createdAt,value
2023-02-14T00:01:36.864Z,97963.00
2023-02-14T00:04:53.393Z,97968.44
2023-02-14T00:07:58.651Z,97967.69
2023-02-14T00:11:04.104Z,97969.50
2023-02-14T00:14:25.668Z,97979.34
2023-02-14T00:17:30.369Z,97979.53
2023-02-14T00:20:33.410Z,97972.59
2023-02-14T00:23:37.224Z,97972.53
2023-02-14T00:26:40.555Z,97976.94
2023-02-14T00:29:44.279Z,97976.94
2023-02-14T00:32:50.975Z,97975.19
2023-02-14T00:35:52.914Z,97968.97
2023-02-14T00:38:57.391Z,97974.22
2023-02-14T00:42:04.363Z,97977.81
2023-02-14T00:45:07.720Z,97976.03
2023-02-14T00:48:14.752Z,97967.22
2023-02-14T00:51:21.271Z,97968.09
2023-02-14T00:54:30.057Z,97976.94
2023-02-14T00:57:40.289Z,97979.81
2023-02-14T01:00:44.631Z,97986.19
2023-02-14T01:03:52.493Z,97987.84
2023-02-14T01:06:54.885Z,97981.72
2023-02-14T01:09:58.584Z,97977.28
2023-02-14T01:13:01.893Z,97984.25
2023-02-14T01:16:10.117Z,97985.13
2023-02-14T01:19:15.599Z,97976.38
2023-02-14T01:22:23.342Z,97984.19
2023-02-14T01:25:28.573Z,97985.13
2023-02-14T01:28:30.773Z,97987.06
2023-02-14T01:31:45.643Z,97988.06
2023-02-14T01:34:49.917Z,97990.75
2023-02-14T01:37:54.012Z,97980.19
2023-02-14T01:40:57.123Z,97975.81
2023-02-14T01:44:03.893Z,97987.28
2023-02-14T01:47:10.910Z,97977.59
2023-02-14T01:50:22.505Z,97981.94
2023-02-14T01:53:29.054Z,97979.28
2023-02-14T01:56:44.339Z,97959.09
2023-02-14T01:59:54.534Z,97965.22
2023-02-14T02:02:59.483Z,97974.78
2023-02-14T02:06:19.375Z,97973.00
2023-02-14T02:09:31.223Z,97974.69
2023-02-14T02:12:38.324Z,97970.41
2023-02-14T02:16:35.216Z,97961.53
2023-02-14T02:20:11.689Z,97966.75
2023-02-14T02:23:52.288Z,97971.16
2023-02-14T02:27:14.716Z,97972.06
2023-02-14T02:30:43.656Z,97963.31
2023-02-14T02:34:41.493Z,97959.78
2023-02-14T02:38:09.269Z,97970.38
2023-02-14T02:42:10.627Z,97968.69
2023-02-14T02:45:28.626Z,97968.88
2023-02-14T02:49:11.902Z,97971.66
2023-02-14T02:52:46.536Z,97975.47
2023-02-14T02:56:11.608Z,97976.31
2023-02-14T02:59:21.280Z,97973.78
2023-02-14T03:06:34.129Z,97978.00
2023-02-14T03:09:46.207Z,97970.94
2023-02-14T03:13:16.602Z,97975.28
2023-02-14T03:17:14.082Z,97971.16
2023-02-14T03:21:05.955Z,97968.56
2023-02-14T03:24:47.208Z,97966.72
2023-02-14T03:28:15.533Z,97952.66
2023-02-14T03:31:37.301Z,97965.81
2023-02-14T03:34:45.015Z,97950.16
2023-02-14T03:37:54.614Z,97958.16
2023-02-14T03:41:05.144Z,97958.19
2023-02-14T03:44:11.943Z,97963.44
2023-02-14T03:47:21.734Z,97964.25
2023-02-14T03:50:31.616Z,97965.31
2023-02-14T03:53:37.636Z,97946.19
2023-02-14T03:56:51.439Z,97943.47
2023-02-14T03:59:55.397Z,97954.72
2023-02-14T04:03:05.167Z,97952.06
2023-02-14T04:06:10.111Z,97960.81
2023-02-14T04:09:13.478Z,97971.41
2023-02-14T04:12:37.213Z,97969.69
2023-02-14T04:15:44.988Z,97965.22
2023-02-14T04:19:07.791Z,97972.25
2023-02-14T04:22:11.403Z,97973.09
2023-02-14T04:25:13.809Z,97965.22
2023-02-14T04:28:16.413Z,97979.19
2023-02-14T04:31:18.113Z,97988.16
2023-02-14T04:34:22.092Z,97966.44
2023-02-14T04:37:30.601Z,97963.94
2023-02-14T04:40:32.816Z,97970.00
2023-02-14T04:43:37.772Z,97982.13
2023-02-14T04:46:41.529Z,97963.81
2023-02-14T04:49:44.977Z,97955.06
2023-02-14T04:52:50.670Z,97956.91
2023-02-14T04:55:54.744Z,97956.97
2023-02-14T04:59:03.628Z,97960.41
2023-02-14T05:02:06.679Z,97950.66
2023-02-14T05:05:09.711Z,97952.34
2023-02-14T05:08:15.835Z,97943.63
2023-02-14T05:11:19.310Z,97948.81
2023-02-14T05:14:24.360Z,97942.69
2023-02-14T05:17:28.478Z,97947.94
2023-02-14T05:20:39.327Z,97938.38
2023-02-14T05:23:42.729Z,97933.22
2023-02-14T05:26:44.856Z,97938.53
2023-02-14T05:29:46.661Z,97940.34
2023-02-14T05:32:49.757Z,97949.94
2023-02-14T05:35:52.892Z,97954.41
2023-02-14T05:38:56.702Z,97950.97
2023-02-14T05:42:00.084Z,97954.47
2023-02-14T05:45:03.017Z,97943.13
2023-02-14T05:48:06.694Z,97943.97
2023-02-14T05:51:11.487Z,97949.31
2023-02-14T05:54:15.042Z,97946.72
2023-02-14T05:57:19.344Z,97950.28
2023-02-14T06:00:23.235Z,97948.53
2023-02-14T06:03:26.314Z,97948.44
2023-02-14T06:06:32.935Z,97951.06
2023-02-14T06:09:37.702Z,97931.09
2023-02-14T06:12:49.114Z,97941.63
2023-02-14T06:15:51.807Z,97937.50
2023-02-14T06:18:57.917Z,97937.56
2023-02-14T06:21:59.789Z,97924.59
2023-02-14T06:25:05.443Z,97937.56
2023-02-14T06:28:10.669Z,97956.97
2023-02-14T06:31:19.721Z,97950.81
2023-02-14T06:34:23.869Z,97936.78
2023-02-14T06:37:26.540Z,97951.56
2023-02-14T06:40:31.216Z,97947.97
2023-02-14T06:43:35.048Z,97958.44
2023-02-14T06:46:38.300Z,97948.78
2023-02-14T06:49:58.082Z,97947.94
2023-02-14T06:53:12.457Z,97954.94
2023-02-14T06:56:16.524Z,97947.13
2023-02-14T06:59:23.773Z,97956.72
2023-02-14T07:02:27.829Z,97952.41
2023-02-14T07:05:33.538Z,97953.44
2023-02-14T07:08:39.605Z,97959.66
2023-02-14T07:11:47.611Z,97972.88
2023-02-14T07:14:51.466Z,97957.09
2023-02-14T07:17:55.929Z,97959.81
2023-02-14T07:20:59.780Z,97957.19
2023-02-14T07:24:03.756Z,97952.72
2023-02-14T07:27:08.282Z,97946.59
2023-02-14T07:30:14.191Z,97951.72
2023-02-14T07:33:25.257Z,97945.47
2023-02-14T07:36:28.966Z,97944.53
2023-02-14T07:39:45.839Z,97948.84
2023-02-14T07:42:58.705Z,97943.44
2023-02-14T07:46:17.037Z,97936.47
2023-02-14T07:49:20.915Z,97945.16
2023-02-14T07:52:24.562Z,97932.94
2023-02-14T07:55:30.297Z,97942.53
2023-02-14T07:58:33.041Z,97941.47
2023-02-14T08:01:49.415Z,97937.16
2023-02-14T08:04:52.425Z,97946.69
2023-02-14T08:07:57.886Z,97939.56
2023-02-14T08:11:04.332Z,97936.88
2023-02-14T08:14:08.605Z,97936.03
2023-02-14T08:17:14.172Z,97924.06
2023-02-14T08:20:19.000Z,97943.13
2023-02-14T08:23:23.602Z,97945.72
2023-02-14T08:26:29.830Z,97938.69
2023-02-14T08:29:36.062Z,97931.63
2023-02-14T08:32:48.251Z,97935.09
2023-02-14T08:36:01.617Z,97933.31
2023-02-14T08:39:13.797Z,97932.34
2023-02-14T08:42:19.443Z,97936.75
2023-02-14T08:45:24.341Z,97933.19
2023-02-14T08:48:28.030Z,97927.78
2023-02-14T08:51:31.152Z,97936.59
2023-02-14T08:54:36.258Z,97936.53
2023-02-14T08:57:44.773Z,97934.75
2023-02-14T09:00:55.993Z,97940.72
2023-02-14T09:04:02.369Z,97931.81
2023-02-14T09:07:09.135Z,97932.63
2023-02-14T09:10:19.813Z,97929.88
2023-02-14T09:13:23.230Z,97932.50
2023-02-14T09:16:27.835Z,97937.03
2023-02-14T09:19:29.414Z,97927.38
2023-02-14T09:22:35.218Z,97931.59
2023-02-14T09:25:38.554Z,97924.34
2023-02-14T09:28:43.195Z,97932.22
2023-02-14T09:31:45.969Z,97925.09
2023-02-14T09:35:11.336Z,97924.19
2023-02-14T09:38:15.085Z,97927.72
2023-02-14T09:41:30.418Z,97932.13
2023-02-14T09:45:08.603Z,97932.06
2023-02-14T09:48:23.824Z,97932.00
2023-02-14T09:51:32.899Z,97936.19
2023-02-14T09:54:37.218Z,97932.63
2023-02-14T09:58:02.643Z,97921.09
2023-02-14T10:01:27.048Z,97917.38
2023-02-14T10:05:09.085Z,97926.56
2023-02-14T10:08:36.888Z,97925.41
2023-02-14T10:11:47.718Z,97917.66
2023-02-14T10:14:55.377Z,97922.97
2023-02-14T10:18:22.445Z,97913.41
2023-02-14T10:21:39.301Z,97912.69
2023-02-14T10:24:53.841Z,97911.88
2023-02-14T10:27:58.188Z,97899.53
2023-02-14T10:31:31.880Z,97911.34
2023-02-14T10:34:54.129Z,97911.94
2023-02-14T10:38:05.323Z,97902.44
2023-02-14T10:41:27.438Z,97896.81
2023-02-14T10:44:47.579Z,97905.53
2023-02-14T10:48:06.703Z,97908.09
2023-02-14T10:51:18.896Z,97906.34
2023-02-14T10:54:39.490Z,97899.34
2023-02-14T10:57:47.777Z,97880.03
2023-02-14T11:01:10.770Z,97879.59
2023-02-14T11:04:16.975Z,97878.44
2023-02-14T11:07:21.623Z,97870.16
2023-02-14T11:10:28.973Z,97862.75
2023-02-14T11:13:49.909Z,97870.31
2023-02-14T11:17:03.964Z,97856.09
2023-02-14T11:20:36.214Z,97862.00
2023-02-14T11:23:48.855Z,97851.34
2023-02-14T11:26:54.478Z,97853.03
2023-02-14T11:29:59.196Z,97839.59
2023-02-14T11:33:05.079Z,97838.78
2023-02-14T11:36:16.761Z,97832.69
2023-02-14T11:39:34.837Z,97826.22
2023-02-14T11:42:51.616Z,97830.31
2023-02-14T11:46:19.196Z,97828.31
2023-02-14T11:49:35.037Z,97819.34
2023-02-14T11:52:52.787Z,97821.06
2023-02-14T11:55:58.744Z,97811.09
2023-02-14T11:59:03.782Z,97819.59
2023-02-14T12:02:18.866Z,97816.88
2023-02-14T12:05:28.950Z,97808.84
2023-02-14T12:08:31.873Z,97808.63
2023-02-14T12:11:37.818Z,97809.16
2023-02-14T12:14:39.433Z,97800.31
2023-02-14T12:17:46.805Z,97800.09
2023-02-14T12:21:13.077Z,97793.63
2023-02-14T12:24:24.186Z,97793.31
2023-02-14T12:27:38.775Z,97784.22
2023-02-14T12:30:46.868Z,97793.63
2023-02-14T12:33:51.989Z,97782.13
2023-02-14T12:37:20.176Z,97776.72
2023-02-14T12:40:49.975Z,97767.59
2023-02-14T12:43:58.919Z,97754.25
2023-02-14T12:47:20.841Z,97767.00
2023-02-14T12:50:58.363Z,97754.66
2023-02-14T12:54:26.742Z,97746.38
2023-02-14T12:57:41.120Z,97749.63
2023-02-14T13:01:05.865Z,97743.34
2023-02-14T13:04:49.196Z,97738.94
2023-02-14T13:08:34.293Z,97742.97
2023-02-14T13:12:00.484Z,97726.81
2023-02-14T13:15:19.664Z,97716.13
2023-02-14T13:18:51.983Z,97715.03
2023-02-14T13:21:59.454Z,97707.75
2023-02-14T13:25:15.422Z,97709.91
2023-02-14T13:28:23.470Z,97711.53
2023-02-14T13:31:39.492Z,97717.28
2023-02-14T13:34:49.468Z,97704.16
2023-02-14T13:37:59.203Z,97713.47
2023-02-14T13:41:05.595Z,97713.59
2023-02-14T13:44:08.890Z,97708.31
2023-02-14T13:47:21.783Z,97706.53
2023-02-14T13:50:25.766Z,97690.00
2023-02-14T13:53:49.083Z,97692.81
2023-02-14T13:56:54.186Z,97686.44
2023-02-14T14:00:24.064Z,97693.88
2023-02-14T14:03:34.800Z,97686.50
2023-02-14T14:07:14.030Z,97690.81
2023-02-14T14:10:48.733Z,97686.78
2023-02-14T14:13:52.274Z,97676.91
2023-02-14T14:17:00.681Z,97680.06
2023-02-14T14:20:28.425Z,97678.19
2023-02-14T14:23:40.018Z,97674.44
2023-02-14T14:27:01.375Z,97674.44
2023-02-14T14:30:15.365Z,97680.66
2023-02-14T14:33:32.186Z,97677.94
2023-02-14T14:36:35.250Z,97680.66
2023-02-14T14:39:40.372Z,97680.66
2023-02-14T14:42:42.867Z,97673.75
2023-02-14T14:45:51.545Z,97680.94
2023-02-14T14:48:56.345Z,97672.91
2023-02-14T14:51:59.569Z,97677.31
2023-02-14T14:55:05.020Z,97679.88
2023-02-14T14:58:42.838Z,97673.94
2023-02-14T15:01:47.388Z,97671.44
2023-02-14T15:04:51.247Z,97675.88
2023-02-14T15:07:53.923Z,97675.94
2023-02-14T15:11:14.934Z,97668.88
2023-02-14T15:14:23.222Z,97664.63
2023-02-14T15:17:37.145Z,97667.50
2023-02-14T15:20:40.507Z,97671.84
2023-02-14T15:23:49.209Z,97669.38
2023-02-14T15:26:53.554Z,97669.63
2023-02-14T15:30:02.158Z,97665.44
2023-02-14T15:33:11.526Z,97662.88
2023-02-14T15:36:20.384Z,97664.81
2023-02-14T15:39:29.885Z,97666.69
2023-02-14T15:42:48.630Z,97661.75
2023-02-14T15:46:00.755Z,97666.31
2023-02-14T15:49:13.735Z,97661.69
2023-02-14T15:52:24.742Z,97661.69
2023-02-14T15:55:32.502Z,97665.31
2023-02-14T15:58:41.296Z,97662.06
2023-02-14T16:01:53.745Z,97672.72
2023-02-14T16:05:10.517Z,97670.06
2023-02-14T16:08:37.931Z,97660.50
2023-02-14T16:11:42.316Z,97657.25
2023-02-14T16:14:46.384Z,97673.09
2023-02-14T16:17:49.190Z,97675.13
2023-02-14T16:20:51.258Z,97670.16
2023-02-14T16:24:09.858Z,97665.94
2023-02-14T16:27:15.239Z,97671.31
2023-02-14T16:30:27.976Z,97672.47
2023-02-14T16:33:40.949Z,97675.28
2023-02-14T16:36:44.265Z,97670.16
2023-02-14T16:39:47.946Z,97673.16
2023-02-14T16:42:53.919Z,97672.63
2023-02-14T16:45:56.614Z,97679.97
2023-02-14T16:48:59.747Z,97684.25
2023-02-14T16:52:04.984Z,97687.97
2023-02-14T16:55:15.738Z,97695.88
2023-02-14T16:58:19.728Z,97690.84
2023-02-14T17:01:21.740Z,97699.13
2023-02-14T17:04:26.249Z,97701.13
2023-02-14T17:07:36.539Z,97697.06
2023-02-14T17:10:41.620Z,97694.56
2023-02-14T17:13:53.307Z,97701.69
2023-02-14T17:16:59.082Z,97696.03
2023-02-14T17:20:03.553Z,97692.66
2023-02-14T17:23:06.658Z,97686.81
2023-02-14T17:26:08.452Z,97696.38
2023-02-14T17:29:13.474Z,97694.94
2023-02-14T17:32:23.031Z,97697.59
2023-02-14T17:35:25.558Z,97683.13
2023-02-14T17:38:29.058Z,97692.72
2023-02-14T17:41:32.207Z,97702.47
2023-02-14T17:44:36.136Z,97694.81
2023-02-14T17:47:41.079Z,97691.50
2023-02-14T17:50:44.256Z,97696.94
2023-02-14T17:53:46.172Z,97690.88
2023-02-14T17:56:50.189Z,97685.81
2023-02-14T17:59:52.510Z,97686.78
2023-02-14T18:02:59.134Z,97689.50
2023-02-14T18:06:05.007Z,97690.50
2023-02-14T18:09:11.058Z,97685.44
2023-02-14T18:12:15.340Z,97697.84
2023-02-14T18:15:20.761Z,97692.75
2023-02-14T18:18:25.230Z,97695.53
2023-02-14T18:21:29.020Z,97689.59
2023-02-14T18:24:32.511Z,97687.06
2023-02-14T18:27:35.643Z,97692.50
2023-02-14T18:30:40.020Z,97687.41
2023-02-14T18:33:45.517Z,97682.31
2023-02-14T18:36:51.972Z,97684.19
2023-02-14T18:39:54.720Z,97679.97
2023-02-14T18:42:59.005Z,97673.84
2023-02-14T18:46:13.596Z,97669.63
2023-02-14T18:49:15.379Z,97671.59
2023-02-14T18:52:19.873Z,97666.47
2023-02-14T18:55:23.048Z,97651.03
2023-02-14T18:58:26.614Z,97658.91
2023-02-14T19:01:32.326Z,97651.16
2023-02-14T19:04:34.535Z,97657.34
2023-02-14T19:07:40.082Z,97652.91
2023-02-14T19:10:55.071Z,97652.22
2023-02-14T19:14:01.878Z,97655.81
2023-02-14T19:17:10.097Z,97650.72
2023-02-14T19:20:22.691Z,97645.50
2023-02-14T19:23:32.101Z,97651.69
2023-02-14T19:26:43.806Z,97651.75
2023-02-14T19:29:51.814Z,97651.09
2023-02-14T19:32:55.776Z,97653.06
2023-02-14T19:36:16.520Z,97647.06
2023-02-14T19:39:31.731Z,97636.59
2023-02-14T19:42:47.633Z,97636.75
2023-02-14T19:45:50.973Z,97632.41
2023-02-14T19:49:02.473Z,97636.00
2023-02-14T19:52:09.502Z,97629.03
2023-02-14T19:55:24.804Z,97627.53
2023-02-14T19:58:31.336Z,97633.53
2023-02-14T20:01:47.149Z,97632.09
2023-02-14T20:04:50.805Z,97621.69
2023-02-14T20:07:59.411Z,97619.19
2023-02-14T20:11:03.825Z,97622.75
2023-02-14T20:14:09.856Z,97623.72
2023-02-14T20:17:14.973Z,97617.91
2023-02-14T20:20:25.874Z,97625.81
2023-02-14T20:23:43.417Z,97632.88
2023-02-14T20:26:48.364Z,97622.56
2023-02-14T20:30:02.380Z,97626.91
2023-02-14T20:33:05.418Z,97627.88
2023-02-14T20:36:09.373Z,97622.56
2023-02-14T20:39:13.690Z,97622.56
2023-02-14T20:42:20.199Z,97611.47
2023-02-14T20:45:23.194Z,97625.41
2023-02-14T20:48:39.889Z,97623.75
2023-02-14T20:51:48.075Z,97629.06
2023-02-14T20:54:52.891Z,97619.53
2023-02-14T20:58:06.363Z,97616.91
2023-02-14T21:01:14.382Z,97622.16
2023-02-14T21:04:17.542Z,97620.47
2023-02-14T21:07:20.130Z,97612.63
2023-02-14T21:10:23.016Z,97611.78
2023-02-14T21:13:28.708Z,97617.09
2023-02-14T21:16:33.060Z,97616.38
2023-02-14T21:19:41.384Z,97610.31
2023-02-14T21:22:49.892Z,97611.22
2023-02-14T21:25:55.022Z,97602.53
2023-02-14T21:28:58.688Z,97597.28
2023-02-14T21:32:08.067Z,97588.69
2023-02-14T21:35:12.242Z,97583.53
2023-02-14T21:38:19.306Z,97587.22
2023-02-14T21:41:29.560Z,97592.47
2023-02-14T21:44:52.773Z,97590.88
2023-02-14T21:48:16.040Z,97591.06
2023-02-14T21:51:21.780Z,97582.38
2023-02-14T21:54:23.912Z,97577.22
2023-02-14T21:57:30.856Z,97575.44
2023-02-14T22:00:36.476Z,97575.44
2023-02-14T22:03:40.388Z,97574.50
2023-02-14T22:06:43.254Z,97568.34
2023-02-14T22:09:46.470Z,97569.19
2023-02-14T22:12:52.525Z,97573.66
2023-02-14T22:16:06.411Z,97573.00
2023-02-14T22:19:15.736Z,97577.53
2023-02-14T22:22:17.246Z,97575.81
2023-02-14T22:25:25.233Z,97573.25
2023-02-14T22:28:28.388Z,97570.63
2023-02-14T22:31:38.319Z,97569.69
2023-02-14T22:34:39.939Z,97560.06
2023-02-14T22:37:43.737Z,97556.50
2023-02-14T22:40:48.623Z,97555.59
2023-02-14T22:43:51.911Z,97555.66
2023-02-14T22:46:55.473Z,97555.72
2023-02-14T22:50:02.967Z,97548.81
2023-02-14T22:53:04.829Z,97547.94
2023-02-14T22:56:16.730Z,97551.50
2023-02-14T22:59:24.777Z,97548.34
2023-02-14T23:02:29.877Z,97555.28
2023-02-14T23:05:34.327Z,97543.13
2023-02-14T23:08:42.339Z,97547.47
2023-02-14T23:11:47.772Z,97545.72
2023-02-14T23:15:10.710Z,97537.84
2023-02-14T23:18:34.228Z,97541.31
2023-02-14T23:21:57.282Z,97533.44
2023-02-14T23:25:05.771Z,97536.88
2023-02-14T23:28:10.252Z,97529.88
2023-02-14T23:31:11.826Z,97529.97
2023-02-14T23:34:13.636Z,97532.50
2023-02-14T23:37:18.839Z,97528.91
2023-02-14T23:40:23.920Z,97521.13
2023-02-14T23:43:25.428Z,97518.41
2023-02-14T23:46:39.292Z,97513.22
2023-02-14T23:49:42.032Z,97514.00
2023-02-14T23:52:48.815Z,97504.66
2023-02-14T23:55:53.776Z,97509.19
2023-02-14T23:59:01.010Z,97508.41
