createdAt,value
2019-01-24T00:00:35.843Z,91493.76
2019-01-24T00:15:39.248Z,91474.63
2019-01-24T00:30:42.669Z,91445.58
2019-01-24T00:45:45.243Z,91432.59
2019-01-24T01:00:49.552Z,91484.08
2019-01-24T01:15:52.245Z,91417.38
2019-01-24T01:30:54.829Z,91378.88
2019-01-24T01:45:57.404Z,91392.18
2019-01-24T02:01:01.568Z,91400.95
2019-01-24T02:16:05.385Z,91419.78
2019-01-24T02:31:07.941Z,91422.29
2019-01-24T02:46:41.425Z,91399.67
2019-01-24T03:02:14.537Z,91406.66
2019-01-24T03:17:47.637Z,91402.22
2019-01-24T03:33:20.597Z,91404.28
2019-01-24T03:48:53.703Z,91358.57
2019-01-24T04:04:26.848Z,91359.81
2019-01-24T04:20:00.617Z,91345.39
2019-01-24T04:35:33.675Z,91350.39
2019-01-24T04:51:06.458Z,91370.48
2019-01-24T05:06:39.347Z,91392.51
2019-01-24T05:22:12.588Z,91400.11
2019-01-24T05:37:45.778Z,91391.09
2019-01-24T05:53:18.869Z,91409.68
2019-01-24T06:08:51.986Z,91417.77
2019-01-24T06:24:24.905Z,91421.09
2019-01-24T06:39:58.408Z,91447.11
2019-01-24T06:55:34.252Z,91453.89
2019-01-24T07:11:07.392Z,91470.36
2019-01-24T07:26:40.227Z,91470.20
2019-01-24T07:42:13.291Z,91466.83
2019-01-24T07:57:46.891Z,91484.92
2019-01-24T08:13:19.620Z,91497.94
2019-01-24T08:28:52.419Z,91496.63
2019-01-24T08:44:25.364Z,91541.48
2019-01-24T08:59:58.372Z,91566.11
2019-01-24T09:15:32.897Z,91573.55
2019-01-24T09:31:06.121Z,91567.20
2019-01-24T09:46:39.313Z,91584.31
2019-01-24T10:02:12.840Z,91569.31
2019-01-24T10:17:45.826Z,91565.66
2019-01-24T10:33:18.806Z,91553.04
2019-01-24T10:48:52.073Z,91552.48
2019-01-24T11:04:25.178Z,91548.87
2019-01-24T11:19:58.274Z,91558.23
2019-01-24T11:35:34.600Z,91562.59
2019-01-24T11:51:07.500Z,91595.59
2019-01-24T12:06:40.931Z,91591.95
2019-01-24T12:22:14.144Z,91607.21
2019-01-24T12:37:47.431Z,91620.52
2019-01-24T12:53:20.929Z,91631.23
2019-01-24T13:08:54.150Z,91670.22
2019-01-24T13:24:27.670Z,91692.42
2019-01-24T13:40:01.452Z,91706.33
2019-01-24T13:55:34.497Z,91730.17
2019-01-24T14:11:07.539Z,91744.98
2019-01-24T14:26:40.596Z,91769.50
2019-01-24T14:42:13.853Z,91773.78
2019-01-24T14:57:47.593Z,91783.70
2019-01-24T15:13:20.547Z,91791.71
2019-01-24T15:28:53.586Z,91819.52
2019-01-24T15:44:26.262Z,91840.47
2019-01-24T15:59:55.190Z,91866.64
2019-01-24T16:14:59.354Z,91894.17
2019-01-24T16:30:01.961Z,91921.72
2019-01-24T16:45:09.056Z,91945.00
2019-01-24T17:15:49.257Z,91973.84
2019-01-24T17:30:51.881Z,91995.28
2019-01-24T17:45:54.450Z,92006.27
2019-01-24T18:00:57.045Z,92024.00
2019-01-24T18:15:59.671Z,92034.69
2019-01-24T18:31:03.850Z,92062.83
2019-01-24T18:46:06.892Z,92080.00
2019-01-24T19:01:09.983Z,92082.18
2019-01-24T19:16:15.800Z,92092.09
2019-01-24T19:31:20.759Z,92090.17
2019-01-24T19:46:24.348Z,92100.12
2019-01-24T20:01:26.964Z,92116.20
2019-01-24T20:16:29.537Z,92119.56
2019-01-24T20:31:32.925Z,92150.76
2019-01-24T20:46:35.593Z,92161.90
2019-01-24T21:01:40.478Z,92194.94
2019-01-24T21:16:44.649Z,92216.07
2019-01-24T21:31:47.386Z,92241.41
2019-01-24T21:46:49.961Z,92262.32
2019-01-24T22:01:54.101Z,92276.59
2019-01-24T22:16:56.656Z,92272.30
2019-01-24T22:31:59.219Z,92245.11
2019-01-24T22:47:02.582Z,92236.16
2019-01-24T23:02:07.252Z,92235.88
2019-01-24T23:17:09.946Z,92251.53
2019-01-24T23:32:13.444Z,92259.78
2019-01-24T23:47:16.402Z,92280.69
