createdAt,value
2022-10-10T00:00:25.326Z,14.30
2022-10-10T00:02:54.372Z,14.30
2022-10-10T00:05:24.630Z,14.30
2022-10-10T00:07:53.669Z,14.30
2022-10-10T00:10:22.501Z,14.30
2022-10-10T00:12:51.605Z,14.20
2022-10-10T00:15:20.933Z,14.20
2022-10-10T00:17:49.640Z,14.20
2022-10-10T00:20:21.226Z,14.20
2022-10-10T00:22:51.758Z,14.20
2022-10-10T00:25:21.053Z,14.20
2022-10-10T00:27:49.793Z,14.20
2022-10-10T00:30:18.664Z,14.10
2022-10-10T00:32:48.040Z,14.10
2022-10-10T00:35:36.056Z,14.10
2022-10-10T00:38:06.515Z,14.10
2022-10-10T00:40:35.749Z,14.10
2022-10-10T00:43:04.642Z,14.10
2022-10-10T00:45:39.810Z,14.10
2022-10-10T00:48:11.903Z,14.00
2022-10-10T00:50:44.903Z,14.00
2022-10-10T00:53:17.235Z,14.00
2022-10-10T00:55:47.794Z,14.00
2022-10-10T00:58:17.414Z,14.00
2022-10-10T01:00:46.764Z,14.00
2022-10-10T01:03:15.787Z,13.90
2022-10-10T01:05:46.165Z,13.90
2022-10-10T01:08:17.701Z,13.90
2022-10-10T01:11:00.285Z,13.90
2022-10-10T01:13:36.294Z,13.90
2022-10-10T01:16:12.353Z,13.90
2022-10-10T01:18:49.106Z,13.90
2022-10-10T01:21:28.059Z,13.80
2022-10-10T01:24:39.436Z,13.80
2022-10-10T01:27:31.267Z,13.80
2022-10-10T01:30:05.940Z,13.80
2022-10-10T01:32:40.705Z,13.80
2022-10-10T01:35:23.718Z,13.80
2022-10-10T01:37:59.598Z,13.80
2022-10-10T01:40:32.667Z,13.80
2022-10-10T01:43:04.946Z,13.80
2022-10-10T01:45:35.263Z,13.80
2022-10-10T01:48:25.996Z,13.80
2022-10-10T01:51:09.694Z,13.80
2022-10-10T01:53:47.361Z,13.70
2022-10-10T01:56:26.078Z,13.70
2022-10-10T01:59:07.399Z,13.60
2022-10-10T02:01:45.969Z,13.50
2022-10-10T02:04:26.802Z,13.40
2022-10-10T02:07:02.199Z,13.20
2022-10-10T02:09:36.364Z,13.00
2022-10-10T02:12:07.044Z,12.90
2022-10-10T02:14:41.714Z,12.80
2022-10-10T02:17:14.539Z,12.70
2022-10-10T02:19:47.576Z,12.60
2022-10-10T02:22:16.695Z,12.50
2022-10-10T02:24:45.589Z,12.40
2022-10-10T02:27:19.789Z,12.40
2022-10-10T02:29:50.512Z,12.40
2022-10-10T02:32:27.196Z,12.40
2022-10-10T02:34:59.372Z,12.40
2022-10-10T02:37:29.461Z,12.40
2022-10-10T02:40:02.121Z,12.40
2022-10-10T02:42:31.998Z,12.40
2022-10-10T02:45:01.827Z,12.40
2022-10-10T02:47:32.002Z,12.40
2022-10-10T02:50:00.949Z,12.40
2022-10-10T02:52:29.800Z,12.40
2022-10-10T02:54:58.622Z,12.40
2022-10-10T02:57:27.508Z,12.40
2022-10-10T02:59:56.354Z,12.40
2022-10-10T03:02:25.134Z,12.40
2022-10-10T03:04:55.307Z,12.40
2022-10-10T03:07:24.109Z,12.40
2022-10-10T03:09:52.884Z,12.40
2022-10-10T03:12:21.560Z,12.40
2022-10-10T03:14:50.373Z,12.40
2022-10-10T03:17:19.044Z,12.40
2022-10-10T03:19:47.897Z,12.40
2022-10-10T03:22:18.099Z,12.40
2022-10-10T03:24:46.810Z,12.50
2022-10-10T03:27:34.262Z,12.50
2022-10-10T03:30:03.047Z,12.50
2022-10-10T03:32:31.778Z,12.50
2022-10-10T03:35:00.677Z,12.50
2022-10-10T03:37:31.332Z,12.40
2022-10-10T03:40:18.817Z,12.40
2022-10-10T03:42:47.767Z,12.30
2022-10-10T03:45:16.950Z,12.20
2022-10-10T03:47:45.757Z,12.20
2022-10-10T03:50:14.574Z,12.10
2022-10-10T03:52:44.818Z,12.00
2022-10-10T03:55:13.668Z,12.00
2022-10-10T03:57:42.452Z,12.00
2022-10-10T04:00:12.327Z,11.90
2022-10-10T04:02:41.228Z,11.90
2022-10-10T04:05:10.526Z,11.90
2022-10-10T04:07:39.540Z,11.90
2022-10-10T04:10:10.891Z,11.90
2022-10-10T04:12:39.808Z,11.90
2022-10-10T04:15:09.381Z,11.90
2022-10-10T04:17:38.075Z,11.90
2022-10-10T04:20:07.745Z,11.80
2022-10-10T04:22:36.478Z,11.80
2022-10-10T04:25:05.845Z,11.80
2022-10-10T04:27:36.164Z,11.80
2022-10-10T04:30:05.428Z,11.80
2022-10-10T04:32:34.188Z,11.80
2022-10-10T04:35:03.031Z,11.80
2022-10-10T04:37:31.896Z,11.80
2022-10-10T04:40:00.530Z,11.90
2022-10-10T04:42:29.386Z,11.90
2022-10-10T04:44:59.555Z,12.00
2022-10-10T04:47:28.266Z,12.00
2022-10-10T04:49:57.032Z,11.90
2022-10-10T04:52:25.878Z,12.10
2022-10-10T04:54:54.938Z,12.10
2022-10-10T04:57:23.827Z,12.10
2022-10-10T04:59:52.748Z,12.10
2022-10-10T05:02:22.998Z,12.20
2022-10-10T05:04:51.851Z,12.20
2022-10-10T05:07:20.635Z,12.20
2022-10-10T05:09:49.580Z,12.20
2022-10-10T05:12:18.395Z,12.20
2022-10-10T05:14:48.269Z,12.30
2022-10-10T05:17:17.380Z,12.30
2022-10-10T05:19:47.717Z,12.40
2022-10-10T05:22:16.509Z,12.40
2022-10-10T05:24:45.429Z,12.50
2022-10-10T05:27:14.167Z,12.50
2022-10-10T05:29:42.995Z,12.60
2022-10-10T05:32:11.875Z,12.70
2022-10-10T05:34:40.655Z,12.80
2022-10-10T05:37:11.558Z,12.80
2022-10-10T05:39:58.855Z,12.90
2022-10-10T05:42:27.818Z,13.00
2022-10-10T05:44:56.724Z,13.10
2022-10-10T05:47:28.098Z,13.20
2022-10-10T05:49:57.199Z,13.30
2022-10-10T05:52:27.348Z,13.50
2022-10-10T05:54:56.010Z,13.60
2022-10-10T05:57:24.849Z,13.70
2022-10-10T05:59:53.607Z,13.80
2022-10-10T06:02:22.348Z,14.00
2022-10-10T06:04:51.145Z,14.20
2022-10-10T06:07:19.811Z,14.40
2022-10-10T06:09:49.952Z,14.50
2022-10-10T06:12:18.803Z,14.60
2022-10-10T06:14:47.470Z,14.60
2022-10-10T06:17:16.191Z,14.70
2022-10-10T06:19:44.960Z,14.80
2022-10-10T06:22:13.599Z,14.90
2022-10-10T06:24:42.874Z,15.00
2022-10-10T06:27:13.218Z,15.10
2022-10-10T06:29:42.050Z,15.20
2022-10-10T06:32:10.643Z,15.30
2022-10-10T06:34:39.395Z,15.40
2022-10-10T06:37:08.811Z,15.50
2022-10-10T06:39:38.012Z,15.60
2022-10-10T06:42:07.128Z,15.70
2022-10-10T06:44:37.268Z,15.80
2022-10-10T06:47:06.381Z,15.90
2022-10-10T06:49:35.175Z,16.00
2022-10-10T06:52:03.997Z,16.10
2022-10-10T06:54:32.994Z,16.20
2022-10-10T06:57:01.797Z,16.30
2022-10-10T06:59:30.627Z,16.40
2022-10-10T07:02:00.790Z,16.60
2022-10-10T07:04:29.647Z,16.70
2022-10-10T07:06:58.429Z,16.80
2022-10-10T07:09:27.219Z,17.00
2022-10-10T07:11:56.063Z,17.10
2022-10-10T07:14:25.676Z,17.30
2022-10-10T07:16:54.675Z,17.40
2022-10-10T07:19:25.188Z,17.50
2022-10-10T07:21:54.090Z,17.60
2022-10-10T07:24:22.886Z,17.70
2022-10-10T07:27:02.347Z,17.90
2022-10-10T07:29:33.870Z,18.00
2022-10-10T07:32:02.684Z,18.00
2022-10-10T07:34:33.023Z,18.10
2022-10-10T07:37:01.961Z,18.20
2022-10-10T07:39:30.812Z,18.40
2022-10-10T07:41:59.656Z,18.50
2022-10-10T07:44:33.644Z,18.50
2022-10-10T07:47:03.410Z,18.70
2022-10-10T07:49:33.773Z,18.80
2022-10-10T07:52:02.763Z,18.90
2022-10-10T07:54:31.809Z,19.00
2022-10-10T07:57:00.613Z,19.10
2022-10-10T07:59:29.271Z,19.20
2022-10-10T08:01:58.008Z,19.20
2022-10-10T08:04:26.787Z,19.40
2022-10-10T08:06:56.968Z,19.40
2022-10-10T08:09:26.007Z,19.50
2022-10-10T08:11:54.761Z,19.60
2022-10-10T08:14:23.782Z,19.70
2022-10-10T08:16:52.703Z,19.90
2022-10-10T08:19:21.434Z,20.20
2022-10-10T08:21:50.709Z,20.40
2022-10-10T08:24:21.185Z,20.60
2022-10-10T08:26:51.124Z,20.80
2022-10-10T08:29:21.017Z,21.50
2022-10-10T08:31:49.701Z,22.30
2022-10-10T08:34:18.416Z,23.20
2022-10-10T08:36:47.266Z,24.30
2022-10-10T08:39:17.427Z,25.10
2022-10-10T08:41:51.698Z,25.60
2022-10-10T08:44:25.809Z,26.20
2022-10-10T08:46:58.201Z,26.70
2022-10-10T08:49:34.813Z,27.10
2022-10-10T08:52:09.957Z,27.10
2022-10-10T08:54:58.831Z,27.10
2022-10-10T08:57:32.270Z,26.80
2022-10-10T09:00:07.105Z,26.40
2022-10-10T09:02:53.631Z,26.10
2022-10-10T09:05:31.040Z,25.90
2022-10-10T09:08:30.759Z,25.70
2022-10-10T09:11:04.281Z,25.60
2022-10-10T09:13:38.020Z,25.30
2022-10-10T09:16:15.766Z,25.20
2022-10-10T09:18:59.836Z,25.10
2022-10-10T09:21:32.426Z,24.90
2022-10-10T09:24:08.325Z,24.80
2022-10-10T09:26:41.528Z,24.70
2022-10-10T09:29:26.970Z,24.60
2022-10-10T09:32:00.055Z,24.50
2022-10-10T09:34:35.671Z,24.50
2022-10-10T09:37:05.711Z,24.50
2022-10-10T09:39:40.016Z,24.40
2022-10-10T09:42:14.963Z,24.50
2022-10-10T09:44:45.721Z,24.70
2022-10-10T09:47:18.167Z,24.90
2022-10-10T09:49:47.245Z,25.20
2022-10-10T09:52:28.787Z,25.90
2022-10-10T09:55:01.026Z,26.80
2022-10-10T09:57:36.980Z,27.70
2022-10-10T10:00:29.041Z,28.60
2022-10-10T10:03:13.117Z,29.30
2022-10-10T10:05:45.103Z,29.90
2022-10-10T10:08:35.665Z,30.30
2022-10-10T10:11:05.696Z,30.90
2022-10-10T10:13:36.696Z,31.20
2022-10-10T10:16:10.470Z,31.40
2022-10-10T10:18:43.870Z,31.50
2022-10-10T10:21:31.209Z,31.60
2022-10-10T10:24:02.205Z,31.60
2022-10-10T10:26:45.067Z,31.60
2022-10-10T10:29:29.841Z,31.50
2022-10-10T10:32:10.487Z,31.40
2022-10-10T10:35:02.795Z,31.30
2022-10-10T10:37:44.852Z,31.30
2022-10-10T10:40:25.612Z,31.20
2022-10-10T10:43:22.105Z,31.00
2022-10-10T10:46:01.958Z,30.80
2022-10-10T10:49:01.887Z,30.70
2022-10-10T10:51:54.811Z,30.70
2022-10-10T10:54:41.154Z,30.50
2022-10-10T10:57:31.978Z,30.30
2022-10-10T11:00:20.714Z,30.20
2022-10-10T11:03:35.106Z,30.10
2022-10-10T11:06:10.947Z,30.00
2022-10-10T11:08:49.650Z,30.10
2022-10-10T11:11:30.757Z,30.10
2022-10-10T11:14:05.164Z,30.30
2022-10-10T11:16:54.422Z,30.50
2022-10-10T11:19:30.994Z,30.50
2022-10-10T11:22:07.632Z,30.30
2022-10-10T11:24:43.890Z,30.10
2022-10-10T11:27:21.011Z,29.90
2022-10-10T11:29:58.416Z,29.80
2022-10-10T11:32:33.474Z,29.90
2022-10-10T11:35:15.517Z,30.00
2022-10-10T11:37:49.718Z,30.00
2022-10-10T11:40:51.370Z,30.00
2022-10-10T11:43:37.004Z,29.80
2022-10-10T11:46:19.522Z,29.70
2022-10-10T11:48:57.081Z,29.40
2022-10-10T11:51:37.494Z,28.90
2022-10-10T11:54:17.749Z,28.30
2022-10-10T11:56:47.817Z,27.80
2022-10-10T11:59:24.803Z,27.30
2022-10-10T12:01:56.472Z,26.90
2022-10-10T12:04:25.561Z,26.50
2022-10-10T12:06:58.609Z,26.20
2022-10-10T12:09:34.900Z,25.90
2022-10-10T12:12:09.293Z,25.60
2022-10-10T12:14:42.650Z,25.60
2022-10-10T12:17:22.159Z,25.60
2022-10-10T12:19:52.798Z,25.80
2022-10-10T12:22:28.130Z,25.60
2022-10-10T12:25:42.389Z,25.50
2022-10-10T12:28:27.877Z,25.20
2022-10-10T12:31:35.726Z,25.00
2022-10-10T12:34:14.517Z,24.90
2022-10-10T12:37:22.832Z,24.70
2022-10-10T12:40:21.545Z,24.70
2022-10-10T12:43:22.787Z,24.60
2022-10-10T12:46:16.661Z,24.50
2022-10-10T12:48:46.387Z,24.50
2022-10-10T12:51:25.574Z,24.40
2022-10-10T12:53:57.990Z,24.40
2022-10-10T12:56:42.354Z,24.30
2022-10-10T12:59:23.494Z,24.30
2022-10-10T13:01:56.906Z,24.30
2022-10-10T13:04:28.590Z,24.30
2022-10-10T13:06:59.908Z,24.30
2022-10-10T13:09:35.389Z,24.20
2022-10-10T13:12:07.353Z,24.20
2022-10-10T13:14:42.653Z,24.20
2022-10-10T13:17:28.721Z,24.20
2022-10-10T13:19:59.322Z,24.20
2022-10-10T13:22:29.298Z,24.10
2022-10-10T13:24:58.330Z,24.10
2022-10-10T13:27:31.323Z,24.10
2022-10-10T13:30:02.434Z,24.10
2022-10-10T13:32:34.769Z,24.10
2022-10-10T13:35:07.041Z,24.00
2022-10-10T13:37:58.182Z,24.00
2022-10-10T13:40:28.502Z,24.00
2022-10-10T13:42:58.801Z,24.00
2022-10-10T13:45:37.768Z,23.90
2022-10-10T13:48:27.306Z,23.90
2022-10-10T13:51:05.232Z,23.90
2022-10-10T13:53:37.781Z,23.90
2022-10-10T13:56:11.815Z,23.90
2022-10-10T13:58:44.672Z,23.90
2022-10-10T14:01:37.056Z,23.90
2022-10-10T14:04:20.425Z,23.90
2022-10-10T14:06:58.781Z,23.90
2022-10-10T14:09:32.528Z,23.80
2022-10-10T14:12:04.655Z,23.80
2022-10-10T14:14:41.920Z,23.80
2022-10-10T14:17:14.090Z,23.70
2022-10-10T14:19:49.465Z,23.70
2022-10-10T14:22:19.033Z,23.70
2022-10-10T14:24:49.234Z,23.60
2022-10-10T14:27:24.495Z,23.60
2022-10-10T14:29:54.376Z,23.60
2022-10-10T14:32:25.369Z,23.60
2022-10-10T14:34:54.220Z,23.50
2022-10-10T14:37:25.974Z,23.50
2022-10-10T14:39:55.511Z,23.40
2022-10-10T14:42:26.287Z,23.30
2022-10-10T14:44:54.986Z,23.20
2022-10-10T14:47:26.372Z,23.10
2022-10-10T14:49:57.462Z,23.00
2022-10-10T14:52:26.439Z,23.00
2022-10-10T14:54:55.218Z,22.90
2022-10-10T14:57:23.906Z,22.80
2022-10-10T14:59:52.960Z,22.70
2022-10-10T15:02:23.204Z,22.60
2022-10-10T15:04:53.533Z,22.50
2022-10-10T15:07:22.390Z,22.50
2022-10-10T15:10:19.233Z,22.30
2022-10-10T15:12:41.633Z,22.30
2022-10-10T15:15:11.944Z,22.20
2022-10-10T15:17:40.839Z,22.10
2022-10-10T15:20:13.801Z,22.00
2022-10-10T15:22:42.800Z,21.90
2022-10-10T15:25:11.919Z,21.80
2022-10-10T15:27:40.668Z,21.60
2022-10-10T15:30:12.591Z,21.70
2022-10-10T15:32:42.043Z,21.60
2022-10-10T15:35:16.299Z,21.50
2022-10-10T15:38:03.792Z,21.40
2022-10-10T15:40:32.585Z,21.30
2022-10-10T15:43:01.333Z,21.20
2022-10-10T15:45:54.427Z,21.20
2022-10-10T15:48:18.917Z,21.10
2022-10-10T15:50:51.415Z,21.00
2022-10-10T15:53:21.153Z,20.90
2022-10-10T15:55:50.045Z,20.80
2022-10-10T15:58:18.829Z,20.80
2022-10-10T16:00:47.812Z,20.70
2022-10-10T16:03:16.807Z,20.70
2022-10-10T16:05:45.720Z,20.70
2022-10-10T16:08:16.630Z,20.60
2022-10-10T16:11:07.388Z,20.60
2022-10-10T16:13:36.893Z,20.60
2022-10-10T16:16:08.271Z,20.60
2022-10-10T16:18:47.105Z,20.60
2022-10-10T16:21:19.272Z,20.50
2022-10-10T16:23:55.552Z,20.50
2022-10-10T16:26:29.422Z,20.40
2022-10-10T16:28:58.589Z,20.40
2022-10-10T16:31:28.650Z,20.40
2022-10-10T16:33:59.666Z,20.40
2022-10-10T16:36:31.622Z,20.30
2022-10-10T16:39:02.392Z,20.30
2022-10-10T16:41:49.694Z,20.30
2022-10-10T16:44:19.002Z,20.20
2022-10-10T16:46:47.782Z,20.20
2022-10-10T16:49:17.549Z,20.20
2022-10-10T16:51:46.630Z,20.20
2022-10-10T16:54:17.028Z,20.10
2022-10-10T16:56:45.791Z,20.10
2022-10-10T16:59:14.743Z,20.10
2022-10-10T17:01:43.534Z,20.10
2022-10-10T17:04:12.910Z,20.10
2022-10-10T17:06:41.796Z,20.10
2022-10-10T17:09:11.722Z,20.10
2022-10-10T17:11:42.067Z,20.00
2022-10-10T17:14:11.079Z,20.00
2022-10-10T17:19:28.753Z,20.00
2022-10-10T17:21:58.173Z,20.00
2022-10-10T17:24:26.949Z,20.00
2022-10-10T17:26:57.177Z,19.90
2022-10-10T17:29:26.040Z,19.90
2022-10-10T17:31:54.750Z,19.90
2022-10-10T17:34:23.530Z,19.90
2022-10-10T17:36:53.072Z,19.90
2022-10-10T17:39:21.891Z,19.80
2022-10-10T17:41:50.677Z,19.80
2022-10-10T17:44:20.966Z,19.80
2022-10-10T17:46:50.649Z,19.80
2022-10-10T17:49:20.107Z,19.70
2022-10-10T17:51:49.161Z,19.70
2022-10-10T17:54:18.518Z,19.70
2022-10-10T17:56:47.446Z,19.70
2022-10-10T17:59:16.195Z,19.60
2022-10-10T18:01:46.463Z,19.60
2022-10-10T18:04:17.009Z,19.60
2022-10-10T18:06:48.985Z,19.60
2022-10-10T18:09:19.277Z,19.50
2022-10-10T18:11:49.544Z,19.50
2022-10-10T18:14:19.970Z,19.50
2022-10-10T18:16:51.936Z,19.50
2022-10-10T18:19:24.015Z,19.40
2022-10-10T18:21:53.692Z,19.40
2022-10-10T18:24:22.621Z,19.40
2022-10-10T18:26:51.335Z,19.40
2022-10-10T18:29:20.212Z,19.40
2022-10-10T18:31:50.496Z,19.40
2022-10-10T18:34:19.241Z,19.40
2022-10-10T18:37:06.824Z,19.40
2022-10-10T18:39:37.512Z,19.40
2022-10-10T18:42:06.765Z,19.30
2022-10-10T18:44:35.694Z,19.30
2022-10-10T18:47:06.022Z,19.30
2022-10-10T18:49:35.064Z,19.20
2022-10-10T18:52:04.243Z,19.20
2022-10-10T18:54:35.554Z,19.20
2022-10-10T18:57:04.533Z,19.10
2022-10-10T18:59:33.426Z,19.10
2022-10-10T19:02:02.189Z,19.10
2022-10-10T19:04:32.998Z,19.00
2022-10-10T19:07:02.526Z,19.00
2022-10-10T19:09:31.446Z,18.90
2022-10-10T19:12:00.267Z,18.90
2022-10-10T19:14:29.223Z,18.90
2022-10-10T19:16:58.339Z,18.80
2022-10-10T19:19:27.082Z,18.80
2022-10-10T19:21:57.472Z,18.80
2022-10-10T19:24:26.161Z,18.80
2022-10-10T19:26:57.046Z,18.70
2022-10-10T19:29:27.455Z,18.70
2022-10-10T19:31:56.483Z,18.70
2022-10-10T19:34:25.483Z,18.70
2022-10-10T19:36:54.839Z,18.70
2022-10-10T19:39:25.074Z,18.70
2022-10-10T19:41:53.838Z,18.70
2022-10-10T19:44:22.595Z,18.70
2022-10-10T19:46:51.635Z,18.70
2022-10-10T19:49:20.638Z,18.60
2022-10-10T19:51:50.069Z,18.60
2022-10-10T19:54:39.074Z,18.60
2022-10-10T19:57:08.407Z,18.60
2022-10-10T19:59:56.509Z,18.60
2022-10-10T20:02:25.725Z,18.60
2022-10-10T20:04:55.204Z,18.60
2022-10-10T20:07:24.055Z,18.60
2022-10-10T20:09:54.580Z,18.50
2022-10-10T20:12:25.307Z,18.50
2022-10-10T20:14:54.932Z,18.50
2022-10-10T20:17:23.798Z,18.50
2022-10-10T20:19:52.564Z,18.50
2022-10-10T20:22:21.530Z,18.50
2022-10-10T20:24:50.254Z,18.40
2022-10-10T20:27:21.127Z,18.40
2022-10-10T20:29:50.338Z,18.40
2022-10-10T20:32:19.251Z,18.40
2022-10-10T20:34:49.239Z,18.30
2022-10-10T20:37:18.156Z,18.30
2022-10-10T20:39:47.151Z,18.20
2022-10-10T20:42:15.868Z,18.20
2022-10-10T20:44:46.175Z,18.20
2022-10-10T20:47:15.963Z,18.20
2022-10-10T20:49:45.937Z,18.10
2022-10-10T20:52:14.806Z,18.10
2022-10-10T20:54:44.232Z,18.10
2022-10-10T20:57:13.197Z,18.10
2022-10-10T20:59:42.056Z,18.00
2022-10-10T21:02:15.921Z,18.00
2022-10-10T21:04:48.425Z,18.00
2022-10-10T21:07:17.199Z,17.90
2022-10-10T21:09:45.971Z,17.90
2022-10-10T21:12:16.569Z,17.90
2022-10-10T21:14:45.571Z,17.90
2022-10-10T21:17:16.023Z,17.80
2022-10-10T21:19:45.538Z,17.80
2022-10-10T21:22:17.107Z,17.80
2022-10-10T21:24:48.493Z,17.80
2022-10-10T21:27:19.222Z,17.80
2022-10-10T21:29:51.413Z,17.80
2022-10-10T21:32:39.969Z,17.70
2022-10-10T21:35:09.917Z,17.70
2022-10-10T21:37:44.485Z,17.70
2022-10-10T21:40:14.059Z,17.70
2022-10-10T21:42:42.977Z,17.60
2022-10-10T21:45:12.286Z,17.60
2022-10-10T21:47:44.813Z,17.60
2022-10-10T21:50:15.051Z,17.60
2022-10-10T21:52:44.522Z,17.60
2022-10-10T21:55:13.379Z,17.50
2022-10-10T21:57:42.258Z,17.50
2022-10-10T22:00:29.812Z,17.50
2022-10-10T22:03:00.086Z,17.50
2022-10-10T22:05:28.948Z,17.40
2022-10-10T22:07:57.692Z,17.40
2022-10-10T22:10:26.454Z,17.40
2022-10-10T22:12:55.653Z,17.30
2022-10-10T22:15:24.481Z,17.30
2022-10-10T22:17:53.298Z,17.30
2022-10-10T22:20:23.992Z,17.30
2022-10-10T22:22:52.792Z,17.30
2022-10-10T22:25:21.587Z,17.30
2022-10-10T22:27:51.571Z,17.20
2022-10-10T22:30:21.948Z,17.20
2022-10-10T22:32:50.650Z,17.20
2022-10-10T22:35:19.605Z,17.20
2022-10-10T22:37:49.880Z,17.20
2022-10-10T22:40:18.821Z,17.20
2022-10-10T22:42:47.586Z,17.10
2022-10-10T22:45:16.696Z,17.10
2022-10-10T22:47:45.521Z,17.10
2022-10-10T22:50:14.342Z,17.10
2022-10-10T22:52:44.710Z,17.10
2022-10-10T22:55:18.473Z,17.10
2022-10-10T22:57:47.880Z,17.10
2022-10-10T23:00:18.186Z,17.10
2022-10-10T23:02:46.826Z,17.10
2022-10-10T23:05:15.721Z,17.10
2022-10-10T23:07:44.402Z,17.10
2022-10-10T23:10:14.708Z,17.10
2022-10-10T23:12:43.516Z,17.10
2022-10-10T23:15:12.591Z,17.10
2022-10-10T23:17:41.306Z,17.00
2022-10-10T23:20:11.037Z,17.00
2022-10-10T23:22:39.948Z,17.00
2022-10-10T23:25:09.099Z,17.00
2022-10-10T23:27:39.245Z,17.00
2022-10-10T23:30:26.577Z,16.90
2022-10-10T23:32:55.242Z,16.90
2022-10-10T23:35:42.959Z,16.90
2022-10-10T23:38:11.788Z,16.90
2022-10-10T23:40:40.582Z,16.90
2022-10-10T23:43:10.944Z,16.90
2022-10-10T23:45:42.251Z,16.80
2022-10-10T23:48:29.565Z,16.80
2022-10-10T23:50:58.308Z,16.80
2022-10-10T23:53:27.112Z,16.80
2022-10-10T23:55:56.152Z,16.80
2022-10-10T23:58:26.329Z,16.80
