createdAt,value
2023-09-02T00:00:01.902Z,0
2023-09-02T00:05:01.908Z,0
2023-09-02T00:10:02.029Z,0
2023-09-02T00:15:01.968Z,0
2023-09-02T00:20:01.975Z,0
2023-09-02T00:25:02.043Z,0
2023-09-02T00:30:01.949Z,0
2023-09-02T00:35:01.941Z,0
2023-09-02T00:40:01.932Z,0
2023-09-02T00:45:01.975Z,0
2023-09-02T00:50:01.984Z,0
2023-09-02T00:55:01.973Z,0
2023-09-02T01:00:02.145Z,0
2023-09-02T01:05:01.972Z,0
2023-09-02T01:10:01.988Z,0
2023-09-02T01:15:02.137Z,0
2023-09-02T01:20:01.984Z,0
2023-09-02T01:25:02.042Z,0
2023-09-02T01:30:02.197Z,0
2023-09-02T01:35:02.095Z,0
2023-09-02T01:40:02.022Z,0
2023-09-02T01:45:02.153Z,0
2023-09-02T01:50:02.015Z,0
2023-09-02T01:55:02.048Z,0
2023-09-02T02:00:02.204Z,0
2023-09-02T02:05:02.005Z,0
2023-09-02T02:10:02.012Z,0
2023-09-02T02:15:02.171Z,0
2023-09-02T02:20:02.069Z,0
2023-09-02T02:25:02.108Z,0
2023-09-02T02:30:02.150Z,0
2023-09-02T02:35:02.051Z,0
2023-09-02T02:40:02.073Z,0
2023-09-02T02:45:02.157Z,0
2023-09-02T02:50:02.092Z,0
2023-09-02T02:55:02.177Z,0
2023-09-02T03:00:02.122Z,0
2023-09-02T03:05:02.230Z,0
2023-09-02T03:10:02.057Z,0
2023-09-02T03:15:02.172Z,0
2023-09-02T03:20:02.299Z,0
2023-09-02T03:25:02.107Z,0
2023-09-02T03:30:02.100Z,0
2023-09-02T03:35:02.250Z,0
2023-09-02T03:40:02.129Z,0
2023-09-02T03:45:02.101Z,0
2023-09-02T03:50:02.288Z,0
2023-09-02T03:55:02.091Z,0
2023-09-02T04:00:02.343Z,0
2023-09-02T04:05:02.156Z,0
2023-09-02T04:10:02.117Z,0
2023-09-02T04:15:02.161Z,0
2023-09-02T04:20:02.179Z,0
2023-09-02T04:25:02.374Z,0
2023-09-02T04:30:02.168Z,0
2023-09-02T04:35:02.127Z,0.2724973544973545
2023-09-02T04:40:02.267Z,0.34908994708994706
2023-09-02T04:45:02.164Z,0.34889947089947093
2023-09-02T04:50:02.195Z,0.7506878306878306
2023-09-02T04:55:02.268Z,1.5845608465608465
2023-09-02T05:00:02.201Z,1.806126984126984
2023-09-02T05:05:02.214Z,2.218931216931217
2023-09-02T05:10:02.209Z,2.562634920634921
2023-09-02T05:15:02.162Z,4.3336296296296295
2023-09-02T05:20:02.293Z,3.867703703703704
2023-09-02T05:25:02.376Z,3.9344232804232804
2023-09-02T05:30:02.338Z,4.871587301587302
2023-09-02T05:35:02.221Z,4.845555555555555
2023-09-02T05:40:02.228Z,6.901333333333334
2023-09-02T05:45:02.341Z,6.76663492063492
2023-09-02T05:50:02.211Z,7.970740740740741
2023-09-02T05:55:03.421Z,9.157470899470898
2023-09-02T06:00:02.419Z,7.8109206349206355
2023-09-02T06:05:02.232Z,8.438275132275134
2023-09-02T06:10:02.278Z,10.335544973544975
2023-09-02T06:15:02.351Z,12.55625396825397
2023-09-02T06:20:02.291Z,15.23835978835979
2023-09-02T06:25:02.251Z,18.433396825396827
2023-09-02T06:30:02.279Z,9.424708994708993
2023-09-02T06:35:02.253Z,10.22162962962963
2023-09-02T06:40:02.230Z,16.057301587301588
2023-09-02T06:45:02.245Z,17.476846560846564
2023-09-02T06:50:02.344Z,19.921544973544975
2023-09-02T06:55:02.263Z,12.39731216931217
2023-09-02T07:00:02.270Z,17.223174603174606
2023-09-02T07:05:02.438Z,15.00990476190476
2023-09-02T07:10:02.322Z,15.683566137566137
2023-09-02T07:15:02.301Z,19.20336507936508
2023-09-02T07:20:02.452Z,21.25360846560847
2023-09-02T07:25:02.308Z,20.441354497354496
2023-09-02T07:30:02.301Z,22.619693121693125
2023-09-02T07:35:02.515Z,32.41671957671958
2023-09-02T07:40:02.297Z,20.784222222222223
2023-09-02T07:45:02.295Z,17.602095238095238
2023-09-02T07:50:02.443Z,17.017597883597883
2023-09-02T07:55:02.675Z,16.18338624338624
2023-09-02T08:00:02.421Z,24.93435978835979
2023-09-02T08:05:02.505Z,21.18296296296296
2023-09-02T08:10:02.339Z,40.844328042328044
2023-09-02T08:15:02.325Z,45.46643386243387
2023-09-02T08:20:02.452Z,53.27615873015873
2023-09-02T08:25:02.338Z,58.29815873015873
2023-09-02T08:30:02.454Z,52.98760846560846
2023-09-02T08:35:02.396Z,56.20604232804234
2023-09-02T08:40:02.571Z,56.13173544973545
2023-09-02T08:45:02.397Z,57.328349206349216
2023-09-02T08:50:02.416Z,58.46681481481482
2023-09-02T08:55:02.400Z,59.077640211640215
2023-09-02T09:00:02.444Z,60.858232804232806
2023-09-02T09:05:02.510Z,61.759830687830686
2023-09-02T09:10:02.355Z,65.43131216931218
2023-09-02T09:15:02.457Z,65.39716402116402
2023-09-02T09:20:02.694Z,64.69433862433863
2023-09-02T09:25:02.380Z,66.3640105820106
2023-09-02T09:30:02.455Z,67.97111111111111
2023-09-02T09:35:02.531Z,68.10259259259259
2023-09-02T09:40:02.402Z,68.86474074074074
2023-09-02T09:45:02.420Z,69.4430582010582
2023-09-02T09:50:02.647Z,70.62250793650794
2023-09-02T09:55:02.423Z,70.92366137566137
2023-09-02T10:00:02.590Z,71.67750264550264
2023-09-02T10:05:02.573Z,71.86010582010582
2023-09-02T10:10:02.473Z,72.26776719576719
2023-09-02T10:15:02.431Z,72.81652910052911
2023-09-02T10:20:02.768Z,73.91869841269842
2023-09-02T10:25:02.456Z,74.29824338624339
2023-09-02T10:30:02.589Z,74.55179894179894
2023-09-02T10:35:02.443Z,75.4805291005291
2023-09-02T10:40:02.462Z,75.68827513227514
2023-09-02T10:45:02.663Z,75.82425396825397
2023-09-02T10:50:02.524Z,76.47828571428572
2023-09-02T10:55:02.473Z,72.11013756613757
2023-09-02T11:00:02.448Z,77.66681481481481
2023-09-02T11:05:02.460Z,73.56171428571429
2023-09-02T11:10:02.617Z,77.2368148148148
2023-09-02T11:15:02.544Z,78.16300529100529
2023-09-02T11:20:02.542Z,78.03828571428572
2023-09-02T11:25:02.703Z,74.86015873015873
2023-09-02T11:30:02.503Z,79.55773544973546
2023-09-02T11:35:02.660Z,79.61515343915345
2023-09-02T11:40:02.492Z,78.45805291005291
2023-09-02T11:45:02.577Z,74.15651851851852
2023-09-02T11:50:02.514Z,75.65384126984127
2023-09-02T11:55:02.559Z,76.8937671957672
2023-09-02T12:00:02.568Z,78.29601058201058
2023-09-02T12:05:02.618Z,77.79887830687832
2023-09-02T12:20:02.795Z,77.20062433862434
2023-09-02T12:25:02.606Z,76.89209523809524
2023-09-02T12:30:02.652Z,76.94683597883598
2023-09-02T12:35:02.613Z,76.64461375661375
2023-09-02T12:40:02.556Z,75.70645502645503
2023-09-02T12:45:03.673Z,75.17744973544974
2023-09-02T12:50:02.597Z,74.3017671957672
2023-09-02T12:55:02.756Z,73.9144656084656
2023-09-02T13:00:02.537Z,73.72817989417989
2023-09-02T13:05:02.841Z,73.16697354497354
2023-09-02T13:10:02.786Z,72.49405291005291
2023-09-02T13:15:02.624Z,71.64071957671958
2023-09-02T13:20:02.641Z,71.01674074074074
2023-09-02T13:25:02.587Z,70.40812698412698
2023-09-02T13:30:02.620Z,69.67528042328043
2023-09-02T13:35:02.596Z,69.02875132275132
2023-09-02T13:40:02.757Z,68.28318518518519
2023-09-02T13:45:02.600Z,67.39769312169312
2023-09-02T13:50:03.109Z,66.80483597883597
2023-09-02T13:55:02.714Z,65.94267724867726
2023-09-02T14:00:02.711Z,64.71420105820106
2023-09-02T14:05:02.616Z,63.28681481481482
2023-09-02T14:10:02.645Z,62.180931216931214
2023-09-02T14:15:02.809Z,60.926867724867726
2023-09-02T14:20:02.680Z,59.74991534391535
2023-09-02T14:25:02.791Z,58.728137566137576
2023-09-02T14:30:02.690Z,57.54131216931218
2023-09-02T14:35:02.680Z,56.35130158730159
2023-09-02T14:40:02.623Z,54.925396825396824
2023-09-02T14:45:02.634Z,53.50502645502646
2023-09-02T14:50:02.670Z,52.77356613756614
2023-09-02T14:55:02.728Z,51.36297354497354
2023-09-02T15:00:02.871Z,50.011280423280425
2023-09-02T15:05:02.688Z,48.57137566137566
2023-09-02T15:10:02.671Z,47.265132275132274
2023-09-02T15:15:01.133Z,45.69813756613757
2023-09-02T15:20:01.195Z,43.742063492063494
2023-09-02T15:25:01.115Z,42.07210582010582
2023-09-02T15:30:01.276Z,40.584296296296294
2023-09-02T15:35:01.143Z,38.69816931216931
2023-09-02T15:40:01.230Z,36.73319576719577
2023-09-02T15:45:01.139Z,35.188169312169315
2023-09-02T15:50:01.199Z,33.752010582010584
2023-09-02T15:55:01.329Z,31.746052910052907
2023-09-02T16:00:01.193Z,29.51394708994709
2023-09-02T16:05:01.291Z,27.616105820105822
2023-09-02T16:10:01.162Z,25.703068783068783
2023-09-02T16:15:01.183Z,23.774
2023-09-02T16:20:01.366Z,21.871068783068786
2023-09-02T16:25:01.171Z,20.071460317460314
2023-09-02T16:30:01.285Z,18.53409523809524
2023-09-02T16:35:01.259Z,16.850359788359786
2023-09-02T16:40:01.296Z,14.845227513227513
2023-09-02T16:45:01.384Z,13.012137566137566
2023-09-02T16:50:01.227Z,10.643968253968254
2023-09-02T16:55:01.197Z,7.889005291005291
2023-09-02T17:00:01.553Z,6.036814814814815
2023-09-02T17:05:01.258Z,3.627216931216931
2023-09-02T17:10:01.380Z,2.292677248677249
2023-09-02T17:15:01.257Z,1.8264232804232803
2023-09-02T17:20:01.247Z,1.5501375661375663
2023-09-02T17:25:01.437Z,1.3020211640211639
2023-09-02T17:30:01.293Z,1.0405608465608465
2023-09-02T17:35:01.351Z,0.7813333333333333
2023-09-02T17:40:01.467Z,0.5207195767195767
2023-09-02T17:45:01.226Z,0.29659259259259263
2023-09-02T17:50:01.374Z,0.3373333333333333
2023-09-02T17:55:01.290Z,0.10962962962962962
2023-09-02T18:00:01.338Z,0
2023-09-02T18:05:01.425Z,0
2023-09-02T18:10:01.317Z,0
2023-09-02T18:15:01.421Z,0
2023-09-02T18:20:01.321Z,0
2023-09-02T18:25:01.303Z,0
2023-09-02T18:30:01.301Z,0
2023-09-02T18:35:01.278Z,0
2023-09-02T18:40:01.300Z,0
2023-09-02T18:45:01.427Z,0
2023-09-02T18:50:01.333Z,0
2023-09-02T18:55:01.370Z,0
2023-09-02T19:00:01.471Z,0
2023-09-02T19:05:01.408Z,0
2023-09-02T19:10:01.342Z,0
2023-09-02T19:15:01.509Z,0
2023-09-02T19:20:01.372Z,0
2023-09-02T19:25:01.349Z,0
2023-09-02T19:30:01.363Z,0
2023-09-02T19:35:01.348Z,0
2023-09-02T19:40:01.368Z,0
2023-09-02T19:45:01.362Z,0
2023-09-02T19:50:01.404Z,0
2023-09-02T19:55:01.506Z,0
2023-09-02T20:00:01.347Z,0
2023-09-02T20:05:01.453Z,0
2023-09-02T20:10:01.523Z,0
2023-09-02T20:15:01.387Z,0
2023-09-02T20:20:01.435Z,0
2023-09-02T20:25:01.576Z,0
2023-09-02T20:30:01.425Z,0
2023-09-02T20:35:01.389Z,0
2023-09-02T20:40:01.578Z,0
2023-09-02T20:45:01.498Z,0
2023-09-02T20:50:01.431Z,0
2023-09-02T20:55:01.633Z,0
2023-09-02T21:00:01.445Z,0
2023-09-02T21:05:01.468Z,0
2023-09-02T21:10:01.411Z,0
2023-09-02T21:15:01.461Z,0
2023-09-02T21:20:01.654Z,0
2023-09-02T21:25:01.491Z,0
2023-09-02T21:30:01.552Z,0
2023-09-02T21:35:01.603Z,0
2023-09-02T21:40:01.499Z,0
2023-09-02T21:45:01.582Z,0
2023-09-02T21:50:01.712Z,0
2023-09-02T21:55:01.425Z,0
2023-09-02T22:00:01.629Z,0
2023-09-02T22:05:01.694Z,0
2023-09-02T22:10:01.570Z,0
2023-09-02T22:15:01.525Z,0
2023-09-02T22:20:01.507Z,0
2023-09-02T22:25:01.505Z,0
2023-09-02T22:30:01.623Z,0
2023-09-02T22:35:01.534Z,0
2023-09-02T22:40:01.568Z,0
2023-09-02T22:45:01.694Z,0
2023-09-02T22:50:01.525Z,0
2023-09-02T22:55:01.513Z,0
2023-09-02T23:00:01.691Z,0
2023-09-02T23:05:01.525Z,0
2023-09-02T23:10:01.624Z,0
2023-09-02T23:15:01.717Z,0
2023-09-02T23:20:01.587Z,0
2023-09-02T23:25:01.631Z,0
2023-09-02T23:30:01.551Z,0
2023-09-02T23:35:01.518Z,0
2023-09-02T23:40:01.669Z,0
2023-09-02T23:45:01.535Z,0
2023-09-02T23:50:01.571Z,0
2023-09-02T23:55:01.690Z,0
