createdAt,value
2022-08-10T00:02:21.449Z,14.17
2022-08-10T00:04:51.053Z,14.11
2022-08-10T00:07:20.770Z,14.14
2022-08-10T00:09:51.204Z,14.11
2022-08-10T00:12:21.107Z,14.11
2022-08-10T00:14:53.283Z,14.12
2022-08-10T00:17:22.998Z,14.11
2022-08-10T00:20:04.278Z,14.14
2022-08-10T00:22:38.641Z,14.13
2022-08-10T00:25:22.450Z,14.13
2022-08-10T00:28:03.729Z,14.11
2022-08-10T00:30:36.321Z,14.06
2022-08-10T00:33:06.008Z,13.95
2022-08-10T00:35:36.510Z,14.07
2022-08-10T00:38:06.092Z,14.14
2022-08-10T00:40:37.769Z,14.02
2022-08-10T00:43:08.202Z,13.90
2022-08-10T00:45:40.339Z,13.88
2022-08-10T00:48:09.970Z,13.87
2022-08-10T00:50:39.512Z,13.75
2022-08-10T00:53:09.038Z,13.62
2022-08-10T00:57:12.860Z,13.81
2022-08-10T00:58:28.226Z,13.88
2022-08-10T01:01:00.449Z,13.68
2022-08-10T01:04:40.122Z,13.50
2022-08-10T01:06:26.534Z,13.44
2022-08-10T01:09:03.447Z,13.53
2022-08-10T01:12:37.314Z,13.62
2022-08-10T01:14:32.410Z,13.63
2022-08-10T01:17:08.244Z,13.73
2022-08-10T01:19:50.682Z,13.63
2022-08-10T01:22:35.020Z,13.57
2022-08-10T01:25:28.043Z,13.35
2022-08-10T01:28:04.649Z,13.26
2022-08-10T01:30:38.227Z,13.18
2022-08-10T01:33:12.143Z,13.26
2022-08-10T01:35:46.941Z,13.24
2022-08-10T01:38:20.601Z,13.22
2022-08-10T01:40:54.450Z,13.36
2022-08-10T01:43:24.318Z,13.75
2022-08-10T01:45:58.966Z,13.48
2022-08-10T01:48:31.335Z,13.39
2022-08-10T01:51:22.694Z,13.67
2022-08-10T01:53:56.127Z,13.69
2022-08-10T01:56:28.334Z,13.77
2022-08-10T01:59:00.794Z,13.50
2022-08-10T02:01:43.570Z,13.31
2022-08-10T02:04:15.175Z,13.15
2022-08-10T02:06:46.886Z,13.12
2022-08-10T02:09:23.107Z,13.01
2022-08-10T02:12:05.762Z,13.03
2022-08-10T02:14:40.217Z,13.00
2022-08-10T02:18:00.178Z,12.97
2022-08-10T02:20:08.625Z,12.94
2022-08-10T02:22:39.296Z,12.92
2022-08-10T02:25:40.125Z,12.95
2022-08-10T02:28:00.915Z,13.05
2022-08-10T02:30:31.160Z,13.08
2022-08-10T02:33:04.042Z,13.14
2022-08-10T02:35:54.773Z,13.10
2022-08-10T02:38:59.269Z,13.32
2022-08-10T02:45:01.997Z,13.33
2022-08-10T02:45:23.044Z,13.33
2022-08-10T02:47:09.132Z,13.34
2022-08-10T02:49:44.864Z,13.32
2022-08-10T02:52:19.293Z,13.32
2022-08-10T02:54:55.020Z,13.19
2022-08-10T02:57:28.417Z,13.06
2022-08-10T03:00:02.029Z,13.01
2022-08-10T03:02:35.432Z,12.92
2022-08-10T03:05:11.078Z,12.89
2022-08-10T03:07:45.101Z,12.82
2022-08-10T03:10:18.742Z,12.87
2022-08-10T03:12:51.705Z,12.87
2022-08-10T03:15:22.729Z,12.87
2022-08-10T03:17:57.755Z,12.91
2022-08-10T03:20:38.717Z,12.89
2022-08-10T03:23:12.089Z,13.02
2022-08-10T03:25:53.276Z,12.96
2022-08-10T03:28:24.924Z,12.96
2022-08-10T03:30:54.817Z,12.95
2022-08-10T03:33:25.889Z,13.01
2022-08-10T03:36:42.532Z,12.99
2022-08-10T03:38:51.604Z,12.98
2022-08-10T03:41:25.549Z,12.99
2022-08-10T03:44:00.228Z,12.95
2022-08-10T03:46:31.223Z,12.98
2022-08-10T03:49:04.465Z,13.01
2022-08-10T03:51:37.595Z,13.02
2022-08-10T03:54:07.731Z,13.02
2022-08-10T03:56:41.990Z,13.06
2022-08-10T03:59:14.684Z,12.99
2022-08-10T04:02:52.870Z,12.95
2022-08-10T04:04:34.017Z,12.93
2022-08-10T04:07:06.862Z,13.02
2022-08-10T04:09:53.525Z,12.98
2022-08-10T04:12:25.375Z,13.01
2022-08-10T04:14:54.873Z,13.03
2022-08-10T04:18:03.573Z,13.01
2022-08-10T04:20:21.284Z,13.02
2022-08-10T04:22:56.521Z,12.98
2022-08-10T04:25:26.934Z,13.09
2022-08-10T04:27:56.758Z,13.12
2022-08-10T04:30:27.922Z,13.21
2022-08-10T04:32:58.940Z,13.28
2022-08-10T04:35:29.265Z,13.33
2022-08-10T04:38:02.190Z,13.40
2022-08-10T04:40:31.940Z,13.41
2022-08-10T04:43:08.953Z,13.37
2022-08-10T04:45:48.677Z,13.40
2022-08-10T04:48:40.577Z,13.47
2022-08-10T04:51:17.215Z,13.45
2022-08-10T04:54:04.905Z,13.48
2022-08-10T04:56:36.039Z,13.54
2022-08-10T04:59:05.940Z,13.56
2022-08-10T05:02:21.471Z,13.59
2022-08-10T05:04:36.588Z,13.61
2022-08-10T05:07:16.323Z,13.66
2022-08-10T05:10:04.570Z,13.68
2022-08-10T05:12:38.540Z,13.71
2022-08-10T05:15:10.215Z,13.75
2022-08-10T05:17:40.574Z,13.85
2022-08-10T05:20:12.002Z,13.94
2022-08-10T05:22:43.809Z,13.98
2022-08-10T05:25:17.453Z,14.00
2022-08-10T05:27:47.809Z,14.08
2022-08-10T05:30:22.358Z,14.17
2022-08-10T05:32:56.226Z,14.28
2022-08-10T05:35:52.856Z,14.42
2022-08-10T05:38:19.981Z,14.52
2022-08-10T05:40:52.740Z,14.53
2022-08-10T05:43:24.149Z,14.62
2022-08-10T05:46:19.744Z,14.66
2022-08-10T05:48:59.423Z,14.71
2022-08-10T05:51:30.660Z,14.95
2022-08-10T05:54:06.142Z,15.08
2022-08-10T05:56:56.422Z,15.21
2022-08-10T06:00:33.443Z,15.45
2022-08-10T06:02:30.915Z,15.50
2022-08-10T06:05:08.989Z,15.58
2022-08-10T06:07:42.571Z,15.68
2022-08-10T06:10:28.541Z,15.88
2022-08-10T06:13:19.391Z,15.95
2022-08-10T06:16:00.533Z,15.98
2022-08-10T06:18:30.265Z,16.09
2022-08-10T06:21:00.723Z,16.10
2022-08-10T06:23:31.499Z,16.17
2022-08-10T06:26:10.325Z,16.32
2022-08-10T06:29:00.241Z,16.50
2022-08-10T06:31:49.090Z,16.57
2022-08-10T06:34:22.315Z,16.73
2022-08-10T06:36:53.048Z,16.81
2022-08-10T06:39:38.276Z,16.97
2022-08-10T06:42:17.563Z,17.16
2022-08-10T06:44:56.710Z,17.30
2022-08-10T06:47:29.525Z,17.45
2022-08-10T06:50:08.866Z,17.52
2022-08-10T06:52:39.823Z,17.66
2022-08-10T06:55:16.679Z,17.74
2022-08-10T06:57:59.642Z,17.85
2022-08-10T07:00:34.535Z,17.98
2022-08-10T07:03:08.819Z,18.06
2022-08-10T07:05:42.967Z,18.06
2022-08-10T07:08:13.877Z,18.06
2022-08-10T07:10:46.146Z,18.07
2022-08-10T07:14:16.046Z,18.14
2022-08-10T07:16:14.934Z,18.15
2022-08-10T07:18:45.673Z,18.21
2022-08-10T07:21:15.711Z,18.22
2022-08-10T07:23:57.889Z,18.25
2022-08-10T07:26:30.734Z,18.28
2022-08-10T07:29:01.079Z,18.37
2022-08-10T07:31:56.041Z,18.44
2022-08-10T07:34:24.891Z,18.55
2022-08-10T07:37:02.819Z,18.63
2022-08-10T07:39:57.970Z,18.68
2022-08-10T07:42:26.218Z,18.79
2022-08-10T07:44:55.853Z,18.82
2022-08-10T07:47:52.584Z,18.85
2022-08-10T07:50:24.459Z,18.97
2022-08-10T07:52:55.186Z,19.05
2022-08-10T07:56:02.098Z,19.11
2022-08-10T07:58:14.449Z,19.20
2022-08-10T08:00:44.461Z,19.26
2022-08-10T08:03:17.200Z,19.35
2022-08-10T08:05:58.791Z,19.28
2022-08-10T08:08:34.285Z,19.41
2022-08-10T08:11:04.406Z,19.49
2022-08-10T08:13:34.596Z,19.64
2022-08-10T08:16:19.360Z,19.63
2022-08-10T08:19:28.100Z,19.74
2022-08-10T08:24:10.166Z,19.78
2022-08-10T08:24:37.048Z,19.88
2022-08-10T08:27:07.911Z,19.92
2022-08-10T08:29:39.867Z,20.05
2022-08-10T08:32:10.222Z,20.20
2022-08-10T08:34:44.161Z,20.33
2022-08-10T08:38:28.728Z,20.32
2022-08-10T08:40:04.495Z,20.32
2022-08-10T08:43:09.601Z,20.39
2022-08-10T08:46:00.959Z,20.50
2022-08-10T08:48:56.433Z,20.63
2022-08-10T08:52:09.968Z,20.71
2022-08-10T08:54:39.123Z,20.71
2022-08-10T08:57:14.522Z,20.81
2022-08-10T09:00:10.061Z,20.83
2022-08-10T09:03:04.738Z,20.86
2022-08-10T09:06:00.229Z,21.05
2022-08-10T09:08:54.879Z,21.20
2022-08-10T09:11:33.505Z,21.25
2022-08-10T09:14:12.151Z,21.23
2022-08-10T09:16:50.535Z,21.34
2022-08-10T09:19:36.648Z,21.54
2022-08-10T09:22:18.417Z,21.64
2022-08-10T09:25:01.191Z,21.70
2022-08-10T09:27:36.346Z,21.71
2022-08-10T09:30:07.970Z,21.76
2022-08-10T09:36:14.734Z,21.68
2022-08-10T09:36:25.756Z,21.73
2022-08-10T09:38:38.988Z,21.76
2022-08-10T09:41:19.506Z,21.83
2022-08-10T09:43:55.578Z,21.92
2022-08-10T09:46:42.553Z,21.91
2022-08-10T09:49:25.863Z,21.97
2022-08-10T09:52:15.862Z,22.18
2022-08-10T09:55:06.574Z,22.32
2022-08-10T09:57:54.835Z,22.29
2022-08-10T10:00:26.588Z,22.36
2022-08-10T10:03:06.669Z,22.31
2022-08-10T10:05:52.215Z,22.45
2022-08-10T10:08:38.356Z,22.52
2022-08-10T10:11:18.338Z,22.37
2022-08-10T10:14:06.414Z,22.58
2022-08-10T10:16:46.766Z,22.70
2022-08-10T10:19:29.077Z,22.75
2022-08-10T10:22:06.622Z,22.88
2022-08-10T10:24:44.312Z,22.97
2022-08-10T10:27:23.519Z,23.17
2022-08-10T10:30:00.284Z,23.29
2022-08-10T10:32:37.853Z,23.32
2022-08-10T10:35:13.961Z,23.31
2022-08-10T10:38:01.861Z,23.28
2022-08-10T10:40:41.626Z,23.42
2022-08-10T10:43:26.330Z,23.63
2022-08-10T10:46:07.211Z,23.69
2022-08-10T10:48:41.554Z,23.41
2022-08-10T10:51:17.706Z,23.60
2022-08-10T10:53:52.286Z,23.64
2022-08-10T10:56:29.973Z,23.92
2022-08-10T10:59:33.481Z,23.91
2022-08-10T11:02:12.435Z,23.85
2022-08-10T11:04:46.499Z,24.08
2022-08-10T11:07:23.678Z,24.03
2022-08-10T11:10:05.511Z,24.09
2022-08-10T11:12:52.411Z,24.07
2022-08-10T11:15:27.036Z,24.31
2022-08-10T11:18:04.391Z,24.49
2022-08-10T11:20:40.080Z,24.49
2022-08-10T11:23:20.293Z,24.54
2022-08-10T11:25:57.787Z,24.50
2022-08-10T11:28:34.051Z,24.60
2022-08-10T11:31:12.306Z,24.62
2022-08-10T11:34:46.511Z,24.49
2022-08-10T11:36:48.459Z,24.40
2022-08-10T11:39:22.703Z,24.35
2022-08-10T11:42:09.641Z,24.32
2022-08-10T11:44:47.952Z,24.61
2022-08-10T11:47:20.563Z,24.59
2022-08-10T11:49:56.861Z,24.71
2022-08-10T11:52:31.279Z,24.85
2022-08-10T11:55:06.293Z,24.86
2022-08-10T11:57:54.538Z,24.92
2022-08-10T12:00:25.267Z,24.34
2022-08-10T12:03:05.500Z,24.39
2022-08-10T12:05:48.237Z,24.52
2022-08-10T12:10:02.676Z,24.70
2022-08-10T12:11:23.722Z,24.93
2022-08-10T12:14:19.727Z,24.96
2022-08-10T12:16:50.393Z,24.88
2022-08-10T12:19:24.668Z,25.36
2022-08-10T12:22:05.853Z,25.38
2022-08-10T12:24:40.598Z,25.59
2022-08-10T12:27:14.070Z,25.84
2022-08-10T12:29:47.185Z,26.21
2022-08-10T12:32:25.529Z,26.40
2022-08-10T12:35:01.040Z,26.41
2022-08-10T12:37:36.347Z,26.52
2022-08-10T12:40:35.103Z,25.91
2022-08-10T12:44:04.707Z,25.72
2022-08-10T12:46:06.490Z,26.83
2022-08-10T12:48:39.441Z,27.23
2022-08-10T12:51:16.439Z,27.43
2022-08-10T12:53:53.277Z,27.54
2022-08-10T12:56:25.530Z,27.59
2022-08-10T12:58:59.928Z,27.63
2022-08-10T13:02:07.348Z,27.63
2022-08-10T13:04:34.382Z,27.84
2022-08-10T13:07:05.705Z,28.06
2022-08-10T13:09:55.553Z,28.17
2022-08-10T13:12:36.797Z,28.67
2022-08-10T13:15:45.767Z,28.98
2022-08-10T13:18:06.672Z,29.08
2022-08-10T13:20:53.282Z,29.33
2022-08-10T13:23:25.075Z,29.36
2022-08-10T13:25:59.721Z,29.14
2022-08-10T13:28:39.478Z,29.26
2022-08-10T13:31:16.953Z,29.26
2022-08-10T13:34:40.107Z,28.93
2022-08-10T13:36:41.372Z,29.17
2022-08-10T13:39:11.675Z,29.36
2022-08-10T13:41:45.649Z,29.47
2022-08-10T13:44:17.932Z,29.68
2022-08-10T13:46:53.100Z,29.60
2022-08-10T13:49:23.879Z,29.59
2022-08-10T13:51:57.994Z,29.43
2022-08-10T13:54:29.977Z,29.46
2022-08-10T13:57:02.410Z,29.48
2022-08-10T14:00:36.137Z,29.80
2022-08-10T14:02:28.060Z,29.64
2022-08-10T14:04:58.977Z,30.04
2022-08-10T14:07:29.888Z,29.81
2022-08-10T14:10:07.253Z,29.67
2022-08-10T14:12:42.514Z,29.56
2022-08-10T14:15:16.397Z,29.60
2022-08-10T14:17:48.806Z,29.94
2022-08-10T14:20:21.938Z,29.63
2022-08-10T14:22:51.629Z,29.74
2022-08-10T14:25:21.162Z,30.15
2022-08-10T14:28:01.860Z,29.51
2022-08-10T14:30:33.312Z,29.03
2022-08-10T14:33:05.063Z,28.77
2022-08-10T14:36:22.376Z,28.65
2022-08-10T14:38:29.866Z,28.69
2022-08-10T14:41:02.415Z,28.26
2022-08-10T14:43:38.337Z,27.98
2022-08-10T14:46:11.145Z,27.93
2022-08-10T14:48:43.021Z,27.48
2022-08-10T14:51:15.803Z,27.66
2022-08-10T14:53:46.385Z,27.90
2022-08-10T14:56:19.412Z,27.84
2022-08-10T14:59:05.785Z,27.80
2022-08-10T15:02:37.877Z,27.54
2022-08-10T15:04:29.215Z,27.57
2022-08-10T15:07:02.532Z,27.42
2022-08-10T15:09:59.541Z,27.27
2022-08-10T15:12:26.729Z,27.29
2022-08-10T15:15:02.906Z,27.26
2022-08-10T15:17:34.723Z,27.17
2022-08-10T15:20:14.098Z,27.03
2022-08-10T15:22:50.480Z,26.98
2022-08-10T15:25:25.446Z,26.98
2022-08-10T15:28:05.176Z,27.00
2022-08-10T15:30:42.624Z,26.91
2022-08-10T15:34:03.328Z,26.76
2022-08-10T15:36:31.181Z,26.65
2022-08-10T15:39:03.077Z,26.68
2022-08-10T15:41:59.409Z,26.71
2022-08-10T15:44:38.223Z,26.58
2022-08-10T15:47:12.642Z,26.58
2022-08-10T15:49:48.515Z,26.54
2022-08-10T15:52:39.062Z,26.58
2022-08-10T15:55:44.070Z,26.50
2022-08-10T15:58:08.750Z,26.36
2022-08-10T16:00:41.469Z,26.36
2022-08-10T16:03:20.290Z,26.16
2022-08-10T16:06:02.245Z,26.15
2022-08-10T16:08:56.714Z,26.13
2022-08-10T16:11:38.100Z,26.22
2022-08-10T16:14:20.542Z,26.34
2022-08-10T16:16:57.382Z,26.26
2022-08-10T16:19:30.271Z,26.40
2022-08-10T16:22:01.974Z,26.47
2022-08-10T16:24:35.952Z,26.32
2022-08-10T16:27:07.651Z,26.14
2022-08-10T16:29:56.817Z,26.05
2022-08-10T16:32:27.387Z,25.93
2022-08-10T16:35:00.143Z,25.87
2022-08-10T16:37:57.778Z,25.79
2022-08-10T16:40:25.853Z,25.65
2022-08-10T16:42:56.291Z,25.64
2022-08-10T16:45:32.956Z,25.60
2022-08-10T16:48:03.020Z,25.60
2022-08-10T16:50:38.475Z,25.63
2022-08-10T16:53:09.813Z,25.60
2022-08-10T16:55:48.457Z,25.66
2022-08-10T16:58:24.966Z,25.65
2022-08-10T17:00:56.473Z,25.49
2022-08-10T17:04:06.734Z,25.45
2022-08-10T17:06:25.899Z,25.70
2022-08-10T17:08:58.738Z,25.79
2022-08-10T17:11:31.813Z,25.73
2022-08-10T17:14:02.755Z,25.50
2022-08-10T17:16:37.574Z,25.45
2022-08-10T17:19:11.454Z,25.33
2022-08-10T17:21:52.351Z,25.13
2022-08-10T17:24:25.158Z,25.05
2022-08-10T17:26:54.711Z,25.05
2022-08-10T17:29:59.127Z,24.93
2022-08-10T17:32:21.206Z,24.75
2022-08-10T17:34:55.082Z,24.74
2022-08-10T17:37:29.271Z,24.69
2022-08-10T17:40:01.727Z,24.59
2022-08-10T17:42:31.332Z,24.42
2022-08-10T17:45:01.375Z,24.35
2022-08-10T17:47:30.866Z,24.30
2022-08-10T17:50:01.605Z,24.32
2022-08-10T17:52:35.447Z,24.22
2022-08-10T17:55:08.742Z,24.14
2022-08-10T17:57:40.188Z,24.06
2022-08-10T18:00:14.348Z,24.00
2022-08-10T18:02:46.673Z,23.94
2022-08-10T18:05:17.267Z,23.89
2022-08-10T18:07:53.954Z,23.82
2022-08-10T18:10:24.583Z,23.77
2022-08-10T18:12:56.318Z,23.73
2022-08-10T18:15:28.957Z,23.65
2022-08-10T18:18:02.610Z,23.55
2022-08-10T18:20:37.797Z,23.51
2022-08-10T18:23:11.203Z,23.44
2022-08-10T18:25:43.238Z,23.39
2022-08-10T18:28:14.053Z,23.29
2022-08-10T18:30:49.794Z,23.19
2022-08-10T18:33:21.850Z,23.13
2022-08-10T18:35:52.621Z,23.01
2022-08-10T18:38:25.057Z,22.95
2022-08-10T18:40:56.163Z,22.83
2022-08-10T18:44:06.631Z,22.75
2022-08-10T18:46:21.349Z,22.71
2022-08-10T18:48:54.874Z,22.69
2022-08-10T18:51:28.386Z,22.56
2022-08-10T18:54:03.660Z,22.47
2022-08-10T18:56:55.063Z,22.43
2022-08-10T19:00:08.245Z,22.33
2022-08-10T19:02:57.146Z,22.18
2022-08-10T19:05:32.868Z,22.12
2022-08-10T19:08:30.922Z,22.03
2022-08-10T19:11:06.633Z,21.96
2022-08-10T19:13:40.654Z,21.91
2022-08-10T19:16:21.201Z,21.80
2022-08-10T19:18:56.610Z,21.73
2022-08-10T19:21:30.816Z,21.62
2022-08-10T19:24:06.370Z,21.54
2022-08-10T19:26:55.964Z,21.45
2022-08-10T19:30:08.423Z,21.41
2022-08-10T19:32:30.777Z,21.27
2022-08-10T19:35:06.231Z,21.16
2022-08-10T19:37:43.475Z,21.10
2022-08-10T19:40:44.792Z,21.02
2022-08-10T19:43:59.037Z,20.90
2022-08-10T19:46:30.644Z,20.83
2022-08-10T19:49:05.922Z,20.77
2022-08-10T19:51:46.726Z,20.66
2022-08-10T19:54:28.322Z,20.61
2022-08-10T19:57:03.925Z,20.54
2022-08-10T20:00:16.723Z,20.44
2022-08-10T20:02:34.206Z,20.35
2022-08-10T20:05:11.294Z,20.32
2022-08-10T20:07:53.870Z,20.20
2022-08-10T20:10:27.173Z,20.17
2022-08-10T20:13:04.724Z,20.12
2022-08-10T20:15:41.586Z,20.07
2022-08-10T20:18:14.056Z,20.01
2022-08-10T20:20:45.774Z,19.98
2022-08-10T20:23:20.929Z,19.91
2022-08-10T20:25:53.159Z,19.79
2022-08-10T20:28:24.310Z,19.67
2022-08-10T20:31:08.685Z,19.62
2022-08-10T20:33:45.483Z,19.54
2022-08-10T20:36:24.131Z,19.46
2022-08-10T20:39:01.146Z,19.42
2022-08-10T20:41:45.992Z,19.36
2022-08-10T20:44:25.190Z,19.24
2022-08-10T20:47:04.962Z,19.15
2022-08-10T20:49:46.562Z,19.12
2022-08-10T20:52:16.211Z,19.06
2022-08-10T20:54:50.954Z,19.00
2022-08-10T20:57:55.889Z,18.98
2022-08-10T21:00:23.220Z,18.93
2022-08-10T21:03:06.791Z,18.85
2022-08-10T21:05:46.264Z,18.80
2022-08-10T21:08:18.194Z,18.73
2022-08-10T21:11:02.835Z,18.63
2022-08-10T21:13:43.741Z,18.63
2022-08-10T21:16:24.064Z,18.58
2022-08-10T21:19:10.522Z,18.52
2022-08-10T21:21:59.138Z,18.44
2022-08-10T21:24:35.762Z,18.40
2022-08-10T21:27:08.506Z,18.34
2022-08-10T21:29:55.861Z,18.31
2022-08-10T21:32:39.154Z,18.23
2022-08-10T21:35:20.367Z,18.19
2022-08-10T21:38:07.954Z,18.15
2022-08-10T21:41:16.977Z,18.12
2022-08-10T21:43:59.521Z,18.06
2022-08-10T21:46:59.006Z,18.08
2022-08-10T21:49:50.883Z,18.01
2022-08-10T21:52:40.808Z,17.98
2022-08-10T21:55:55.983Z,18.00
2022-08-10T21:58:33.669Z,17.92
2022-08-10T22:01:22.510Z,17.86
2022-08-10T22:04:21.563Z,17.84
2022-08-10T22:07:05.426Z,17.76
2022-08-10T22:10:00.337Z,17.73
2022-08-10T22:12:47.005Z,17.70
2022-08-10T22:16:03.286Z,17.64
2022-08-10T22:18:39.950Z,17.63
2022-08-10T22:21:48.231Z,17.54
2022-08-10T22:24:36.053Z,17.50
2022-08-10T22:27:56.673Z,17.50
2022-08-10T22:30:39.477Z,17.44
2022-08-10T22:33:31.602Z,17.37
2022-08-10T22:36:28.970Z,17.33
2022-08-10T22:40:05.791Z,17.27
2022-08-10T22:42:59.458Z,17.22
2022-08-10T22:45:36.354Z,17.20
2022-08-10T22:48:20.132Z,17.12
2022-08-10T22:50:50.375Z,17.08
2022-08-10T22:53:24.893Z,17.10
2022-08-10T22:56:11.782Z,17.07
2022-08-10T22:58:47.304Z,17.03
2022-08-10T23:01:40.765Z,16.99
2022-08-10T23:04:16.240Z,16.94
2022-08-10T23:06:48.955Z,16.85
2022-08-10T23:09:22.543Z,16.86
2022-08-10T23:11:55.531Z,16.85
2022-08-10T23:14:33.425Z,16.81
2022-08-10T23:17:16.569Z,16.79
2022-08-10T23:19:48.294Z,16.80
2022-08-10T23:22:19.458Z,16.71
2022-08-10T23:24:52.111Z,16.71
2022-08-10T23:27:39.261Z,16.76
2022-08-10T23:30:17.894Z,16.75
2022-08-10T23:32:49.998Z,16.71
2022-08-10T23:36:31.498Z,16.69
2022-08-10T23:38:10.987Z,16.65
2022-08-10T23:40:41.119Z,16.58
2022-08-10T23:43:10.715Z,16.57
2022-08-10T23:45:53.878Z,16.51
2022-08-10T23:48:26.186Z,16.41
2022-08-10T23:50:59.887Z,16.42
2022-08-10T23:53:32.013Z,16.43
2022-08-10T23:56:03.846Z,16.39
2022-08-10T23:58:42.231Z,16.34
