createdAt,value
2022-10-08T00:01:31.428Z,13.10
2022-10-08T00:04:00.964Z,13.10
2022-10-08T00:06:30.948Z,13.10
2022-10-08T00:09:02.484Z,13.00
2022-10-08T00:11:32.776Z,13.00
2022-10-08T00:14:02.220Z,13.00
2022-10-08T00:16:32.276Z,12.90
2022-10-08T00:19:03.839Z,12.90
2022-10-08T00:21:33.753Z,12.90
2022-10-08T00:24:02.695Z,12.90
2022-10-08T00:26:32.838Z,12.80
2022-10-08T00:29:03.148Z,12.80
2022-10-08T00:31:33.484Z,12.80
2022-10-08T00:34:06.013Z,12.80
2022-10-08T00:36:35.042Z,12.70
2022-10-08T00:39:05.969Z,12.80
2022-10-08T00:41:39.188Z,12.80
2022-10-08T00:44:40.719Z,12.80
2022-10-08T00:47:16.208Z,12.80
2022-10-08T00:49:46.162Z,12.80
2022-10-08T00:52:14.594Z,12.90
2022-10-08T00:54:50.337Z,12.90
2022-10-08T00:57:19.371Z,12.90
2022-10-08T00:59:47.427Z,13.00
2022-10-08T01:02:16.135Z,13.00
2022-10-08T01:04:45.950Z,13.00
2022-10-08T01:07:22.739Z,13.00
2022-10-08T01:09:58.352Z,13.00
2022-10-08T01:12:38.044Z,13.00
2022-10-08T01:15:14.845Z,12.90
2022-10-08T01:17:52.703Z,13.00
2022-10-08T01:20:44.225Z,13.00
2022-10-08T01:23:42.845Z,13.10
2022-10-08T01:26:26.579Z,13.00
2022-10-08T01:29:02.687Z,13.00
2022-10-08T01:31:36.009Z,13.00
2022-10-08T01:34:07.929Z,12.90
2022-10-08T01:36:39.312Z,13.00
2022-10-08T01:39:10.364Z,13.00
2022-10-08T01:41:41.406Z,13.00
2022-10-08T01:44:16.405Z,13.00
2022-10-08T01:46:46.949Z,13.10
2022-10-08T01:49:18.987Z,13.10
2022-10-08T01:51:53.627Z,13.10
2022-10-08T01:54:23.045Z,13.10
2022-10-08T01:56:51.790Z,13.00
2022-10-08T01:59:27.248Z,13.10
2022-10-08T02:02:02.978Z,13.10
2022-10-08T02:04:35.835Z,13.10
2022-10-08T02:07:07.530Z,13.10
2022-10-08T02:09:38.935Z,13.20
2022-10-08T02:12:07.390Z,13.20
2022-10-08T02:14:39.758Z,13.20
2022-10-08T02:17:19.436Z,13.10
2022-10-08T02:19:54.574Z,13.20
2022-10-08T02:22:27.934Z,13.20
2022-10-08T02:25:01.792Z,13.20
2022-10-08T02:27:39.265Z,13.20
2022-10-08T02:30:11.782Z,13.20
2022-10-08T02:32:49.251Z,13.20
2022-10-08T02:35:23.483Z,13.20
2022-10-08T02:37:58.631Z,13.20
2022-10-08T02:40:29.308Z,13.20
2022-10-08T02:43:03.640Z,13.20
2022-10-08T02:45:39.044Z,13.20
2022-10-08T02:48:09.559Z,13.20
2022-10-08T02:50:40.532Z,13.20
2022-10-08T02:53:09.105Z,13.20
2022-10-08T02:55:45.676Z,13.20
2022-10-08T02:58:14.781Z,13.10
2022-10-08T03:00:50.981Z,13.20
2022-10-08T03:03:25.065Z,13.10
2022-10-08T03:05:53.705Z,13.10
2022-10-08T03:08:22.527Z,13.10
2022-10-08T03:10:51.389Z,13.00
2022-10-08T03:13:21.071Z,13.00
2022-10-08T03:15:53.801Z,12.90
2022-10-08T03:18:24.265Z,12.90
2022-10-08T03:20:55.897Z,12.80
2022-10-08T03:23:25.723Z,12.90
2022-10-08T03:25:53.830Z,12.70
2022-10-08T03:28:21.907Z,12.70
2022-10-08T03:30:51.495Z,12.70
2022-10-08T03:33:19.579Z,12.70
2022-10-08T03:35:48.469Z,12.60
2022-10-08T03:38:17.002Z,12.70
2022-10-08T03:40:54.013Z,12.60
2022-10-08T03:43:22.256Z,12.50
2022-10-08T03:45:53.498Z,12.50
2022-10-08T03:48:23.129Z,12.50
2022-10-08T03:50:53.701Z,12.50
2022-10-08T03:53:21.877Z,12.70
2022-10-08T03:55:50.151Z,12.60
2022-10-08T03:58:18.558Z,12.60
2022-10-08T04:00:58.360Z,12.70
2022-10-08T04:03:27.203Z,12.80
2022-10-08T04:05:55.424Z,12.70
2022-10-08T04:08:23.733Z,12.70
2022-10-08T04:10:51.804Z,12.70
2022-10-08T04:13:19.994Z,12.80
2022-10-08T04:15:50.786Z,12.80
2022-10-08T04:18:20.265Z,12.80
2022-10-08T04:20:48.224Z,12.80
2022-10-08T04:23:16.260Z,12.80
2022-10-08T04:25:51.952Z,12.60
2022-10-08T04:28:21.603Z,12.70
2022-10-08T04:30:57.422Z,12.70
2022-10-08T04:33:27.428Z,12.70
2022-10-08T04:35:59.833Z,12.70
2022-10-08T04:38:28.632Z,12.70
2022-10-08T04:41:04.143Z,12.70
2022-10-08T04:43:32.391Z,12.70
2022-10-08T04:46:00.489Z,12.70
2022-10-08T04:48:30.370Z,12.70
2022-10-08T04:50:58.780Z,12.70
2022-10-08T04:53:27.042Z,12.80
2022-10-08T04:55:55.704Z,12.80
2022-10-08T04:58:25.166Z,12.80
2022-10-08T05:00:53.184Z,12.80
2022-10-08T05:03:21.201Z,12.80
2022-10-08T05:05:50.604Z,12.90
2022-10-08T05:08:18.618Z,12.90
2022-10-08T05:10:49.905Z,13.00
2022-10-08T05:13:18.002Z,13.00
2022-10-08T05:15:46.110Z,13.00
2022-10-08T05:18:14.179Z,13.00
2022-10-08T05:20:42.414Z,13.00
2022-10-08T05:23:11.801Z,12.90
2022-10-08T05:25:39.785Z,13.00
2022-10-08T05:28:08.552Z,13.10
2022-10-08T05:30:36.853Z,13.10
2022-10-08T05:33:04.922Z,13.10
2022-10-08T05:35:32.907Z,13.20
2022-10-08T05:38:00.883Z,13.20
2022-10-08T05:40:30.663Z,13.30
2022-10-08T05:42:58.647Z,13.30
2022-10-08T05:45:26.664Z,13.40
2022-10-08T05:47:55.703Z,13.30
2022-10-08T05:50:23.725Z,13.30
2022-10-08T05:52:51.892Z,13.30
2022-10-08T05:55:19.873Z,13.30
2022-10-08T05:57:49.267Z,13.20
2022-10-08T06:00:17.473Z,13.20
2022-10-08T06:02:46.024Z,13.30
2022-10-08T06:05:14.186Z,13.40
2022-10-08T06:07:42.091Z,13.40
2022-10-08T06:10:10.790Z,13.40
2022-10-08T06:12:38.730Z,13.50
2022-10-08T06:15:08.909Z,13.60
2022-10-08T06:17:36.893Z,13.60
2022-10-08T06:20:05.332Z,13.60
2022-10-08T06:22:33.461Z,13.70
2022-10-08T06:25:01.474Z,13.70
2022-10-08T06:27:37.226Z,13.80
2022-10-08T06:30:07.790Z,13.90
2022-10-08T06:32:38.019Z,13.90
2022-10-08T06:35:06.817Z,13.90
2022-10-08T06:37:35.309Z,13.90
2022-10-08T06:40:03.369Z,13.90
2022-10-08T06:42:31.613Z,13.90
2022-10-08T06:45:02.188Z,14.00
2022-10-08T06:47:32.049Z,14.00
2022-10-08T06:50:01.001Z,14.10
2022-10-08T06:52:29.475Z,14.10
2022-10-08T06:54:57.525Z,14.30
2022-10-08T06:57:25.888Z,14.40
2022-10-08T06:59:54.547Z,14.40
2022-10-08T07:02:22.609Z,14.50
2022-10-08T07:04:52.038Z,14.60
2022-10-08T07:07:20.710Z,14.70
2022-10-08T07:09:48.709Z,14.90
2022-10-08T07:12:16.709Z,15.00
2022-10-08T07:14:45.539Z,15.10
2022-10-08T07:17:13.876Z,15.20
2022-10-08T07:19:41.956Z,15.30
2022-10-08T07:22:11.498Z,15.50
2022-10-08T07:24:39.591Z,15.60
2022-10-08T07:27:07.589Z,15.80
2022-10-08T07:29:35.644Z,16.00
2022-10-08T07:32:03.817Z,16.20
2022-10-08T07:34:31.926Z,16.50
2022-10-08T07:36:59.980Z,16.90
2022-10-08T07:39:29.827Z,17.30
2022-10-08T07:41:58.135Z,17.80
2022-10-08T07:44:26.009Z,18.30
2022-10-08T07:46:58.183Z,18.60
2022-10-08T07:49:26.420Z,19.30
2022-10-08T07:51:54.564Z,20.40
2022-10-08T07:54:25.693Z,21.00
2022-10-08T07:56:55.678Z,21.40
2022-10-08T07:59:24.945Z,21.30
2022-10-08T08:01:53.112Z,21.40
2022-10-08T08:04:21.399Z,21.50
2022-10-08T08:06:54.287Z,21.90
2022-10-08T08:09:22.299Z,21.90
2022-10-08T08:11:50.493Z,21.40
2022-10-08T08:14:21.560Z,21.10
2022-10-08T08:16:49.679Z,20.70
2022-10-08T08:19:17.804Z,20.20
2022-10-08T08:21:45.803Z,19.70
2022-10-08T08:24:15.225Z,19.50
2022-10-08T08:26:44.434Z,19.60
2022-10-08T08:29:14.566Z,19.90
2022-10-08T08:31:46.205Z,20.90
2022-10-08T08:34:16.495Z,22.10
2022-10-08T08:36:46.528Z,23.30
2022-10-08T08:39:17.706Z,23.90
2022-10-08T08:41:56.170Z,24.10
2022-10-08T08:44:27.405Z,24.10
2022-10-08T08:47:01.126Z,23.70
2022-10-08T08:49:34.784Z,23.40
2022-10-08T08:52:04.638Z,23.30
2022-10-08T08:54:32.939Z,22.70
2022-10-08T08:57:10.346Z,21.50
2022-10-08T08:59:43.887Z,20.80
2022-10-08T09:02:20.845Z,20.20
2022-10-08T09:04:53.111Z,19.90
2022-10-08T09:07:26.097Z,19.90
2022-10-08T09:09:58.859Z,20.20
2022-10-08T09:12:37.570Z,20.90
2022-10-08T09:15:14.941Z,21.00
2022-10-08T09:17:45.705Z,20.80
2022-10-08T09:20:16.324Z,20.90
2022-10-08T09:22:45.688Z,21.70
2022-10-08T09:25:17.244Z,22.20
2022-10-08T09:27:47.542Z,22.00
2022-10-08T09:30:31.057Z,21.80
2022-10-08T09:33:03.350Z,22.80
2022-10-08T09:35:33.917Z,24.20
2022-10-08T09:38:05.914Z,25.40
2022-10-08T09:40:34.148Z,26.10
2022-10-08T09:43:14.954Z,26.30
2022-10-08T09:45:45.904Z,26.20
2022-10-08T09:48:20.933Z,25.40
2022-10-08T09:50:55.795Z,25.30
2022-10-08T09:53:26.461Z,25.20
2022-10-08T09:55:58.443Z,25.00
2022-10-08T09:58:26.947Z,24.40
2022-10-08T10:01:02.264Z,23.90
2022-10-08T10:03:32.626Z,23.60
2022-10-08T10:06:01.647Z,23.10
2022-10-08T10:08:46.612Z,23.00
2022-10-08T10:11:20.743Z,23.60
2022-10-08T10:13:50.840Z,23.90
2022-10-08T10:16:25.106Z,23.20
2022-10-08T10:18:59.368Z,22.50
2022-10-08T10:21:36.931Z,22.10
2022-10-08T10:24:38.389Z,22.30
2022-10-08T10:27:11.814Z,22.40
2022-10-08T10:29:48.669Z,22.30
2022-10-08T10:32:21.329Z,22.40
2022-10-08T10:34:59.813Z,22.70
2022-10-08T10:37:36.405Z,23.50
2022-10-08T10:40:24.887Z,24.30
2022-10-08T10:42:59.612Z,25.00
2022-10-08T10:45:32.254Z,25.50
2022-10-08T10:48:01.088Z,25.20
2022-10-08T10:50:36.897Z,24.70
2022-10-08T10:53:14.593Z,24.30
2022-10-08T10:55:54.839Z,24.20
2022-10-08T10:58:37.027Z,24.00
2022-10-08T11:01:14.138Z,23.90
2022-10-08T11:03:53.032Z,24.40
2022-10-08T11:06:42.481Z,24.80
2022-10-08T11:09:18.679Z,24.90
2022-10-08T11:11:49.838Z,24.90
2022-10-08T11:14:34.751Z,24.70
2022-10-08T11:17:13.635Z,24.80
2022-10-08T11:19:50.684Z,24.80
2022-10-08T11:22:29.277Z,24.80
2022-10-08T11:25:17.147Z,24.70
2022-10-08T11:27:56.502Z,24.80
2022-10-08T11:30:29.706Z,24.80
2022-10-08T11:32:59.196Z,24.70
2022-10-08T11:35:33.854Z,24.70
2022-10-08T11:38:11.306Z,24.60
2022-10-08T11:40:44.620Z,24.60
2022-10-08T11:43:18.003Z,24.30
2022-10-08T11:45:46.613Z,24.20
2022-10-08T11:48:38.829Z,24.10
2022-10-08T11:51:35.067Z,23.90
2022-10-08T11:54:19.066Z,23.80
2022-10-08T11:56:48.730Z,23.60
2022-10-08T11:59:29.788Z,23.40
2022-10-08T12:02:04.341Z,23.30
2022-10-08T12:07:49.374Z,22.50
2022-10-08T12:10:37.671Z,22.20
2022-10-08T12:13:31.731Z,21.90
2022-10-08T12:16:07.956Z,21.70
2022-10-08T12:19:23.510Z,21.50
2022-10-08T12:21:55.026Z,21.30
2022-10-08T12:28:50.188Z,20.80
2022-10-08T12:31:28.346Z,20.70
2022-10-08T12:33:59.201Z,20.60
2022-10-08T12:36:42.309Z,20.60
2022-10-08T12:39:18.552Z,20.50
2022-10-08T12:42:00.648Z,20.50
2022-10-08T12:45:00.512Z,20.40
2022-10-08T12:47:40.311Z,20.30
2022-10-08T12:50:57.386Z,20.40
2022-10-08T12:53:37.547Z,20.40
2022-10-08T12:56:34.965Z,20.60
2022-10-08T12:59:12.628Z,20.60
2022-10-08T13:01:45.217Z,20.50
2022-10-08T13:04:23.856Z,20.60
2022-10-08T13:07:21.059Z,20.50
2022-10-08T13:09:58.697Z,20.50
2022-10-08T13:12:27.738Z,20.50
2022-10-08T13:15:05.288Z,20.40
2022-10-08T13:17:37.304Z,20.40
2022-10-08T13:20:13.535Z,20.30
2022-10-08T13:22:41.973Z,20.20
2022-10-08T13:25:41.339Z,20.00
2022-10-08T13:31:37.150Z,20.00
2022-10-08T13:34:18.752Z,20.00
2022-10-08T13:41:06.031Z,19.90
2022-10-08T13:43:50.477Z,19.90
2022-10-08T13:46:18.766Z,19.80
2022-10-08T13:48:54.376Z,19.80
2022-10-08T13:51:57.533Z,19.90
2022-10-08T13:54:59.814Z,20.00
2022-10-08T13:57:47.518Z,20.10
2022-10-08T14:00:21.136Z,20.30
2022-10-08T14:03:00.492Z,20.30
2022-10-08T14:05:51.327Z,20.20
2022-10-08T14:08:41.250Z,20.00
2022-10-08T14:11:09.394Z,19.80
2022-10-08T14:13:41.539Z,19.60
2022-10-08T14:16:22.091Z,19.60
2022-10-08T14:18:59.239Z,19.60
2022-10-08T14:21:48.420Z,19.60
2022-10-08T14:24:17.183Z,19.60
2022-10-08T14:26:45.378Z,19.60
2022-10-08T14:29:20.868Z,19.70
2022-10-08T14:31:49.205Z,19.50
2022-10-08T14:34:17.631Z,19.40
2022-10-08T14:36:45.867Z,19.30
2022-10-08T14:39:14.071Z,19.30
2022-10-08T14:41:43.997Z,19.40
2022-10-08T14:44:29.068Z,19.40
2022-10-08T14:46:57.208Z,19.50
2022-10-08T14:49:34.787Z,19.40
2022-10-08T14:52:03.181Z,19.30
2022-10-08T14:54:35.846Z,19.20
2022-10-08T14:57:04.155Z,19.10
2022-10-08T14:59:39.070Z,19.00
2022-10-08T15:02:10.234Z,18.90
2022-10-08T15:04:38.474Z,18.70
2022-10-08T15:07:08.765Z,18.60
2022-10-08T15:09:37.497Z,18.50
2022-10-08T15:12:20.484Z,18.50
2022-10-08T15:14:51.319Z,18.40
2022-10-08T15:17:25.323Z,18.30
2022-10-08T15:19:53.771Z,18.30
2022-10-08T15:22:21.957Z,18.20
2022-10-08T15:24:50.171Z,18.10
2022-10-08T15:27:20.850Z,18.10
2022-10-08T15:29:54.900Z,18.00
2022-10-08T15:32:34.830Z,17.90
2022-10-08T15:35:04.105Z,17.90
2022-10-08T15:37:32.391Z,18.00
2022-10-08T15:40:16.983Z,18.00
2022-10-08T15:42:50.718Z,18.00
2022-10-08T15:45:35.247Z,18.00
2022-10-08T15:48:08.494Z,18.00
2022-10-08T15:50:36.593Z,18.00
2022-10-08T15:53:04.588Z,17.90
2022-10-08T15:55:32.958Z,17.90
2022-10-08T15:58:01.017Z,17.80
2022-10-08T16:00:33.509Z,17.60
2022-10-08T16:03:04.044Z,17.50
2022-10-08T16:05:32.238Z,17.40
2022-10-08T16:08:00.308Z,17.40
2022-10-08T16:10:28.734Z,17.40
2022-10-08T16:12:59.452Z,17.40
2022-10-08T16:15:51.959Z,17.40
2022-10-08T16:18:24.873Z,17.30
2022-10-08T16:20:53.027Z,17.30
2022-10-08T16:23:29.453Z,17.30
2022-10-08T16:25:59.923Z,17.20
2022-10-08T16:28:31.260Z,17.20
2022-10-08T16:31:01.065Z,17.10
2022-10-08T16:33:31.536Z,17.10
2022-10-08T16:36:10.178Z,17.00
2022-10-08T16:38:43.105Z,16.90
2022-10-08T16:41:23.208Z,16.90
2022-10-08T16:44:08.505Z,16.80
2022-10-08T16:46:45.757Z,16.70
2022-10-08T16:49:23.672Z,16.60
2022-10-08T16:52:11.110Z,16.50
2022-10-08T16:54:50.224Z,16.40
2022-10-08T16:57:20.896Z,16.30
2022-10-08T16:59:50.534Z,16.30
2022-10-08T17:02:24.994Z,16.10
2022-10-08T17:10:52.267Z,15.70
2022-10-08T17:13:20.790Z,15.60
2022-10-08T17:15:59.161Z,15.60
2022-10-08T17:18:40.009Z,15.50
2022-10-08T17:21:33.020Z,15.50
2022-10-08T17:24:06.539Z,15.50
2022-10-08T17:26:47.095Z,15.50
2022-10-08T17:29:44.117Z,15.40
2022-10-08T17:32:12.387Z,15.30
2022-10-08T17:34:45.301Z,15.30
2022-10-08T17:44:40.634Z,15.10
2022-10-08T17:48:07.580Z,15.10
2022-10-08T17:50:46.725Z,15.00
2022-10-08T17:53:15.388Z,14.90
2022-10-08T17:59:41.897Z,14.90
2022-10-08T18:02:10.294Z,14.70
2022-10-08T18:04:43.631Z,14.70
2022-10-08T18:10:50.928Z,14.60
2022-10-08T18:13:19.374Z,14.50
2022-10-08T18:15:50.849Z,14.50
2022-10-08T18:18:24.622Z,14.50
2022-10-08T18:20:59.046Z,14.40
2022-10-08T18:23:28.977Z,14.30
2022-10-08T18:26:08.880Z,14.20
2022-10-08T18:28:46.833Z,14.10
2022-10-08T18:31:23.737Z,14.20
2022-10-08T18:33:55.591Z,14.10
2022-10-08T18:36:25.725Z,14.10
2022-10-08T18:39:04.567Z,14.10
2022-10-08T18:41:59.126Z,13.90
2022-10-08T18:44:33.558Z,13.90
2022-10-08T18:47:22.405Z,13.90
2022-10-08T18:49:50.716Z,13.80
2022-10-08T18:52:21.602Z,13.80
2022-10-08T18:55:00.158Z,13.70
2022-10-08T18:57:29.786Z,13.70
2022-10-08T18:59:57.889Z,13.70
2022-10-08T19:02:26.487Z,13.70
2022-10-08T19:04:54.808Z,13.70
2022-10-08T19:07:22.929Z,13.70
2022-10-08T19:09:53.839Z,13.60
2022-10-08T19:12:22.018Z,13.50
2022-10-08T19:14:53.469Z,13.40
2022-10-08T19:17:36.456Z,13.40
2022-10-08T19:20:06.903Z,13.40
2022-10-08T19:22:34.894Z,13.30
2022-10-08T19:25:11.235Z,13.30
2022-10-08T19:27:51.111Z,13.30
2022-10-08T19:30:25.265Z,13.30
2022-10-08T19:33:09.669Z,13.30
2022-10-08T19:35:52.253Z,13.20
2022-10-08T19:38:22.184Z,13.20
2022-10-08T19:40:53.401Z,13.20
2022-10-08T19:43:24.652Z,13.10
2022-10-08T19:45:56.729Z,13.00
2022-10-08T19:48:24.710Z,13.00
2022-10-08T19:50:53.175Z,13.00
2022-10-08T19:53:22.536Z,12.90
2022-10-08T19:56:15.394Z,12.90
2022-10-08T19:59:23.361Z,12.90
2022-10-08T20:01:53.025Z,12.90
2022-10-08T20:04:34.904Z,12.80
2022-10-08T20:07:04.997Z,12.80
2022-10-08T20:09:37.816Z,12.70
2022-10-08T20:12:06.015Z,12.70
2022-10-08T20:14:44.510Z,12.70
2022-10-08T20:20:33.403Z,12.60
2022-10-08T20:23:01.912Z,12.50
2022-10-08T20:25:39.554Z,12.40
2022-10-08T20:28:07.828Z,12.50
2022-10-08T20:30:41.823Z,12.40
2022-10-08T20:33:19.004Z,12.40
2022-10-08T20:35:54.691Z,12.40
2022-10-08T20:38:26.948Z,12.30
2022-10-08T20:40:56.647Z,12.30
2022-10-08T20:43:36.749Z,12.30
2022-10-08T20:46:10.629Z,12.20
2022-10-08T20:48:47.101Z,12.20
2022-10-08T20:51:17.151Z,12.10
2022-10-08T20:53:49.582Z,12.10
2022-10-08T20:56:23.700Z,12.10
2022-10-08T20:58:52.447Z,12.10
2022-10-08T21:01:26.505Z,12.10
2022-10-08T21:03:56.214Z,12.00
2022-10-08T21:06:31.569Z,12.00
2022-10-08T21:09:00.722Z,11.90
2022-10-08T21:11:32.290Z,11.90
2022-10-08T21:14:03.620Z,11.90
2022-10-08T21:16:38.283Z,11.90
2022-10-08T21:19:11.249Z,11.90
2022-10-08T21:21:51.777Z,11.90
2022-10-08T21:24:22.692Z,11.80
2022-10-08T21:26:54.008Z,11.80
2022-10-08T21:29:27.439Z,11.70
2022-10-08T21:32:01.337Z,11.70
2022-10-08T21:34:31.123Z,11.60
2022-10-08T21:37:13.870Z,11.60
2022-10-08T21:39:43.814Z,11.60
2022-10-08T21:42:31.435Z,11.70
2022-10-08T21:45:18.810Z,11.60
2022-10-08T21:47:55.430Z,11.60
2022-10-08T21:50:35.835Z,11.60
2022-10-08T21:53:11.466Z,11.60
2022-10-08T21:55:39.587Z,11.50
2022-10-08T21:58:14.012Z,11.50
2022-10-08T22:00:56.187Z,11.50
2022-10-08T22:03:57.927Z,11.60
2022-10-08T22:06:56.145Z,11.50
2022-10-08T22:09:34.866Z,11.40
2022-10-08T22:12:05.035Z,11.40
2022-10-08T22:14:33.320Z,11.40
2022-10-08T22:17:04.279Z,11.30
2022-10-08T22:19:35.963Z,11.30
2022-10-08T22:22:21.277Z,11.30
2022-10-08T22:25:17.542Z,11.30
2022-10-08T22:28:02.071Z,11.20
2022-10-08T22:30:32.788Z,11.20
2022-10-08T22:33:03.062Z,11.10
2022-10-08T22:47:31.480Z,10.60
2022-10-08T22:50:08.698Z,10.50
2022-10-08T22:53:05.060Z,10.50
2022-10-08T22:55:37.918Z,10.50
2022-10-08T22:58:12.117Z,10.50
2022-10-08T23:00:46.503Z,10.50
2022-10-08T23:03:23.877Z,10.60
2022-10-08T23:06:18.331Z,10.50
2022-10-08T23:09:00.207Z,10.50
2022-10-08T23:11:32.748Z,10.50
2022-10-08T23:14:02.085Z,10.40
2022-10-08T23:16:32.137Z,10.40
2022-10-08T23:19:02.230Z,10.40
2022-10-08T23:21:30.768Z,10.30
2022-10-08T23:24:10.159Z,10.20
2022-10-08T23:26:52.108Z,10.20
2022-10-08T23:29:40.484Z,10.20
2022-10-08T23:32:14.759Z,10.10
2022-10-08T23:38:01.547Z,10.00
2022-10-08T23:40:34.753Z,10.00
2022-10-08T23:43:07.745Z,9.90
2022-10-08T23:45:36.118Z,10.00
2022-10-08T23:48:07.301Z,9.90
2022-10-08T23:50:37.501Z,9.80
2022-10-08T23:53:05.796Z,9.80
2022-10-08T23:55:33.950Z,9.80
2022-10-08T23:58:03.758Z,9.70
