createdAt,value
2018-07-08T00:01:03.884Z,97.40
2018-07-08T00:03:35.611Z,97.30
2018-07-08T00:06:07.706Z,97.30
2018-07-08T00:08:39.487Z,97.10
2018-07-08T00:11:11.567Z,97.10
2018-07-08T00:13:43.403Z,97.00
2018-07-08T00:16:15.617Z,97.00
2018-07-08T00:18:47.346Z,96.90
2018-07-08T00:21:19.922Z,97.00
2018-07-08T00:23:52.162Z,97.00
2018-07-08T00:26:24.154Z,96.90
2018-07-08T00:28:56.467Z,96.90
2018-07-08T00:31:28.911Z,96.90
2018-07-08T00:34:00.919Z,96.90
2018-07-08T00:36:33.006Z,96.90
2018-07-08T00:39:05.564Z,97.00
2018-07-08T00:41:38.166Z,97.00
2018-07-08T00:44:09.866Z,97.00
2018-07-08T00:46:42.124Z,97.20
2018-07-08T00:49:13.957Z,97.20
2018-07-08T00:51:45.954Z,97.20
2018-07-08T00:54:17.864Z,97.30
2018-07-08T00:56:50.006Z,97.20
2018-07-08T00:59:21.791Z,97.30
2018-07-08T01:01:54.034Z,97.20
2018-07-08T01:04:26.115Z,97.20
2018-07-08T01:06:58.114Z,97.30
2018-07-08T01:09:30.046Z,97.30
2018-07-08T01:12:02.151Z,97.40
2018-07-08T01:14:33.789Z,97.30
2018-07-08T01:17:05.978Z,97.30
2018-07-08T01:19:37.926Z,97.30
2018-07-08T01:22:10.038Z,97.40
2018-07-08T01:24:41.845Z,97.50
2018-07-08T01:27:13.897Z,97.50
2018-07-08T01:29:45.918Z,97.60
2018-07-08T01:32:18.074Z,97.50
2018-07-08T01:34:50.089Z,97.50
2018-07-08T01:37:22.886Z,97.90
2018-07-08T01:39:54.757Z,97.50
2018-07-08T01:42:26.682Z,97.50
2018-07-08T01:44:58.815Z,97.60
2018-07-08T01:47:30.831Z,97.70
2018-07-08T01:50:02.790Z,98.00
2018-07-08T01:52:35.032Z,97.90
2018-07-08T01:55:07.004Z,97.80
2018-07-08T01:57:40.308Z,97.70
2018-07-08T02:00:12.009Z,97.80
2018-07-08T02:02:44.366Z,97.60
2018-07-08T02:05:16.106Z,97.60
2018-07-08T02:07:48.300Z,97.70
2018-07-08T02:10:20.073Z,97.80
2018-07-08T02:12:52.462Z,97.90
2018-07-08T02:15:24.835Z,97.70
2018-07-08T02:17:56.731Z,97.60
2018-07-08T02:20:28.443Z,97.60
2018-07-08T02:23:00.824Z,97.60
2018-07-08T02:25:32.674Z,97.60
2018-07-08T02:28:05.243Z,97.50
2018-07-08T02:30:37.972Z,97.60
2018-07-08T02:33:10.999Z,97.60
2018-07-08T02:35:42.967Z,97.90
2018-07-08T02:38:15.524Z,97.70
2018-07-08T02:40:47.412Z,97.60
2018-07-08T02:43:19.396Z,97.60
2018-07-08T02:45:52.528Z,97.70
2018-07-08T02:48:26.498Z,97.60
2018-07-08T02:50:58.635Z,97.30
2018-07-08T02:53:30.861Z,96.90
2018-07-08T02:56:02.663Z,96.80
2018-07-08T03:01:06.330Z,96.30
2018-07-08T03:03:38.210Z,96.10
2018-07-08T03:06:10.038Z,95.80
2018-07-08T03:08:42.125Z,95.60
2018-07-08T03:11:14.016Z,95.90
2018-07-08T03:13:46.667Z,95.40
2018-07-08T03:16:18.626Z,95.40
2018-07-08T03:18:51.185Z,95.00
2018-07-08T03:21:22.955Z,94.40
2018-07-08T03:23:54.831Z,94.00
2018-07-08T03:26:26.855Z,93.70
2018-07-08T03:28:59.899Z,93.20
2018-07-08T03:31:31.786Z,92.80
2018-07-08T03:34:03.535Z,92.70
2018-07-08T03:36:35.341Z,93.00
2018-07-08T03:39:12.569Z,92.40
2018-07-08T03:41:44.739Z,92.30
2018-07-08T03:44:16.557Z,92.40
2018-07-08T03:46:51.439Z,92.10
2018-07-08T03:49:23.953Z,92.10
2018-07-08T03:51:55.885Z,91.70
2018-07-08T03:54:29.826Z,91.50
2018-07-08T03:57:01.695Z,91.40
2018-07-08T03:59:34.811Z,91.00
2018-07-08T04:02:06.938Z,91.00
2018-07-08T04:04:39.301Z,90.70
2018-07-08T04:09:43.314Z,90.40
2018-07-08T04:12:15.639Z,90.20
2018-07-08T04:14:47.686Z,90.10
2018-07-08T04:17:19.846Z,90.10
2018-07-08T04:22:23.460Z,89.60
2018-07-08T04:24:55.826Z,89.50
2018-07-08T04:27:27.726Z,88.90
2018-07-08T04:30:00.253Z,88.40
2018-07-08T04:32:32.403Z,88.40
2018-07-08T04:35:04.794Z,87.90
2018-07-08T04:37:36.838Z,88.40
2018-07-08T04:40:09.031Z,87.00
2018-07-08T04:42:40.931Z,86.30
2018-07-08T04:45:13.103Z,86.10
2018-07-08T04:47:45.010Z,86.10
2018-07-08T04:50:17.178Z,85.70
2018-07-08T04:52:49.155Z,85.20
2018-07-08T04:55:21.632Z,85.00
2018-07-08T04:57:53.593Z,83.40
2018-07-08T05:00:27.350Z,81.90
2018-07-08T05:02:59.380Z,81.80
2018-07-08T05:05:31.982Z,80.50
2018-07-08T05:08:04.030Z,79.30
2018-07-08T05:10:36.103Z,78.60
2018-07-08T05:15:39.262Z,78.70
2018-07-08T05:18:11.071Z,79.10
2018-07-08T05:20:43.223Z,78.50
2018-07-08T05:23:15.022Z,78.50
2018-07-08T05:25:47.284Z,78.60
2018-07-08T05:28:19.503Z,77.60
2018-07-08T05:30:51.864Z,76.10
2018-07-08T05:33:23.709Z,75.30
2018-07-08T05:35:56.102Z,74.60
2018-07-08T05:38:27.863Z,74.40
2018-07-08T05:41:00.271Z,73.10
2018-07-08T05:43:32.480Z,72.30
2018-07-08T05:46:04.798Z,72.20
2018-07-08T05:48:36.588Z,72.10
2018-07-08T05:51:08.919Z,72.90
2018-07-08T05:56:12.356Z,72.50
2018-07-08T05:58:44.288Z,73.20
2018-07-08T06:01:17.054Z,73.10
2018-07-08T06:03:48.677Z,73.30
2018-07-08T06:08:51.873Z,72.40
2018-07-08T06:11:23.710Z,72.90
2018-07-08T06:13:55.625Z,71.10
2018-07-08T06:16:27.783Z,70.50
2018-07-08T06:18:59.814Z,70.10
2018-07-08T06:21:31.907Z,68.70
2018-07-08T06:24:03.769Z,68.30
2018-07-08T06:26:36.027Z,67.10
2018-07-08T06:29:07.942Z,65.80
2018-07-08T06:31:40.346Z,66.60
2018-07-08T06:36:43.363Z,66.90
2018-07-08T06:39:15.240Z,66.70
2018-07-08T06:41:47.383Z,67.40
2018-07-08T06:44:19.391Z,67.90
2018-07-08T06:46:51.984Z,67.90
2018-07-08T06:49:23.630Z,68.70
2018-07-08T06:51:56.273Z,68.90
2018-07-08T06:54:28.202Z,68.50
2018-07-08T06:57:00.308Z,68.40
2018-07-08T06:59:32.081Z,68.40
2018-07-08T07:02:05.791Z,68.40
2018-07-08T07:04:37.910Z,67.40
2018-07-08T07:07:09.923Z,67.60
2018-07-08T07:09:41.743Z,67.90
2018-07-08T07:12:13.902Z,68.10
2018-07-08T07:14:50.338Z,67.30
2018-07-08T07:17:22.951Z,65.50
2018-07-08T07:19:54.973Z,64.90
2018-07-08T07:24:57.740Z,63.90
2018-07-08T07:27:29.703Z,63.20
2018-07-08T07:30:01.572Z,61.60
2018-07-08T07:32:34.142Z,60.50
2018-07-08T07:35:05.994Z,60.60
2018-07-08T07:37:38.196Z,59.60
2018-07-08T07:40:10.378Z,58.90
2018-07-08T07:42:42.692Z,59.10
2018-07-08T07:45:14.748Z,60.50
2018-07-08T07:50:17.642Z,59.80
2018-07-08T07:52:49.514Z,60.90
2018-07-08T07:55:21.375Z,60.70
2018-07-08T07:57:53.492Z,61.90
2018-07-08T08:00:25.287Z,60.70
2018-07-08T08:02:59.151Z,62.70
2018-07-08T08:05:31.209Z,63.20
2018-07-08T08:08:03.401Z,61.10
2018-07-08T08:10:35.191Z,71.00
2018-07-08T08:13:08.157Z,73.50
2018-07-08T08:15:40.433Z,74.20
2018-07-08T08:18:12.410Z,75.80
2018-07-08T08:20:43.870Z,74.60
2018-07-08T08:23:15.891Z,74.30
2018-07-08T08:28:18.795Z,75.60
2018-07-08T08:30:52.314Z,75.80
2018-07-08T08:35:59.511Z,75.10
2018-07-08T08:38:31.866Z,74.70
2018-07-08T08:41:03.546Z,76.10
2018-07-08T08:43:36.078Z,77.10
2018-07-08T08:46:07.947Z,76.00
2018-07-08T08:48:39.910Z,74.90
2018-07-08T08:51:11.951Z,74.30
2018-07-08T08:53:44.056Z,74.80
2018-07-08T08:56:16.086Z,74.60
2018-07-08T08:58:48.171Z,75.60
2018-07-08T09:01:20.696Z,74.30
2018-07-08T09:03:53.984Z,74.40
2018-07-08T09:06:25.926Z,75.20
2018-07-08T09:08:58.114Z,76.70
2018-07-08T09:11:30.024Z,75.80
2018-07-08T09:16:33.112Z,74.80
2018-07-08T09:19:05.188Z,74.10
2018-07-08T09:21:37.032Z,72.20
2018-07-08T09:24:09.165Z,69.80
2018-07-08T09:26:41.010Z,69.80
2018-07-08T09:29:13.135Z,72.10
2018-07-08T09:31:45.111Z,72.40
2018-07-08T09:34:17.231Z,73.00
2018-07-08T09:36:49.126Z,72.60
2018-07-08T09:39:21.087Z,73.30
2018-07-08T09:41:52.906Z,74.30
2018-07-08T09:44:24.807Z,74.70
2018-07-08T09:46:56.526Z,76.10
2018-07-08T09:49:28.616Z,76.50
2018-07-08T09:52:00.526Z,74.80
2018-07-08T09:54:32.754Z,74.90
2018-07-08T09:57:04.618Z,73.40
2018-07-08T10:02:07.406Z,77.00
2018-07-08T10:04:41.070Z,80.40
2018-07-08T10:07:13.010Z,82.70
2018-07-08T10:09:45.092Z,85.10
2018-07-08T10:12:17.038Z,85.40
2018-07-08T10:14:49.148Z,87.30
2018-07-08T10:17:21.497Z,86.80
2018-07-08T10:19:53.924Z,89.20
2018-07-08T10:22:30.171Z,91.70
2018-07-08T10:25:02.513Z,91.70
2018-07-08T10:30:25.793Z,92.70
2018-07-08T10:32:57.908Z,93.30
2018-07-08T10:35:39.668Z,92.40
2018-07-08T10:38:12.354Z,92.20
2018-07-08T10:40:44.906Z,92.80
2018-07-08T10:43:17.395Z,93.80
2018-07-08T10:48:20.586Z,94.70
2018-07-08T10:53:24.408Z,95.20
2018-07-08T10:55:56.639Z,95.20
2018-07-08T10:58:28.337Z,95.50
2018-07-08T11:01:01.756Z,95.50
2018-07-08T11:03:34.435Z,95.30
2018-07-08T11:06:08.264Z,94.50
2018-07-08T11:08:40.208Z,95.10
2018-07-08T11:11:12.374Z,95.00
2018-07-08T11:13:44.157Z,94.90
2018-07-08T11:16:16.031Z,94.60
2018-07-08T11:18:48.142Z,94.50
2018-07-08T11:21:20.293Z,95.00
2018-07-08T11:23:54.201Z,95.00
2018-07-08T11:26:28.212Z,94.10
2018-07-08T11:29:00.723Z,94.30
2018-07-08T11:31:32.935Z,94.10
2018-07-08T11:34:05.038Z,93.80
2018-07-08T11:36:37.214Z,94.10
2018-07-08T11:39:09.515Z,94.60
2018-07-08T11:41:42.150Z,94.20
2018-07-08T11:44:19.618Z,94.90
2018-07-08T11:46:52.321Z,95.70
2018-07-08T11:49:28.303Z,95.50
2018-07-08T11:52:00.447Z,94.50
2018-07-08T11:54:32.476Z,95.20
2018-07-08T11:57:04.675Z,94.90
2018-07-08T11:59:36.593Z,95.80
2018-07-08T12:02:08.932Z,96.20
2018-07-08T12:04:44.886Z,95.90
2018-07-08T12:07:18.450Z,97.30
2018-07-08T12:09:56.848Z,97.20
2018-07-08T12:12:32.056Z,97.10
2018-07-08T12:15:04.662Z,96.50
2018-07-08T12:17:36.918Z,95.70
2018-07-08T12:20:08.861Z,96.10
2018-07-08T12:22:41.162Z,96.50
2018-07-08T12:25:13.046Z,96.10
2018-07-08T12:27:45.355Z,96.00
2018-07-08T12:30:17.518Z,95.30
2018-07-08T12:32:49.708Z,95.40
2018-07-08T12:35:22.390Z,95.60
2018-07-08T12:37:54.292Z,95.80
2018-07-08T12:40:26.335Z,96.00
2018-07-08T12:42:59.046Z,96.30
2018-07-08T12:45:30.847Z,96.50
2018-07-08T12:48:02.996Z,97.20
2018-07-08T12:50:34.766Z,97.10
2018-07-08T12:53:08.100Z,97.70
2018-07-08T12:55:39.993Z,98.10
2018-07-08T12:58:12.168Z,98.40
2018-07-08T13:00:48.539Z,98.90
2018-07-08T13:03:24.845Z,98.90
2018-07-08T13:05:57.755Z,99.60
2018-07-08T13:08:37.793Z,99.20
2018-07-08T13:11:10.510Z,99.90
2018-07-08T13:13:43.279Z,99.90
2018-07-08T13:16:15.190Z,99.90
2018-07-08T13:18:47.241Z,99.90
2018-07-08T13:21:19.150Z,99.90
2018-07-08T13:23:51.435Z,99.90
2018-07-08T13:26:23.320Z,99.90
2018-07-08T13:28:55.572Z,99.90
2018-07-08T13:31:27.326Z,99.90
2018-07-08T13:33:59.767Z,99.90
2018-07-08T13:36:31.792Z,99.90
2018-07-08T13:39:05.718Z,99.90
2018-07-08T13:41:37.772Z,99.90
2018-07-08T13:44:10.113Z,99.90
2018-07-08T13:46:41.863Z,99.90
2018-07-08T13:49:13.784Z,99.70
2018-07-08T13:51:45.763Z,98.90
2018-07-08T13:54:17.894Z,98.10
2018-07-08T13:56:49.974Z,97.90
2018-07-08T13:59:22.352Z,98.10
2018-07-08T14:01:54.542Z,97.90
2018-07-08T14:04:28.447Z,97.60
2018-07-08T14:07:00.304Z,97.60
2018-07-08T14:09:33.737Z,99.50
2018-07-08T14:12:05.629Z,99.20
2018-07-08T14:14:38.036Z,98.90
2018-07-08T14:17:09.964Z,99.90
2018-07-08T14:19:42.579Z,99.90
2018-07-08T14:22:14.507Z,99.90
2018-07-08T14:24:46.817Z,99.90
2018-07-08T14:29:49.879Z,99.90
2018-07-08T14:34:53.037Z,99.90
2018-07-08T14:37:24.914Z,99.90
2018-07-08T14:39:56.928Z,99.90
2018-07-08T14:42:28.677Z,99.90
2018-07-08T14:45:00.631Z,99.90
2018-07-08T14:47:32.667Z,99.90
2018-07-08T14:50:08.253Z,99.90
2018-07-08T14:52:55.044Z,99.90
2018-07-08T14:55:32.986Z,99.90
2018-07-08T15:00:42.514Z,99.90
2018-07-08T15:03:14.767Z,99.20
2018-07-08T15:05:46.815Z,99.10
2018-07-08T15:08:23.598Z,98.80
2018-07-08T15:10:57.186Z,99.40
2018-07-08T15:13:29.114Z,99.20
2018-07-08T15:16:01.315Z,99.70
2018-07-08T15:18:33.351Z,99.50
2018-07-08T15:21:05.494Z,99.60
2018-07-08T15:23:37.307Z,98.40
2018-07-08T15:26:09.430Z,98.10
2018-07-08T15:28:41.331Z,98.40
2018-07-08T15:31:13.994Z,98.30
2018-07-08T15:33:45.802Z,98.00
2018-07-08T15:36:18.090Z,97.70
2018-07-08T15:38:50.311Z,98.50
2018-07-08T15:41:25.434Z,98.80
2018-07-08T15:43:57.306Z,99.30
2018-07-08T15:46:29.627Z,99.80
2018-07-08T15:49:02.969Z,99.30
2018-07-08T15:51:35.023Z,99.20
2018-07-08T15:54:07.527Z,99.40
2018-07-08T15:56:40.314Z,99.70
2018-07-08T15:59:12.162Z,99.70
2018-07-08T16:01:44.478Z,99.40
2018-07-08T16:04:16.282Z,99.10
2018-07-08T16:06:48.255Z,99.60
2018-07-08T16:09:20.148Z,99.90
2018-07-08T16:11:53.259Z,99.90
2018-07-08T16:14:25.271Z,99.90
2018-07-08T16:16:57.407Z,99.90
2018-07-08T16:19:29.227Z,99.90
2018-07-08T16:22:01.191Z,99.90
2018-07-08T16:24:33.333Z,99.90
2018-07-08T16:27:05.272Z,99.90
2018-07-08T16:29:37.119Z,99.90
2018-07-08T16:37:10.798Z,99.90
2018-07-08T16:42:14.223Z,99.90
2018-07-08T16:44:46.186Z,99.90
2018-07-08T16:47:18.303Z,99.90
2018-07-08T16:52:21.486Z,99.90
2018-07-08T16:54:53.175Z,99.90
2018-07-08T16:57:25.480Z,99.90
2018-07-08T16:59:57.601Z,99.90
2018-07-08T17:02:29.533Z,99.90
2018-07-08T17:05:02.450Z,99.90
2018-07-08T17:10:05.760Z,99.90
2018-07-08T17:12:39.273Z,99.90
2018-07-08T17:15:11.303Z,99.90
2018-07-08T17:17:43.894Z,99.90
2018-07-08T17:20:15.800Z,99.90
2018-07-08T17:22:48.019Z,99.90
2018-07-08T17:25:20.316Z,99.90
2018-07-08T17:27:53.153Z,99.90
2018-07-08T17:30:25.039Z,99.90
2018-07-08T17:32:57.088Z,99.90
2018-07-08T17:35:29.297Z,99.90
2018-07-08T17:38:01.198Z,99.90
2018-07-08T17:40:32.982Z,99.90
2018-07-08T17:43:05.939Z,99.90
2018-07-08T17:45:37.666Z,99.90
2018-07-08T17:48:10.172Z,99.90
2018-07-08T17:50:42.140Z,99.90
2018-07-08T17:53:14.214Z,99.90
2018-07-08T17:55:56.714Z,99.90
2018-07-08T17:58:28.717Z,99.90
2018-07-08T18:01:00.399Z,99.90
2018-07-08T18:03:32.307Z,99.90
2018-07-08T18:06:04.275Z,99.90
2018-07-08T18:08:37.032Z,99.90
2018-07-08T18:13:41.003Z,99.90
2018-07-08T18:16:12.803Z,99.90
2018-07-08T18:18:44.986Z,99.90
2018-07-08T18:23:48.190Z,99.90
2018-07-08T18:26:19.910Z,99.90
2018-07-08T18:28:51.953Z,99.90
2018-07-08T18:33:54.946Z,99.90
2018-07-08T18:36:27.321Z,99.90
2018-07-08T18:38:59.487Z,99.90
2018-07-08T18:44:02.554Z,99.90
2018-07-08T18:46:34.656Z,99.90
2018-07-08T18:49:06.821Z,99.90
2018-07-08T18:51:39.035Z,99.90
2018-07-08T18:54:11.368Z,99.90
2018-07-08T18:56:44.060Z,99.90
2018-07-08T18:59:16.840Z,99.90
2018-07-08T19:01:48.702Z,99.90
2018-07-08T19:04:20.671Z,99.90
2018-07-08T19:06:52.643Z,99.90
2018-07-08T19:09:24.815Z,99.90
2018-07-08T19:11:56.674Z,99.90
2018-07-08T19:14:29.986Z,99.90
2018-07-08T19:17:01.767Z,99.90
2018-07-08T19:19:33.683Z,99.90
2018-07-08T19:22:05.354Z,99.90
2018-07-08T19:24:38.899Z,99.90
2018-07-08T19:27:12.899Z,99.90
2018-07-08T19:29:45.004Z,99.90
2018-07-08T19:32:16.858Z,99.90
2018-07-08T19:37:19.729Z,99.90
2018-07-08T19:39:51.645Z,99.90
2018-07-08T19:42:23.517Z,99.90
2018-07-08T19:47:27.195Z,99.90
2018-07-08T19:49:59.702Z,99.90
2018-07-08T19:55:03.030Z,99.90
2018-07-08T19:57:34.915Z,99.90
2018-07-08T20:00:07.445Z,99.90
2018-07-08T20:02:39.450Z,99.90
2018-07-08T20:05:11.404Z,99.90
2018-07-08T20:07:43.335Z,99.90
2018-07-08T20:10:15.449Z,99.90
2018-07-08T20:12:47.367Z,99.90
2018-07-08T20:15:20.751Z,99.90
2018-07-08T20:17:52.930Z,99.90
2018-07-08T20:20:25.616Z,99.90
2018-07-08T20:22:57.265Z,99.90
2018-07-08T20:25:29.382Z,99.90
2018-07-08T20:28:01.272Z,99.90
2018-07-08T20:30:33.581Z,99.90
2018-07-08T20:33:05.544Z,99.90
2018-07-08T20:35:37.964Z,99.90
2018-07-08T20:38:09.839Z,99.90
2018-07-08T20:40:42.019Z,99.90
2018-07-08T20:43:13.907Z,99.90
2018-07-08T20:45:46.173Z,99.90
2018-07-08T20:50:49.124Z,99.90
2018-07-08T20:55:51.917Z,99.90
2018-07-08T20:58:23.590Z,99.90
2018-07-08T21:00:55.542Z,99.90
2018-07-08T21:03:27.730Z,99.90
2018-07-08T21:05:59.791Z,99.90
2018-07-08T21:08:31.970Z,99.90
2018-07-08T21:11:04.394Z,99.90
2018-07-08T21:13:36.288Z,99.90
2018-07-08T21:16:08.917Z,99.90
2018-07-08T21:18:40.810Z,99.90
2018-07-08T21:21:12.761Z,99.90
2018-07-08T21:23:44.544Z,99.90
2018-07-08T21:26:16.895Z,99.90
2018-07-08T21:28:48.936Z,99.90
2018-07-08T21:31:21.251Z,99.90
2018-07-08T21:33:53.204Z,99.90
2018-07-08T21:36:25.534Z,99.90
2018-07-08T21:38:57.280Z,99.90
2018-07-08T21:41:29.635Z,99.90
2018-07-08T21:44:01.510Z,99.90
2018-07-08T21:46:33.812Z,99.90
2018-07-08T21:49:05.735Z,99.90
2018-07-08T21:51:37.859Z,99.90
2018-07-08T21:56:41.019Z,99.90
2018-07-08T21:59:12.714Z,99.90
2018-07-08T22:02:03.358Z,99.90
2018-07-08T22:04:35.130Z,99.90
2018-07-08T22:07:11.943Z,99.90
2018-07-08T22:09:43.822Z,99.90
2018-07-08T22:12:15.876Z,99.90
2018-07-08T22:14:47.928Z,99.90
2018-07-08T22:17:21.015Z,99.90
2018-07-08T22:19:52.620Z,99.90
2018-07-08T22:24:55.442Z,99.90
2018-07-08T22:29:58.818Z,99.90
2018-07-08T22:32:31.258Z,99.90
2018-07-08T22:37:34.279Z,99.90
2018-07-08T22:40:06.266Z,99.90
2018-07-08T22:42:38.466Z,99.90
2018-07-08T22:45:10.837Z,99.90
2018-07-08T22:47:42.931Z,99.90
2018-07-08T22:50:14.635Z,99.90
2018-07-08T22:52:46.554Z,99.90
2018-07-08T22:55:18.266Z,99.90
2018-07-08T22:57:50.886Z,99.90
2018-07-08T23:00:32.515Z,99.90
2018-07-08T23:03:16.726Z,99.90
2018-07-08T23:05:48.382Z,99.90
2018-07-08T23:08:20.495Z,99.90
2018-07-08T23:10:52.407Z,99.90
2018-07-08T23:13:24.482Z,99.90
2018-07-08T23:15:56.368Z,99.90
2018-07-08T23:18:29.233Z,99.90
2018-07-08T23:21:01.027Z,99.90
2018-07-08T23:23:33.083Z,99.90
2018-07-08T23:26:04.843Z,99.90
2018-07-08T23:28:37.771Z,99.90
2018-07-08T23:31:10.227Z,99.90
2018-07-08T23:33:42.130Z,99.90
2018-07-08T23:36:14.064Z,99.90
2018-07-08T23:38:46.147Z,99.90
2018-07-08T23:41:17.744Z,99.90
2018-07-08T23:43:49.692Z,99.90
2018-07-08T23:46:21.676Z,99.90
2018-07-08T23:48:53.679Z,99.90
2018-07-08T23:51:25.666Z,99.90
2018-07-08T23:53:58.342Z,99.90
2018-07-08T23:59:02.067Z,99.90
