createdAt,value
2023-01-11T00:01:57.443Z,62.25
2023-01-11T00:04:30.313Z,62.42
2023-01-11T00:09:24.479Z,62.90
2023-01-11T00:11:51.382Z,62.97
2023-01-11T00:14:18.534Z,64.40
2023-01-11T00:16:45.346Z,63.47
2023-01-11T00:19:12.340Z,60.42
2023-01-11T00:21:39.128Z,62.55
2023-01-11T00:24:06.232Z,66.82
2023-01-11T00:26:33.453Z,62.97
2023-01-11T00:29:00.196Z,58.53
2023-01-11T00:31:27.276Z,64.13
2023-01-11T00:33:55.057Z,65.85
2023-01-11T00:36:21.865Z,67.38
2023-01-11T00:38:53.619Z,65.97
2023-01-11T00:41:40.772Z,63.13
2023-01-11T00:44:28.846Z,66.35
2023-01-11T00:47:14.391Z,72.13
2023-01-11T00:49:41.264Z,68.28
2023-01-11T00:52:11.227Z,73.47
2023-01-11T00:54:40.802Z,69.35
2023-01-11T00:57:08.949Z,73.45
2023-01-11T00:59:37.047Z,65.32
2023-01-11T01:02:04.366Z,70.47
2023-01-11T01:04:31.633Z,70.45
2023-01-11T01:06:58.622Z,69.50
2023-01-11T01:09:25.962Z,77.20
2023-01-11T01:11:52.831Z,78.15
2023-01-11T01:14:29.873Z,71.70
2023-01-11T01:17:07.359Z,75.00
2023-01-11T01:19:36.108Z,72.50
2023-01-11T01:22:03.764Z,80.63
2023-01-11T01:24:31.188Z,76.53
2023-01-11T01:26:59.017Z,73.35
2023-01-11T01:29:26.005Z,71.80
2023-01-11T01:31:52.852Z,72.32
2023-01-11T01:34:19.650Z,60.20
2023-01-11T01:36:46.468Z,61.28
2023-01-11T01:39:14.608Z,96.43
2023-01-11T01:41:41.883Z,65.15
2023-01-11T01:44:46.607Z,75.00
2023-01-11T01:47:14.923Z,60.22
2023-01-11T01:49:44.134Z,64.20
2023-01-11T01:52:12.116Z,58.80
2023-01-11T01:54:43.525Z,58.70
2023-01-11T01:57:19.353Z,55.92
2023-01-11T01:59:51.672Z,55.90
2023-01-11T02:02:24.802Z,57.45
2023-01-11T02:04:55.821Z,52.22
2023-01-11T02:07:30.902Z,50.45
2023-01-11T02:09:57.655Z,50.58
2023-01-11T02:12:36.134Z,45.90
2023-01-11T02:15:04.443Z,50.60
2023-01-11T02:17:31.238Z,43.85
2023-01-11T02:20:30.123Z,45.90
2023-01-11T02:23:34.400Z,40.55
2023-01-11T02:26:34.884Z,40.58
2023-01-11T02:29:26.402Z,36.92
2023-01-11T02:32:08.264Z,39.70
2023-01-11T02:35:04.955Z,37.42
2023-01-11T02:37:39.672Z,44.20
2023-01-11T02:40:18.213Z,37.45
2023-01-11T02:43:06.597Z,34.75
2023-01-11T02:45:36.357Z,40.33
2023-01-11T02:48:28.616Z,38.47
2023-01-11T02:51:18.575Z,39.22
2023-01-11T02:54:00.504Z,35.40
2023-01-11T02:56:30.393Z,43.13
2023-01-11T02:58:58.505Z,38.97
2023-01-11T03:01:25.712Z,42.92
2023-01-11T03:03:54.012Z,43.25
2023-01-11T03:06:32.145Z,37.53
2023-01-11T03:09:21.905Z,37.63
2023-01-11T03:12:10.102Z,41.85
2023-01-11T03:14:51.029Z,40.53
2023-01-11T03:17:42.373Z,42.45
2023-01-11T03:20:27.065Z,38.92
2023-01-11T03:22:53.812Z,43.25
2023-01-11T03:25:38.314Z,37.28
2023-01-11T03:28:26.405Z,42.38
2023-01-11T03:31:06.814Z,50.50
2023-01-11T03:33:59.107Z,40.03
2023-01-11T03:36:35.580Z,46.10
2023-01-11T03:39:23.871Z,46.20
2023-01-11T03:41:55.295Z,48.50
2023-01-11T03:44:25.283Z,40.25
2023-01-11T03:47:04.664Z,46.08
2023-01-11T03:49:48.351Z,46.28
2023-01-11T03:52:20.256Z,41.28
2023-01-11T03:54:47.665Z,42.97
2023-01-11T03:57:36.473Z,46.10
2023-01-11T04:00:06.312Z,52.22
2023-01-11T04:02:40.525Z,43.65
2023-01-11T04:05:09.852Z,46.63
2023-01-11T04:07:36.714Z,46.63
2023-01-11T04:10:04.378Z,42.20
2023-01-11T04:12:31.184Z,53.50
2023-01-11T04:14:58.035Z,56.58
2023-01-11T04:17:24.858Z,54.35
2023-01-11T04:19:51.980Z,53.03
2023-01-11T04:22:18.757Z,54.28
2023-01-11T04:24:45.631Z,52.90
2023-01-11T04:27:12.408Z,56.58
2023-01-11T04:29:39.157Z,52.08
2023-01-11T04:32:06.093Z,52.83
2023-01-11T04:34:32.893Z,61.72
2023-01-11T04:36:59.668Z,63.85
2023-01-11T04:39:26.476Z,60.20
2023-01-11T04:42:11.747Z,54.45
2023-01-11T04:44:38.531Z,65.38
2023-01-11T04:47:05.366Z,58.10
2023-01-11T04:49:32.129Z,52.88
2023-01-11T04:51:59.189Z,64.60
2023-01-11T04:54:25.953Z,58.17
2023-01-11T04:56:52.709Z,54.65
2023-01-11T04:59:19.565Z,57.28
2023-01-11T05:01:46.326Z,75.90
2023-01-11T05:04:13.680Z,74.15
2023-01-11T05:06:41.086Z,68.32
2023-01-11T05:09:14.162Z,64.07
2023-01-11T05:14:08.264Z,54.60
2023-01-11T05:16:35.235Z,65.32
2023-01-11T05:19:02.678Z,76.63
2023-01-11T05:21:35.945Z,63.65
2023-01-11T05:24:05.280Z,49.65
2023-01-11T05:26:35.031Z,51.78
2023-01-11T05:29:05.768Z,65.22
2023-01-11T05:31:34.512Z,58.13
2023-01-11T05:34:01.735Z,69.70
2023-01-11T05:36:29.229Z,53.65
2023-01-11T05:38:57.351Z,91.90
2023-01-11T05:41:26.459Z,88.38
2023-01-11T05:44:13.043Z,65.50
2023-01-11T05:46:41.651Z,66.72
2023-01-11T05:49:09.515Z,68.63
2023-01-11T05:51:38.345Z,76.30
2023-01-11T05:54:07.179Z,73.18
2023-01-11T05:56:34.185Z,65.85
2023-01-11T05:59:01.324Z,59.17
2023-01-11T06:01:30.143Z,75.60
2023-01-11T06:03:57.046Z,142.10
2023-01-11T06:06:24.070Z,111.55
2023-01-11T06:08:50.892Z,70.00
2023-01-11T06:11:17.789Z,68.38
2023-01-11T06:13:44.651Z,83.32
2023-01-11T06:16:20.177Z,93.30
2023-01-11T06:18:52.234Z,76.78
2023-01-11T06:21:20.177Z,94.03
2023-01-11T06:23:50.996Z,76.15
2023-01-11T06:26:20.591Z,81.20
2023-01-11T06:28:48.355Z,108.65
2023-01-11T06:31:17.619Z,119.05
2023-01-11T06:33:46.066Z,76.00
2023-01-11T06:36:14.596Z,66.70
2023-01-11T06:38:42.545Z,100.72
2023-01-11T06:41:11.291Z,79.43
2023-01-11T06:43:41.126Z,80.53
2023-01-11T06:46:16.309Z,154.57
2023-01-11T06:48:44.335Z,92.75
2023-01-11T06:51:12.093Z,76.47
2023-01-11T06:53:40.260Z,92.57
2023-01-11T06:56:08.055Z,92.25
2023-01-11T06:58:34.925Z,117.13
2023-01-11T07:01:02.586Z,155.13
2023-01-11T07:03:29.721Z,110.82
2023-01-11T07:05:57.743Z,135.57
2023-01-11T07:08:26.046Z,128.75
2023-01-11T07:10:53.367Z,140.18
2023-01-11T07:13:21.028Z,167.40
2023-01-11T07:15:50.700Z,139.48
2023-01-11T07:18:19.509Z,198.25
2023-01-11T07:20:46.737Z,183.68
2023-01-11T07:23:13.620Z,104.70
2023-01-11T07:25:41.215Z,140.55
2023-01-11T07:28:09.530Z,85.47
2023-01-11T07:30:56.657Z,127.22
2023-01-11T07:33:26.006Z,177.05
2023-01-11T07:35:53.880Z,170.07
2023-01-11T07:38:21.099Z,159.15
2023-01-11T07:40:47.935Z,98.95
2023-01-11T07:43:15.473Z,162.40
2023-01-11T07:45:49.617Z,191.85
2023-01-11T07:48:21.681Z,171.60
2023-01-11T07:50:49.200Z,162.60
2023-01-11T07:53:16.808Z,165.75
2023-01-11T07:55:44.486Z,139.43
2023-01-11T07:58:12.921Z,126.15
2023-01-11T08:00:43.594Z,156.65
2023-01-11T08:03:10.787Z,158.27
2023-01-11T08:05:37.835Z,141.02
2023-01-11T08:08:05.684Z,210.20
2023-01-11T08:10:33.441Z,150.82
2023-01-11T08:13:19.322Z,142.48
2023-01-11T08:15:46.481Z,154.68
2023-01-11T08:18:13.704Z,106.38
2023-01-11T08:20:41.019Z,116.72
2023-01-11T08:23:10.256Z,227.85
2023-01-11T08:25:37.978Z,143.82
2023-01-11T08:28:07.464Z,156.35
2023-01-11T08:30:35.383Z,107.50
2023-01-11T08:33:03.096Z,162.20
2023-01-11T08:35:31.083Z,164.85
2023-01-11T08:37:58.278Z,205.40
2023-01-11T08:40:28.092Z,158.10
2023-01-11T08:42:58.439Z,131.20
2023-01-11T08:45:26.104Z,131.07
2023-01-11T08:47:53.394Z,153.68
2023-01-11T08:50:22.313Z,95.28
2023-01-11T08:52:51.367Z,179.02
2023-01-11T08:55:19.517Z,184.02
2023-01-11T08:57:47.059Z,131.05
2023-01-11T09:00:14.564Z,139.32
2023-01-11T09:02:41.439Z,133.32
2023-01-11T09:05:08.746Z,116.32
2023-01-11T09:07:35.631Z,180.30
2023-01-11T09:10:02.543Z,105.75
2023-01-11T09:12:32.708Z,115.95
2023-01-11T09:14:59.865Z,108.75
2023-01-11T09:17:26.863Z,122.35
2023-01-11T09:19:53.731Z,118.70
2023-01-11T09:22:20.614Z,123.32
2023-01-11T09:24:47.477Z,107.25
2023-01-11T09:27:14.412Z,94.32
2023-01-11T09:29:41.440Z,85.97
2023-01-11T09:32:08.228Z,84.63
2023-01-11T09:34:35.185Z,73.28
2023-01-11T09:37:04.673Z,68.93
2023-01-11T09:39:31.655Z,78.10
2023-01-11T09:42:16.626Z,70.53
2023-01-11T09:44:51.995Z,69.30
2023-01-11T09:47:32.265Z,81.65
2023-01-11T09:50:02.902Z,71.72
2023-01-11T09:52:44.177Z,81.00
2023-01-11T09:55:23.180Z,82.28
2023-01-11T09:58:00.952Z,209.05
2023-01-11T10:01:10.968Z,75.55
2023-01-11T10:04:11.928Z,83.68
2023-01-11T10:07:23.186Z,78.22
2023-01-11T10:18:29.798Z,73.07
2023-01-11T10:19:45.316Z,64.55
2023-01-11T10:22:17.938Z,101.40
2023-01-11T10:24:56.440Z,81.93
2023-01-11T10:28:07.167Z,68.68
2023-01-11T10:30:58.783Z,64.93
2023-01-11T10:33:37.965Z,65.60
2023-01-11T10:36:43.207Z,49.47
2023-01-11T10:39:47.436Z,64.18
2023-01-11T10:42:21.690Z,50.80
2023-01-11T10:45:00.695Z,49.92
2023-01-11T10:47:39.248Z,59.67
2023-01-11T10:50:26.974Z,58.25
2023-01-11T10:53:18.011Z,48.30
2023-01-11T10:55:54.533Z,57.70
2023-01-11T10:59:04.051Z,52.47
2023-01-11T11:01:51.362Z,43.33
2023-01-11T11:04:27.237Z,44.50
2023-01-11T11:07:15.879Z,40.75
2023-01-11T11:09:57.310Z,43.78
2023-01-11T11:12:32.550Z,40.33
2023-01-11T11:15:10.344Z,42.85
2023-01-11T11:17:40.241Z,301.92
2023-01-11T11:20:20.164Z,65.93
2023-01-11T11:22:53.430Z,41.42
2023-01-11T11:25:27.556Z,38.40
2023-01-11T11:28:06.298Z,41.50
2023-01-11T11:30:41.224Z,41.33
2023-01-11T11:33:31.452Z,41.38
2023-01-11T11:36:04.645Z,38.10
2023-01-11T11:38:37.040Z,35.70
2023-01-11T11:41:17.117Z,36.10
2023-01-11T11:43:47.957Z,30.88
2023-01-11T11:46:18.945Z,33.88
2023-01-11T11:49:32.356Z,35.03
2023-01-11T11:52:01.770Z,34.22
2023-01-11T11:54:35.638Z,33.70
2023-01-11T11:57:28.497Z,32.85
2023-01-11T12:00:22.053Z,27.33
2023-01-11T12:03:01.258Z,33.90
2023-01-11T12:05:28.446Z,36.42
2023-01-11T12:07:56.515Z,30.73
2023-01-11T12:10:26.861Z,37.78
2023-01-11T12:13:02.646Z,39.28
2023-01-11T12:15:32.010Z,38.88
2023-01-11T12:18:20.716Z,42.55
2023-01-11T12:20:47.582Z,37.63
2023-01-11T12:23:21.779Z,32.90
2023-01-11T12:25:57.355Z,33.08
2023-01-11T12:28:43.281Z,37.50
2023-01-11T12:31:15.942Z,37.05
2023-01-11T12:34:14.172Z,34.50
2023-01-11T12:36:50.037Z,38.92
2023-01-11T12:39:42.406Z,31.50
2023-01-11T12:42:27.893Z,36.10
2023-01-11T12:45:13.172Z,41.13
2023-01-11T12:48:01.212Z,38.00
2023-01-11T12:50:41.742Z,34.78
2023-01-11T12:53:11.624Z,38.40
2023-01-11T12:56:23.537Z,33.45
2023-01-11T12:59:02.360Z,32.90
2023-01-11T13:01:35.365Z,34.55
2023-01-11T13:06:49.805Z,33.88
2023-01-11T13:09:36.097Z,28.58
2023-01-11T13:12:33.310Z,33.42
2023-01-11T13:15:17.375Z,37.20
2023-01-11T13:18:23.477Z,36.35
2023-01-11T13:21:00.652Z,38.63
2023-01-11T13:23:40.082Z,35.35
2023-01-11T13:26:18.410Z,37.88
2023-01-11T13:28:49.815Z,34.17
2023-01-11T13:31:17.628Z,36.83
2023-01-11T13:33:50.710Z,39.53
2023-01-11T13:39:11.765Z,39.17
2023-01-11T13:41:45.013Z,38.65
2023-01-11T13:44:29.777Z,42.85
2023-01-11T13:47:16.488Z,36.90
2023-01-11T13:50:01.335Z,36.58
2023-01-11T13:52:40.334Z,36.13
2023-01-11T13:55:42.421Z,35.78
2023-01-11T13:58:09.206Z,38.80
2023-01-11T14:00:52.863Z,36.70
2023-01-11T14:03:35.675Z,39.22
2023-01-11T14:06:33.320Z,43.53
2023-01-11T14:09:18.270Z,40.83
2023-01-11T14:12:01.281Z,39.88
2023-01-11T14:14:37.707Z,39.30
2023-01-11T14:17:10.410Z,38.42
2023-01-11T14:20:29.252Z,38.40
2023-01-11T14:23:12.215Z,43.17
2023-01-11T14:26:07.428Z,40.78
2023-01-11T14:28:48.519Z,34.13
2023-01-11T14:31:27.436Z,43.95
2023-01-11T14:34:18.910Z,38.83
2023-01-11T14:37:04.260Z,41.00
2023-01-11T14:39:49.322Z,42.22
2023-01-11T14:42:53.123Z,39.38
2023-01-11T14:48:09.841Z,43.75
2023-01-11T14:50:53.979Z,40.28
2023-01-11T14:53:25.584Z,44.88
2023-01-11T14:55:52.432Z,40.40
2023-01-11T14:58:27.961Z,45.17
2023-01-11T15:00:54.834Z,43.42
2023-01-11T15:03:22.534Z,40.90
2023-01-11T15:05:55.430Z,42.30
2023-01-11T15:08:25.199Z,43.53
2023-01-11T15:11:20.598Z,46.67
2023-01-11T15:13:51.639Z,37.05
2023-01-11T15:16:44.990Z,41.60
2023-01-11T15:19:23.500Z,43.70
2023-01-11T15:21:53.392Z,33.13
2023-01-11T15:24:32.570Z,41.20
2023-01-11T15:27:01.280Z,36.38
2023-01-11T15:29:41.421Z,39.78
2023-01-11T15:32:19.679Z,31.45
2023-01-11T15:34:48.025Z,31.60
2023-01-11T15:37:29.967Z,30.58
2023-01-11T15:40:11.600Z,41.25
2023-01-11T15:42:56.510Z,38.58
2023-01-11T15:46:09.811Z,36.28
2023-01-11T15:49:14.154Z,47.97
2023-01-11T15:51:59.690Z,33.92
2023-01-11T15:54:35.681Z,41.10
2023-01-11T15:57:27.049Z,33.53
2023-01-11T16:00:21.414Z,32.83
2023-01-11T16:03:09.871Z,30.88
2023-01-11T16:05:44.165Z,27.63
2023-01-11T16:08:34.779Z,25.63
2023-01-11T16:11:26.409Z,19.25
2023-01-11T16:14:11.189Z,22.58
2023-01-11T16:16:41.848Z,24.75
2023-01-11T16:19:30.816Z,22.98
2023-01-11T16:22:01.918Z,17.85
2023-01-11T16:24:34.543Z,32.28
2023-01-11T16:27:03.880Z,28.55
2023-01-11T16:29:34.593Z,28.70
2023-01-11T16:32:02.625Z,34.25
2023-01-11T16:34:39.499Z,19.67
2023-01-11T16:37:23.961Z,32.05
2023-01-11T16:40:11.325Z,30.67
2023-01-11T16:43:05.529Z,27.23
2023-01-11T16:45:47.374Z,21.73
2023-01-11T16:48:19.512Z,20.70
2023-01-11T16:51:02.887Z,24.70
2023-01-11T16:56:10.576Z,27.35
2023-01-11T16:58:40.329Z,23.90
2023-01-11T17:01:12.956Z,21.48
2023-01-11T17:03:49.066Z,21.35
2023-01-11T17:06:19.779Z,17.67
2023-01-11T17:08:55.238Z,18.70
2023-01-11T17:11:38.253Z,22.15
2023-01-11T17:14:26.181Z,22.55
2023-01-11T17:17:00.362Z,27.90
2023-01-11T17:19:34.416Z,27.70
2023-01-11T17:22:21.890Z,36.70
2023-01-11T17:24:58.814Z,24.40
2023-01-11T17:27:30.802Z,28.83
2023-01-11T17:29:59.046Z,27.23
2023-01-11T17:32:38.852Z,27.33
2023-01-11T17:35:18.277Z,26.67
2023-01-11T17:37:48.164Z,31.42
2023-01-11T17:40:25.347Z,30.33
2023-01-11T17:43:12.664Z,33.50
2023-01-11T17:45:39.766Z,25.40
2023-01-11T17:48:15.336Z,18.02
2023-01-11T17:50:49.117Z,22.75
2023-01-11T17:53:21.337Z,29.85
2023-01-11T17:55:55.614Z,34.07
2023-01-11T17:58:28.667Z,32.20
2023-01-11T18:03:41.021Z,33.72
2023-01-11T18:06:12.710Z,31.30
2023-01-11T18:08:40.238Z,31.08
2023-01-11T18:11:07.154Z,36.90
2023-01-11T18:13:34.980Z,29.80
2023-01-11T18:16:03.054Z,21.02
2023-01-11T18:18:45.265Z,22.38
2023-01-11T18:21:32.120Z,27.42
2023-01-11T18:24:11.020Z,23.30
2023-01-11T18:26:40.505Z,16.63
2023-01-11T18:29:36.306Z,23.02
2023-01-11T18:32:08.805Z,16.92
2023-01-11T18:34:36.512Z,22.40
2023-01-11T18:37:06.472Z,25.17
2023-01-11T18:39:34.020Z,23.85
2023-01-11T18:42:08.651Z,22.67
2023-01-11T18:44:35.927Z,23.10
2023-01-11T18:47:11.155Z,16.55
2023-01-11T18:49:38.044Z,17.00
2023-01-11T18:52:05.525Z,12.60
2023-01-11T18:54:32.352Z,25.73
2023-01-11T18:56:59.235Z,22.00
2023-01-11T18:59:26.179Z,20.02
2023-01-11T19:02:01.497Z,23.80
2023-01-11T19:04:35.039Z,26.45
2023-01-11T19:07:02.023Z,27.80
2023-01-11T19:09:28.914Z,23.05
2023-01-11T19:11:55.991Z,28.48
2023-01-11T19:14:22.801Z,28.25
2023-01-11T19:16:49.607Z,28.23
2023-01-11T19:19:16.533Z,26.15
2023-01-11T19:21:43.319Z,28.67
2023-01-11T19:24:10.182Z,27.52
2023-01-11T19:26:37.689Z,38.55
2023-01-11T19:29:04.729Z,31.83
2023-01-11T19:31:31.708Z,35.38
2023-01-11T19:33:58.821Z,28.13
2023-01-11T19:36:29.202Z,95.88
2023-01-11T19:38:56.110Z,30.08
2023-01-11T19:41:23.201Z,28.35
2023-01-11T19:43:50.076Z,31.20
2023-01-11T19:46:30.045Z,28.27
2023-01-11T19:48:58.723Z,32.03
2023-01-11T19:51:25.561Z,34.25
2023-01-11T19:53:52.515Z,28.83
2023-01-11T19:56:19.543Z,28.30
2023-01-11T19:58:46.374Z,34.88
2023-01-11T20:01:13.464Z,31.77
2023-01-11T20:03:41.693Z,27.35
2023-01-11T20:06:09.125Z,38.38
2023-01-11T20:08:38.619Z,34.20
2023-01-11T20:11:14.104Z,35.10
2023-01-11T20:13:41.859Z,35.92
2023-01-11T20:16:11.385Z,35.42
2023-01-11T20:18:38.678Z,30.05
2023-01-11T20:21:05.871Z,36.97
2023-01-11T20:23:33.448Z,30.13
2023-01-11T20:26:06.413Z,22.40
2023-01-11T20:28:33.823Z,14.95
2023-01-11T20:31:05.669Z,28.73
2023-01-11T20:33:33.187Z,21.63
2023-01-11T20:36:00.043Z,26.65
2023-01-11T20:38:26.886Z,24.25
2023-01-11T20:40:53.776Z,23.77
2023-01-11T20:43:20.612Z,22.27
2023-01-11T20:45:56.988Z,24.52
2023-01-11T20:48:23.927Z,25.25
2023-01-11T20:50:50.776Z,22.60
2023-01-11T20:53:17.653Z,23.52
2023-01-11T20:55:44.553Z,18.65
2023-01-11T20:58:11.585Z,24.75
2023-01-11T21:00:38.412Z,16.30
2023-01-11T21:03:05.444Z,55.63
2023-01-11T21:05:32.400Z,22.80
2023-01-11T21:07:59.599Z,19.67
2023-01-11T21:10:26.557Z,21.58
2023-01-11T21:12:56.584Z,16.70
2023-01-11T21:15:24.613Z,25.33
2023-01-11T21:17:51.478Z,28.05
2023-01-11T21:20:18.371Z,24.77
2023-01-11T21:22:45.208Z,31.98
2023-01-11T21:25:12.108Z,27.42
2023-01-11T21:27:39.088Z,28.35
2023-01-11T21:30:06.568Z,20.88
2023-01-11T21:32:33.407Z,26.70
2023-01-11T21:35:00.210Z,24.15
2023-01-11T21:37:27.060Z,25.40
2023-01-11T21:39:53.909Z,21.60
2023-01-11T21:42:20.782Z,20.92
2023-01-11T21:44:48.431Z,22.27
2023-01-11T21:47:15.339Z,17.58
2023-01-11T21:49:42.241Z,18.40
2023-01-11T21:52:09.878Z,24.27
2023-01-11T21:54:36.712Z,27.77
2023-01-11T21:57:03.526Z,27.58
2023-01-11T21:59:33.607Z,17.55
2023-01-11T22:02:00.484Z,21.02
2023-01-11T22:04:27.369Z,13.85
2023-01-11T22:06:55.036Z,23.55
2023-01-11T22:09:25.685Z,24.05
2023-01-11T22:11:52.742Z,23.67
2023-01-11T22:14:20.186Z,23.20
2023-01-11T22:16:47.240Z,19.65
2023-01-11T22:19:14.161Z,18.17
2023-01-11T22:21:41.092Z,25.23
2023-01-11T22:24:10.922Z,23.02
2023-01-11T22:26:38.990Z,21.50
2023-01-11T22:29:17.085Z,17.55
2023-01-11T22:31:54.916Z,23.65
2023-01-11T22:34:22.819Z,21.08
2023-01-11T22:36:49.943Z,23.77
2023-01-11T22:39:19.314Z,19.13
2023-01-11T22:41:47.622Z,92.75
2023-01-11T22:44:14.854Z,20.30
2023-01-11T22:46:42.356Z,24.30
2023-01-11T22:49:10.586Z,22.05
2023-01-11T22:51:37.460Z,21.88
2023-01-11T22:54:04.953Z,25.65
2023-01-11T22:56:31.920Z,24.25
2023-01-11T22:58:59.493Z,14.82
2023-01-11T23:01:35.316Z,15.98
2023-01-11T23:04:02.640Z,25.13
2023-01-11T23:06:40.335Z,28.35
2023-01-11T23:09:10.686Z,22.83
2023-01-11T23:11:57.918Z,17.52
2023-01-11T23:14:33.095Z,25.58
2023-01-11T23:17:08.519Z,28.27
2023-01-11T23:19:37.432Z,18.38
2023-01-11T23:22:04.972Z,18.70
2023-01-11T23:24:32.265Z,26.13
2023-01-11T23:26:59.465Z,23.70
2023-01-11T23:29:26.354Z,23.63
2023-01-11T23:31:53.606Z,23.15
2023-01-11T23:34:20.497Z,26.10
2023-01-11T23:36:47.331Z,17.88
2023-01-11T23:39:16.557Z,25.88
2023-01-11T23:42:01.899Z,32.03
2023-01-11T23:44:29.020Z,24.55
2023-01-11T23:47:14.503Z,24.25
2023-01-11T23:49:43.676Z,18.25
2023-01-11T23:52:11.323Z,26.75
2023-01-11T23:54:38.166Z,31.42
2023-01-11T23:57:05.870Z,26.23
2023-01-11T23:59:33.021Z,25.35
