createdAt,value
2023-03-11T00:01:16.777Z,9.871859270050573
2023-03-11T00:04:17.235Z,9.871216995868963
2023-03-11T00:07:17.258Z,9.861582883690517
2023-03-11T00:11:16.313Z,9.838461018636826
2023-03-11T00:14:16.609Z,9.833965101116338
2023-03-11T00:17:16.674Z,9.78707911739557
2023-03-11T00:21:18.201Z,9.794144127090476
2023-03-11T00:24:16.658Z,9.825615540598028
2023-03-11T00:27:16.511Z,9.812127790614976
2023-03-11T00:31:16.223Z,9.750469530516785
2023-03-11T00:34:16.899Z,9.70679495497061
2023-03-11T00:37:16.537Z,9.719640416183756
2023-03-11T00:41:16.989Z,9.677250401083437
2023-03-11T00:44:17.175Z,9.653486310374229
2023-03-11T00:47:17.520Z,9.677250401083437
2023-03-11T00:51:16.978Z,9.675323582685905
2023-03-11T00:54:17.098Z,9.684957675082842
2023-03-11T00:57:17.046Z,9.731201332830825
2023-03-11T01:01:18.848Z,9.767810911933429
2023-03-11T01:04:17.018Z,9.846810580337479
2023-03-11T01:07:16.676Z,9.826900088320054
2023-03-11T01:11:16.939Z,9.856444690947047
2023-03-11T01:14:17.826Z,9.840387840499535
2023-03-11T01:17:17.301Z,9.806347326950435
2023-03-11T01:21:16.848Z,9.778729561192813
2023-03-11T01:24:17.360Z,9.77487592012767
2023-03-11T01:27:17.172Z,9.79350185345911
2023-03-11T01:31:17.045Z,9.862225157803914
2023-03-11T01:34:17.397Z,9.880208834825316
2023-03-11T01:37:17.589Z,9.8705747216919
2023-03-11T01:41:16.940Z,9.92773714125833
2023-03-11T01:44:16.906Z,9.907184357042206
2023-03-11T01:47:36.952Z,9.884062480365174
2023-03-11T01:51:20.729Z,9.903330710520095
2023-03-11T01:54:21.328Z,9.934159887280838
2023-03-11T01:57:16.850Z,9.95278585331771
2023-03-11T02:01:16.808Z,9.97526547259331
2023-03-11T02:04:17.773Z,9.98618414682287
2023-03-11T02:07:17.314Z,9.9348021619081
2023-03-11T02:11:21.509Z,9.97590774751161
2023-03-11T02:14:17.281Z,10.002883298186589
2023-03-11T02:17:17.472Z,9.987468696818633
2023-03-11T02:21:24.200Z,10.03178568281146
2023-03-11T02:24:22.471Z,10.006094673801272
2023-03-11T02:27:19.317Z,9.965631349364504
2023-03-11T02:31:16.835Z,10.029858856883312
2023-03-11T02:34:23.616Z,10.000314197776698
2023-03-11T02:37:17.742Z,9.954070402840534
2023-03-11T02:41:16.998Z,9.947647655408309
2023-03-11T02:44:17.261Z,9.947005380690097
2023-03-11T02:47:17.244Z,9.945078556562748
2023-03-11T02:51:16.862Z,9.962419975182275
2023-03-11T02:54:17.483Z,9.937371260462623
2023-03-11T02:57:17.059Z,9.914249376091266
2023-03-11T03:01:17.184Z,9.855802416874576
2023-03-11T03:04:17.524Z,9.867363350874802
2023-03-11T03:07:17.303Z,9.848737402377537
2023-03-11T03:11:17.026Z,9.827542362187888
2023-03-11T03:14:17.294Z,9.810200969352536
2023-03-11T03:17:17.297Z,9.832038279390053
2023-03-11T03:21:16.571Z,9.792859579832292
2023-03-11T03:24:17.057Z,9.814054611918346
2023-03-11T03:27:17.021Z,9.774233646632728
2023-03-11T03:31:16.357Z,9.72285178177126
2023-03-11T03:34:16.579Z,9.660551309664516
2023-03-11T03:37:16.504Z,9.670827673250823
2023-03-11T03:41:17.072Z,9.690095858112908
2023-03-11T03:44:17.430Z,9.666974036769535
2023-03-11T03:47:17.533Z,9.614949960295144
2023-03-11T03:51:17.176Z,9.613023143220925
2023-03-11T03:54:17.135Z,9.564852729666836
2023-03-11T03:57:17.249Z,9.533381406626722
2023-03-11T04:01:16.492Z,9.490991478565046
2023-03-11T04:04:16.953Z,9.4434634009609
2023-03-11T04:07:16.722Z,9.432544792055797
2023-03-11T04:11:17.105Z,9.393366265038276
2023-03-11T04:14:17.209Z,9.355472295988239
2023-03-11T04:17:18.287Z,9.317578342767955
2023-03-11T04:21:16.181Z,9.295741156576332
2023-03-11T04:24:16.724Z,9.275830785512607
2023-03-11T04:27:16.601Z,9.222522394178668
2023-03-11T04:31:16.621Z,9.219953315869498
2023-03-11T04:34:16.659Z,9.17435218798937
2023-03-11T04:37:16.768Z,9.161506803992324
2023-03-11T04:41:16.162Z,9.120401587425386
2023-03-11T04:44:16.956Z,9.113978899019367
2023-03-11T04:47:16.972Z,9.071589166944705
2023-03-11T04:51:17.197Z,9.06131287124308
2023-03-11T04:54:17.154Z,9.011858214461245
2023-03-11T04:57:16.997Z,9.037548941891874
2023-03-11T05:01:16.618Z,9.000297389491243
2023-03-11T05:04:17.262Z,8.968183994527498
2023-03-11T05:07:17.026Z,8.954696372032867
2023-03-11T05:11:16.404Z,8.945062357193091
2023-03-11T05:14:16.783Z,8.926436598070813
2023-03-11T05:17:19.140Z,8.955980907422145
2023-03-11T05:21:16.490Z,8.931574738136351
2023-03-11T05:24:16.770Z,8.907168575417108
2023-03-11T05:27:18.486Z,8.853860400733902
2023-03-11T05:31:16.504Z,8.851933599825951
2023-03-11T05:34:17.283Z,8.774219330653796
2023-03-11T05:37:17.142Z,8.760089470684761
2023-03-11T05:41:20.112Z,8.79541412473418
2023-03-11T05:44:20.214Z,8.767154400394157
2023-03-11T05:47:20.067Z,8.783853327349153
2023-03-11T05:51:16.662Z,8.77678839633918
2023-03-11T05:54:17.115Z,8.756878139180571
2023-03-11T05:57:17.291Z,8.79926772418994
2023-03-11T06:01:18.439Z,8.840372795237727
2023-03-11T06:04:17.297Z,8.817893457200626
2023-03-11T06:07:17.518Z,8.8333078598258
2023-03-11T06:11:17.542Z,8.853218133760038
2023-03-11T06:14:17.315Z,8.858998536688523
2023-03-11T06:17:17.157Z,8.905884040719048
2023-03-11T06:21:19.804Z,8.956623175123605
2023-03-11T06:24:17.430Z,9.01442728687689
2023-03-11T06:27:17.437Z,9.007362337908944
2023-03-11T06:31:19.607Z,9.124255200687276
2023-03-11T06:34:17.562Z,9.114621167839505
2023-03-11T06:37:17.879Z,9.16343361147592
2023-03-11T06:41:16.650Z,9.232798708142946
2023-03-11T06:44:17.286Z,9.307944289388342
2023-03-11T06:47:16.926Z,9.35226094340651
2023-03-11T06:51:17.889Z,9.410707578188248
2023-03-11T06:54:17.173Z,9.4884223926525
2023-03-11T06:57:17.182Z,9.503194637643265
2023-03-11T07:01:19.554Z,9.547511387049235
2023-03-11T07:04:17.173Z,9.586047708479237
2023-03-11T07:07:17.665Z,9.622014956584099
2023-03-11T07:11:19.076Z,9.717713596885824
2023-03-11T07:14:16.680Z,9.74790043725552
2023-03-11T07:17:16.488Z,9.789648211766416
2023-03-11T07:21:19.168Z,9.858371513191742
2023-03-11T07:24:17.861Z,9.90140388732043
2023-03-11T07:27:17.563Z,9.915533925068393
2023-03-11T07:31:19.728Z,9.99260689698358
2023-03-11T07:34:16.725Z,9.972054098070021
2023-03-11T07:37:16.557Z,10.033712508780535
2023-03-11T07:41:16.751Z,10.0818831713088
2023-03-11T07:44:17.513Z,10.15381807497215
2023-03-11T07:47:17.022Z,10.209053843287984
2023-03-11T07:51:18.664Z,10.259793706611617
2023-03-11T07:54:16.824Z,10.296403499040753
2023-03-11T07:57:17.979Z,10.348427966329563
2023-03-11T08:01:18.669Z,10.420363081359483
2023-03-11T08:04:17.596Z,10.485233189363862
2023-03-11T08:07:17.128Z,10.523769909152543
2023-03-11T08:11:17.954Z,10.57579450683561
2023-03-11T08:14:17.377Z,10.630388252536068
2023-03-11T08:17:17.415Z,10.655437158617952
2023-03-11T08:21:19.397Z,10.711957792624252
2023-03-11T08:24:17.552Z,10.758201973913765
2023-03-11T08:27:17.422Z,10.793527406058638
2023-03-11T08:31:19.375Z,10.839129347895597
2023-03-11T08:34:17.520Z,10.903357473870802
2023-03-11T08:37:17.382Z,10.933544708788395
2023-03-11T08:41:16.829Z,10.975293028950636
2023-03-11T08:44:17.370Z,11.011903110135245
2023-03-11T08:47:17.155Z,11.07291994494235
2023-03-11T08:51:16.279Z,11.122375725373058
2023-03-11T08:54:16.539Z,11.194953737679407
2023-03-11T08:57:16.466Z,11.259824399593345
2023-03-11T09:01:18.120Z,11.340752221073853
2023-03-11T09:04:17.652Z,11.41011898266188
2023-03-11T09:07:18.047Z,11.457005805259632
2023-03-11T09:11:18.218Z,11.539218374614666
2023-03-11T09:14:17.422Z,11.617577299130152
2023-03-11T09:17:17.845Z,11.674098532602603
2023-03-11T09:21:17.373Z,11.725481502682033
2023-03-11T09:24:17.416Z,11.754384436141482
2023-03-11T09:27:17.495Z,11.823751514015385
2023-03-11T09:31:17.218Z,11.92587536407891
2023-03-11T09:34:16.636Z,11.974689320441485
2023-03-11T09:37:16.534Z,12.026714750216707
2023-03-11T09:41:26.623Z,12.110212415928254
2023-03-11T09:44:23.269Z,12.161595633026446
2023-03-11T09:47:36.194Z,12.197563902311959
2023-03-11T09:51:20.123Z,12.26307757229697
2023-03-11T09:54:17.986Z,12.319599207947977
2023-03-11T09:57:21.570Z,12.34336399709
2023-03-11T10:01:22.298Z,12.446773016919906
2023-03-11T10:04:22.891Z,12.501367888597542
2023-03-11T10:07:24.841Z,12.545043809595608
2023-03-11T10:11:32.372Z,12.656802879656698
2023-03-11T10:14:33.504Z,12.677998580889835
2023-03-11T10:17:35.966Z,12.731951297284104
2023-03-11T10:21:30.191Z,12.781407982166366
2023-03-11T10:24:41.509Z,12.840499121533593
2023-03-11T10:27:21.926Z,12.880963728303323
2023-03-11T10:31:26.509Z,12.8886712744963
2023-03-11T10:34:22.514Z,12.94840477969492
2023-03-11T10:37:20.535Z,12.966389068533408
2023-03-11T10:41:23.035Z,13.065945017669582
2023-03-11T10:44:22.467Z,13.121824856346302
2023-03-11T10:47:19.106Z,13.172566348870532
2023-03-11T10:51:21.214Z,13.214957997296006
2023-03-11T10:54:28.368Z,13.310660427944185
2023-03-11T10:57:23.304Z,13.408289857197179
2023-03-11T11:01:18.158Z,13.489219595301346
2023-03-11T11:04:28.051Z,13.491788794518744
2023-03-11T11:07:28.934Z,13.550880396600496
2023-03-11T11:11:22.791Z,13.626671855613768
2023-03-11T11:14:16.559Z,13.695398063866014
2023-03-11T11:17:19.940Z,13.776328058092986
2023-03-11T11:21:28.120Z,13.837989054533319
2023-03-11T11:24:23.232Z,13.847623589012892
2023-03-11T11:27:20.103Z,13.945895899148672
2023-03-11T11:31:23.371Z,14.06921816444119
2023-03-11T11:34:30.777Z,14.159140755233603
2023-03-11T11:37:17.050Z,14.156571537116907
2023-03-11T11:41:19.937Z,14.283105615813929
2023-03-11T11:44:21.415Z,14.331920840557814
2023-03-11T11:47:19.480Z,14.319074726236522
2023-03-11T11:51:21.161Z,14.392939908424523
2023-03-11T11:54:27.049Z,14.452032097475968
2023-03-11T11:57:20.632Z,14.531035845141105
2023-03-11T12:01:23.269Z,14.602331969165244
2023-03-11T12:04:54.025Z,14.631235819190715
2023-03-11T12:07:38.355Z,14.69867817172817
2023-03-11T12:11:23.198Z,14.759055177484697
2023-03-11T12:14:26.043Z,14.83035148070203
2023-03-11T12:17:21.575Z,14.95431725843955
2023-03-11T12:21:32.818Z,14.991571255834788
2023-03-11T12:24:34.932Z,15.031394511346297
2023-03-11T12:27:21.844Z,15.103975651032034
2023-03-11T12:31:17.802Z,15.166922173174044
2023-03-11T12:34:21.402Z,15.234364923933754
2023-03-11T12:37:22.558Z,15.290246098258013
2023-03-11T12:41:34.629Z,15.322361731260845
2023-03-11T12:44:26.562Z,15.344200368196562
2023-03-11T12:47:21.695Z,15.370535202081374
2023-03-11T12:52:01.797Z,15.393016163884841
2023-03-11T12:54:27.749Z,15.404577803552911
2023-03-11T12:57:33.042Z,15.415497131258963
2023-03-11T13:01:57.311Z,15.471378417150936
2023-03-11T13:04:29.551Z,15.473305358657672
2023-03-11T13:07:39.191Z,15.468166848063992
2023-03-11T13:11:49.105Z,15.498355601969616
2023-03-11T13:14:26.197Z,15.547813794971443
2023-03-11T13:17:24.413Z,15.563871655640195
2023-03-11T13:21:37.964Z,15.611402939877099
2023-03-11T13:24:50.955Z,15.628103126736914
2023-03-11T13:27:33.054Z,15.648014892010542
2023-03-11T13:31:33.452Z,15.66856897687685
2023-03-11T13:34:27.853Z,15.705180952079626
2023-03-11T13:37:29.209Z,15.689765381772395
2023-03-11T13:41:21.873Z,15.720596525006204
2023-03-11T13:44:27.952Z,15.754639257831514
2023-03-11T13:47:19.047Z,15.813090017571904
2023-03-11T13:51:21.365Z,15.871540814969922
2023-03-11T13:54:32.089Z,15.89273726728652
2023-03-11T13:57:28.091Z,15.891452633671815
2023-03-11T14:01:17.908Z,15.90237201997661
2023-03-11T14:04:23.188Z,15.96274982679788
2023-03-11T14:07:24.749Z,15.931918601272992
2023-03-11T14:11:17.219Z,15.991654110243053
2023-03-11T14:14:54.134Z,16.01028132000938
2023-03-11T14:17:19.459Z,16.00835436709758
2023-03-11T14:21:19.359Z,16.000646555859657
2023-03-11T14:24:18.820Z,15.97302690430115
2023-03-11T14:27:16.832Z,15.956326653949509
2023-03-11T14:31:29.953Z,16.00321582619954
2023-03-11T14:34:18.928Z,16.01028132000938
2023-03-11T14:37:25.710Z,16.02955085137837
2023-03-11T14:41:16.694Z,16.041112572164273
2023-03-11T14:44:17.586Z,16.032762440337773
2023-03-11T14:47:22.111Z,16.041754890028916
2023-03-11T14:51:23.317Z,16.105344381138273
2023-03-11T14:54:23.210Z,16.078367015830374
2023-03-11T14:57:23.728Z,16.082220924668945
2023-03-11T15:01:21.519Z,16.12589856961422
2023-03-11T15:04:28.448Z,16.139387258332228
2023-03-11T15:07:19.316Z,16.175357104717932
2023-03-11T15:11:20.663Z,16.1657223230377
2023-03-11T15:14:22.590Z,16.15159131175751
2023-03-11T15:17:33.967Z,16.15030667447754
2023-03-11T15:21:20.784Z,16.16058377322661
2023-03-11T15:24:21.273Z,16.17343014830003
2023-03-11T15:27:27.658Z,16.188845800789203
2023-03-11T15:31:27.776Z,16.166364641784547
2023-03-11T15:34:27.631Z,16.166364641784547
2023-03-11T15:37:20.042Z,16.161868410652097
2023-03-11T15:41:16.940Z,16.15030667447754
2023-03-11T15:44:25.209Z,16.15159131175751
2023-03-11T15:47:18.975Z,16.15416058637202
2023-03-11T15:51:18.871Z,16.14131421402708
2023-03-11T15:54:16.744Z,16.143883488350546
2023-03-11T15:57:23.223Z,16.1355333470653
2023-03-11T16:01:16.338Z,16.112409882901648
2023-03-11T16:04:18.556Z,16.111767564536784
2023-03-11T16:07:18.468Z,16.08800178823376
2023-03-11T16:11:16.765Z,16.063593700132422
2023-03-11T16:14:20.632Z,16.055243566236822
2023-03-11T16:17:16.740Z,16.037900982909285
2023-03-11T16:21:22.376Z,16.0276238980573
2023-03-11T16:24:22.322Z,16.002573508607746
2023-03-11T16:27:19.959Z,15.978165443489342
2023-03-11T16:31:16.736Z,15.971742269549576
2023-03-11T16:34:16.819Z,15.97880776090833
2023-03-11T16:37:17.708Z,15.940268723818098
2023-03-11T16:41:17.580Z,15.920356894402357
2023-03-11T16:44:17.404Z,15.905583604434014
2023-03-11T16:47:17.958Z,15.889525683283864
2023-03-11T16:51:16.840Z,15.8901680000753
2023-03-11T16:54:17.358Z,15.73023125941545
2023-03-11T16:57:19.884Z,15.786112739166219
2023-03-11T17:01:21.860Z,15.805382222923162
2023-03-11T17:04:17.686Z,15.818870863988195
2023-03-11T17:07:18.766Z,15.809878436388681
2023-03-11T17:11:21.238Z,15.774551050876562
2023-03-11T17:14:18.498Z,15.77776263080923
2023-03-11T17:17:19.706Z,15.752712310349398
2023-03-11T17:21:18.269Z,15.710319476097448
2023-03-11T17:24:17.820Z,15.702611690179856
2023-03-11T17:27:18.751Z,15.684626858918728
2023-03-11T17:31:20.313Z,15.669853607335607
2023-03-11T17:34:19.411Z,15.645445631729672
2023-03-11T17:37:18.972Z,15.665999716013904
2023-03-11T17:41:21.588Z,15.610760625059266
2023-03-11T17:44:21.838Z,15.595987385504213
2023-03-11T17:47:20.759Z,15.601768218087091
2023-03-11T17:51:19.865Z,15.592133497320265
2023-03-11T17:54:17.344Z,15.588279609300026
2023-03-11T17:57:17.342Z,15.545244537528196
2023-03-11T18:01:20.087Z,15.532398251403356
2023-03-11T18:04:16.979Z,15.51248651150463
2023-03-11T18:07:18.148Z,15.509917255061827
2023-03-11T18:11:20.949Z,15.495786345926991
2023-03-11T18:14:17.804Z,15.453393631728341
2023-03-11T18:17:18.504Z,15.471378417150936
2023-03-11T18:21:18.568Z,15.418708698481442
2023-03-11T18:24:19.212Z,15.405220116911005
2023-03-11T18:27:21.905Z,15.403935490199364
2023-03-11T18:31:20.630Z,15.387235344603322
2023-03-11T18:34:16.832Z,15.33777723914036
2023-03-11T18:37:16.834Z,15.321719418489375
2023-03-11T18:41:17.500Z,15.287034535583008
2023-03-11T18:44:17.646Z,15.215737873474518
2023-03-11T18:47:17.623Z,15.213168625435447
2023-03-11T18:51:16.814Z,15.209314753513263
2023-03-11T18:54:17.194Z,15.1515066943256
2023-03-11T18:57:17.180Z,15.100121783748273
2023-03-11T19:01:18.757Z,15.064794674608857
2023-03-11T19:04:16.914Z,14.996709739434664
2023-03-11T19:07:17.016Z,14.933763335390541
2023-03-11T19:11:19.096Z,14.90036322036758
2023-03-11T19:14:17.210Z,14.811724513193258
2023-03-11T19:17:18.652Z,14.803374494516992
2023-03-11T19:21:19.488Z,14.80658604007076
2023-03-11T19:24:19.787Z,14.786032150491156
2023-03-11T19:27:18.548Z,14.795024476609251
2023-03-11T19:31:16.833Z,14.802732185419881
2023-03-11T19:34:16.880Z,14.787316768453456
2023-03-11T19:37:17.941Z,14.769332118636521
2023-03-11T19:41:18.227Z,14.74107053327025
2023-03-11T19:44:16.406Z,14.741712841930802
2023-03-11T19:47:16.343Z,14.724370509692017
2023-03-11T19:51:18.504Z,14.685832005474731
2023-03-11T19:54:17.750Z,14.647935825624973
2023-03-11T19:57:18.696Z,14.647935825624973
2023-03-11T20:01:19.415Z,14.604258892213783
2023-03-11T20:04:17.327Z,14.596551200265186
2023-03-11T20:07:17.041Z,14.552874291592252
2023-03-11T20:11:16.707Z,14.550947369635105
2023-03-11T20:14:16.739Z,14.538101224300044
2023-03-11T20:17:16.950Z,14.457170550516821
2023-03-11T20:21:17.010Z,14.405786033205004
2023-03-11T20:24:16.906Z,14.382020703791294
2023-03-11T20:27:17.008Z,14.326782394611019
2023-03-11T20:31:18.945Z,14.29209789208262
2023-03-11T20:34:17.045Z,14.20988282794724
2023-03-11T20:37:16.970Z,14.197679035715192
2023-03-11T20:41:17.564Z,14.119317882601171
2023-03-11T20:44:19.495Z,14.090414195670837
2023-03-11T20:47:17.916Z,14.01141083171242
2023-03-11T20:51:18.366Z,14.026826116838492
2023-03-11T20:54:17.298Z,13.953603535818184
2023-03-11T20:57:17.473Z,13.894511671419968
2023-03-11T21:01:19.690Z,13.855973519722829
2023-03-11T21:04:17.953Z,13.806516249030484
2023-03-11T21:07:17.354Z,13.774401152629526
2023-03-11T21:11:17.517Z,13.724301624945019
2023-03-11T21:14:18.615Z,13.64529857980997
2023-03-11T21:17:17.935Z,13.622175750346287
2023-03-11T21:21:18.871Z,13.574003207892474
2023-03-11T21:24:17.387Z,13.506561691430761
2023-03-11T21:27:17.395Z,13.507203991351071
2023-03-11T21:31:19.012Z,13.503992491794998
2023-03-11T21:34:17.371Z,13.501423292231994
2023-03-11T21:37:17.423Z,13.47637360030576
2023-03-11T21:41:18.303Z,13.443616321300215
2023-03-11T21:44:17.337Z,13.410216754884459
2023-03-11T21:47:17.142Z,13.405720660344468
2023-03-11T21:51:18.210Z,13.344059957707305
2023-03-11T21:54:16.961Z,13.317725712060929
2023-03-11T21:57:16.938Z,13.238080722968153
2023-03-11T22:01:16.604Z,13.214957997296006
2023-03-11T22:04:16.852Z,13.152655126901754
2023-03-11T22:07:16.934Z,13.164858778557754
2023-03-11T22:11:19.504Z,13.167427968589255
2023-03-11T22:14:17.504Z,13.13659769301339
2023-03-11T22:17:17.578Z,13.162289588599014
2023-03-11T22:21:17.763Z,13.18733919380038
2023-03-11T22:24:16.647Z,13.229088551173117
2023-03-11T22:27:16.829Z,13.220738678161524
2023-03-11T22:31:19.042Z,13.186054598493593
2023-03-11T22:34:17.283Z,13.211746508085435
2023-03-11T22:37:17.709Z,13.175777836694124
2023-03-11T22:41:19.818Z,13.180273919838147
2023-03-11T22:44:17.349Z,13.166785671074559
2023-03-11T22:47:17.420Z,13.203396636670004
2023-03-11T22:51:16.992Z,13.18541230084702
2023-03-11T22:54:17.351Z,13.193119872906028
2023-03-11T22:57:17.052Z,13.134670801137782
2023-03-11T23:01:17.813Z,13.164858778557754
2023-03-11T23:04:16.944Z,13.151370532086094
2023-03-11T23:07:16.847Z,13.144305260925103
2023-03-11T23:11:19.153Z,13.180916217448338
2023-03-11T23:14:17.726Z,13.177062431855393
2023-03-11T23:17:16.921Z,13.168712563632289
2023-03-11T23:21:19.131Z,13.18155851506308
2023-03-11T23:24:17.264Z,13.222665571865218
2023-03-11T23:27:17.094Z,13.191835277517384
2023-03-11T23:31:18.501Z,13.143020666227676
2023-03-11T23:34:17.321Z,13.128890125756516
2023-03-11T23:37:17.837Z,13.172566348870532
2023-03-11T23:41:19.376Z,13.178989324631402
2023-03-11T23:44:17.547Z,13.20275433890065
2023-03-11T23:47:17.550Z,13.143662963574116
2023-03-11T23:51:16.494Z,13.16421648106125
2023-03-11T23:54:17.259Z,13.155866614020487
2023-03-11T23:57:17.041Z,13.125036342373642
