createdAt,value
2019-03-18T00:00:16.096Z,2.80
2019-03-18T00:02:44.608Z,2.80
2019-03-18T00:05:13.223Z,2.80
2019-03-18T00:07:41.702Z,2.80
2019-03-18T00:10:10.266Z,2.80
2019-03-18T00:12:38.799Z,2.80
2019-03-18T00:15:08.998Z,2.80
2019-03-18T00:17:37.448Z,2.70
2019-03-18T00:20:07.906Z,2.60
2019-03-18T00:22:36.372Z,2.60
2019-03-18T00:25:06.978Z,2.60
2019-03-18T00:27:35.439Z,2.60
2019-03-18T00:30:05.429Z,2.60
2019-03-18T00:32:33.894Z,2.60
2019-03-18T00:35:02.388Z,2.60
2019-03-18T00:37:30.819Z,2.60
2019-03-18T00:40:01.118Z,2.60
2019-03-18T00:42:29.589Z,2.60
2019-03-18T00:44:58.063Z,2.50
2019-03-18T00:47:26.494Z,2.50
2019-03-18T00:49:54.949Z,2.30
2019-03-18T00:52:23.444Z,2.30
2019-03-18T00:54:51.993Z,2.20
2019-03-18T00:57:20.463Z,2.30
2019-03-18T00:59:48.988Z,2.30
2019-03-18T01:02:17.416Z,2.30
2019-03-18T01:04:45.880Z,2.30
2019-03-18T01:07:14.343Z,2.20
2019-03-18T01:09:42.817Z,2.30
2019-03-18T01:12:11.277Z,2.20
2019-03-18T01:14:39.739Z,2.10
2019-03-18T01:17:08.178Z,2.10
2019-03-18T01:19:36.629Z,2.10
2019-03-18T01:22:05.152Z,2.00
2019-03-18T01:24:33.677Z,2.00
2019-03-18T01:27:02.138Z,1.90
2019-03-18T01:29:30.706Z,1.90
2019-03-18T01:31:59.212Z,1.90
2019-03-18T01:34:27.706Z,1.80
2019-03-18T01:36:56.179Z,1.70
2019-03-18T01:39:24.629Z,1.70
2019-03-18T01:41:53.066Z,1.70
2019-03-18T01:44:21.602Z,1.70
2019-03-18T01:46:50.046Z,1.60
2019-03-18T01:49:18.500Z,1.60
2019-03-18T01:51:46.991Z,1.60
2019-03-18T01:54:15.418Z,1.70
2019-03-18T01:56:43.870Z,1.70
2019-03-18T01:59:12.343Z,1.70
2019-03-18T02:01:40.773Z,1.70
2019-03-18T02:04:09.317Z,1.70
2019-03-18T02:06:37.758Z,1.70
2019-03-18T02:09:06.768Z,1.70
2019-03-18T02:11:35.265Z,1.60
2019-03-18T02:14:03.755Z,1.60
2019-03-18T02:16:32.216Z,1.50
2019-03-18T02:19:00.650Z,1.40
2019-03-18T02:21:29.114Z,1.40
2019-03-18T02:23:57.546Z,1.50
2019-03-18T02:26:26.018Z,1.50
2019-03-18T02:28:54.475Z,1.50
2019-03-18T02:31:22.971Z,1.50
2019-03-18T02:33:51.540Z,1.40
2019-03-18T02:36:20.040Z,1.30
2019-03-18T02:38:48.562Z,1.30
2019-03-18T02:41:17.027Z,1.20
2019-03-18T02:43:45.485Z,1.20
2019-03-18T02:46:13.919Z,1.20
2019-03-18T02:48:42.411Z,1.20
2019-03-18T02:51:10.851Z,1.10
2019-03-18T02:53:39.344Z,1.10
2019-03-18T02:56:07.791Z,1.10
2019-03-18T02:58:36.221Z,1.10
2019-03-18T03:01:04.690Z,1.10
2019-03-18T03:03:36.629Z,1.10
2019-03-18T03:06:03.330Z,1.20
2019-03-18T03:08:31.900Z,1.20
2019-03-18T03:11:00.444Z,1.20
2019-03-18T03:13:28.966Z,1.20
2019-03-18T03:15:57.491Z,1.20
2019-03-18T03:18:25.925Z,1.20
2019-03-18T03:20:54.382Z,1.30
2019-03-18T03:23:22.860Z,1.30
2019-03-18T03:25:51.393Z,1.30
2019-03-18T03:28:19.837Z,1.40
2019-03-18T03:30:48.291Z,1.40
2019-03-18T03:33:16.773Z,1.40
2019-03-18T03:35:45.198Z,1.40
2019-03-18T03:38:13.626Z,1.40
2019-03-18T03:40:42.081Z,1.50
2019-03-18T03:43:10.609Z,1.50
2019-03-18T03:45:39.070Z,1.50
2019-03-18T03:48:07.543Z,1.50
2019-03-18T03:50:35.973Z,1.50
2019-03-18T03:53:05.325Z,1.50
2019-03-18T03:55:33.898Z,1.50
2019-03-18T03:58:02.579Z,1.50
2019-03-18T04:00:31.058Z,1.50
2019-03-18T04:02:59.586Z,1.60
2019-03-18T04:05:28.190Z,1.60
2019-03-18T04:07:56.625Z,1.70
2019-03-18T04:10:25.105Z,1.70
2019-03-18T04:12:53.614Z,1.80
2019-03-18T04:15:22.149Z,1.80
2019-03-18T04:17:50.629Z,1.80
2019-03-18T04:20:19.144Z,1.80
2019-03-18T04:22:48.387Z,1.80
2019-03-18T04:25:16.844Z,1.80
2019-03-18T04:27:45.375Z,1.80
2019-03-18T04:30:14.840Z,1.80
2019-03-18T04:32:43.401Z,1.80
2019-03-18T04:35:11.995Z,1.80
2019-03-18T04:37:40.449Z,1.80
2019-03-18T04:40:10.366Z,1.80
2019-03-18T04:42:38.911Z,1.80
2019-03-18T04:45:09.234Z,1.80
2019-03-18T04:47:37.661Z,1.80
2019-03-18T04:50:10.990Z,1.90
2019-03-18T04:52:39.482Z,1.90
2019-03-18T04:55:08.708Z,1.80
2019-03-18T04:57:37.144Z,1.90
2019-03-18T05:00:13.066Z,1.90
2019-03-18T05:02:41.596Z,1.90
2019-03-18T05:05:10.158Z,1.80
2019-03-18T05:07:38.653Z,1.90
2019-03-18T05:10:10.621Z,1.80
2019-03-18T05:12:39.145Z,1.80
2019-03-18T05:15:09.333Z,1.80
2019-03-18T05:17:37.803Z,1.70
2019-03-18T05:20:08.375Z,1.80
2019-03-18T05:22:36.805Z,1.80
2019-03-18T05:25:07.280Z,1.80
2019-03-18T05:27:35.797Z,1.90
2019-03-18T05:30:06.993Z,1.90
2019-03-18T05:32:35.430Z,2.00
2019-03-18T05:35:04.368Z,2.00
2019-03-18T05:37:32.807Z,2.00
2019-03-18T05:40:02.609Z,2.00
2019-03-18T05:42:31.057Z,2.00
2019-03-18T05:44:59.537Z,2.10
2019-03-18T05:47:38.745Z,2.10
2019-03-18T05:49:58.187Z,2.10
2019-03-18T05:52:26.645Z,2.10
2019-03-18T05:54:55.137Z,2.10
2019-03-18T05:57:25.935Z,2.10
2019-03-18T05:59:53.846Z,2.10
2019-03-18T06:02:22.314Z,2.10
2019-03-18T06:04:50.817Z,2.10
2019-03-18T06:07:19.281Z,2.10
2019-03-18T06:09:47.788Z,2.10
2019-03-18T06:12:16.323Z,2.10
2019-03-18T06:14:44.787Z,2.20
2019-03-18T06:17:13.264Z,2.20
2019-03-18T06:19:41.749Z,2.20
2019-03-18T06:22:10.261Z,2.20
2019-03-18T06:24:38.795Z,2.30
2019-03-18T06:27:07.389Z,2.20
2019-03-18T06:29:35.944Z,2.30
2019-03-18T06:32:04.485Z,2.30
2019-03-18T06:34:32.934Z,2.30
2019-03-18T06:37:02.954Z,2.20
2019-03-18T06:39:31.427Z,2.00
2019-03-18T06:41:59.921Z,2.00
2019-03-18T06:44:28.366Z,1.90
2019-03-18T06:46:56.859Z,2.00
2019-03-18T06:49:25.366Z,2.00
2019-03-18T06:51:53.831Z,2.00
2019-03-18T06:54:22.586Z,2.00
2019-03-18T06:56:51.102Z,2.10
2019-03-18T06:59:19.534Z,2.20
2019-03-18T07:01:47.997Z,2.30
2019-03-18T07:04:16.468Z,2.30
2019-03-18T07:06:45.844Z,2.50
2019-03-18T07:09:14.714Z,2.70
2019-03-18T07:11:43.225Z,2.90
2019-03-18T07:14:11.659Z,3.10
2019-03-18T07:16:40.136Z,3.70
2019-03-18T07:19:08.647Z,3.90
2019-03-18T07:21:37.133Z,3.90
2019-03-18T07:24:05.569Z,3.80
2019-03-18T07:26:34.020Z,4.00
2019-03-18T07:29:02.502Z,3.90
2019-03-18T07:31:30.953Z,4.50
2019-03-18T07:33:59.966Z,5.30
2019-03-18T07:36:28.668Z,6.70
2019-03-18T07:38:57.223Z,8.30
2019-03-18T07:41:25.705Z,9.10
2019-03-18T07:43:54.157Z,9.70
2019-03-18T07:46:22.626Z,8.80
2019-03-18T07:48:51.114Z,7.00
2019-03-18T07:51:19.571Z,7.30
2019-03-18T07:53:48.116Z,6.50
2019-03-18T07:56:16.834Z,5.50
2019-03-18T07:58:45.343Z,4.90
2019-03-18T08:01:13.797Z,4.50
2019-03-18T08:03:42.257Z,4.10
2019-03-18T08:06:10.694Z,3.90
2019-03-18T08:08:39.247Z,3.70
2019-03-18T08:11:07.857Z,3.40
2019-03-18T08:13:36.347Z,3.30
2019-03-18T08:16:04.779Z,3.30
2019-03-18T08:18:42.796Z,3.20
2019-03-18T08:21:03.582Z,3.30
2019-03-18T08:23:32.182Z,3.30
2019-03-18T08:26:02.295Z,3.20
2019-03-18T08:28:30.863Z,3.30
2019-03-18T08:30:59.464Z,3.20
2019-03-18T08:33:28.051Z,3.40
2019-03-18T08:35:56.578Z,3.60
2019-03-18T08:38:25.164Z,3.70
2019-03-18T08:40:53.895Z,3.90
2019-03-18T08:43:22.350Z,4.00
2019-03-18T08:45:50.915Z,4.10
2019-03-18T08:48:19.793Z,4.40
2019-03-18T08:50:48.300Z,4.70
2019-03-18T08:53:16.720Z,4.70
2019-03-18T08:55:45.184Z,4.50
2019-03-18T08:58:13.662Z,4.30
2019-03-18T09:00:42.097Z,4.40
2019-03-18T09:03:10.584Z,4.40
2019-03-18T09:05:39.041Z,4.60
2019-03-18T09:08:07.474Z,4.90
2019-03-18T09:10:35.944Z,4.90
2019-03-18T09:13:04.572Z,4.90
2019-03-18T09:15:33.071Z,5.10
2019-03-18T09:18:02.144Z,5.10
2019-03-18T09:20:30.669Z,5.30
2019-03-18T09:23:01.386Z,5.20
2019-03-18T09:25:29.368Z,5.00
2019-03-18T09:27:57.802Z,4.70
2019-03-18T09:30:26.277Z,4.60
2019-03-18T09:32:54.736Z,4.70
2019-03-18T09:35:23.186Z,5.00
2019-03-18T09:37:51.668Z,5.10
2019-03-18T09:40:20.161Z,5.10
2019-03-18T09:42:48.682Z,5.00
2019-03-18T09:45:18.021Z,5.00
2019-03-18T09:47:46.470Z,5.10
2019-03-18T09:50:16.251Z,5.10
2019-03-18T09:52:44.744Z,5.10
2019-03-18T09:55:13.335Z,5.00
2019-03-18T09:57:41.757Z,5.00
2019-03-18T10:00:17.178Z,5.00
2019-03-18T10:02:45.633Z,5.00
2019-03-18T10:05:14.271Z,5.20
2019-03-18T10:07:42.847Z,5.20
2019-03-18T10:10:13.059Z,5.00
2019-03-18T10:12:41.539Z,4.70
2019-03-18T10:15:20.755Z,4.70
2019-03-18T10:17:49.225Z,4.70
2019-03-18T10:20:17.756Z,4.60
2019-03-18T10:22:46.296Z,4.50
2019-03-18T10:25:14.749Z,4.40
2019-03-18T10:27:43.226Z,4.40
2019-03-18T10:30:13.514Z,4.50
2019-03-18T10:32:41.987Z,4.50
2019-03-18T10:35:10.609Z,4.40
2019-03-18T10:37:39.157Z,4.30
2019-03-18T10:40:13.704Z,4.20
2019-03-18T10:42:42.190Z,4.10
2019-03-18T10:45:11.981Z,4.10
2019-03-18T10:47:40.428Z,4.00
2019-03-18T10:50:18.401Z,3.90
2019-03-18T10:53:06.004Z,4.00
2019-03-18T10:55:34.452Z,4.00
2019-03-18T10:58:02.881Z,4.10
2019-03-18T11:00:31.358Z,4.30
2019-03-18T11:02:59.892Z,4.50
2019-03-18T11:05:28.342Z,4.90
2019-03-18T11:07:56.828Z,5.30
2019-03-18T11:10:25.279Z,5.50
2019-03-18T11:12:53.729Z,5.50
2019-03-18T11:15:22.747Z,5.40
2019-03-18T11:17:51.274Z,5.60
2019-03-18T11:20:19.779Z,5.70
2019-03-18T11:22:48.306Z,5.60
2019-03-18T11:25:17.242Z,5.80
2019-03-18T11:27:45.672Z,5.90
2019-03-18T11:30:18.020Z,6.30
2019-03-18T11:32:46.470Z,6.20
2019-03-18T11:35:14.997Z,5.80
2019-03-18T11:37:43.518Z,5.80
2019-03-18T11:40:16.990Z,5.80
2019-03-18T11:42:45.695Z,5.90
2019-03-18T11:45:15.381Z,6.20
2019-03-18T11:47:43.902Z,6.30
2019-03-18T11:50:14.290Z,5.90
2019-03-18T11:52:42.726Z,5.60
2019-03-18T11:55:16.266Z,5.20
2019-03-18T11:57:44.758Z,5.10
2019-03-18T12:00:17.763Z,5.30
2019-03-18T12:02:46.246Z,5.40
2019-03-18T12:05:17.588Z,5.20
2019-03-18T12:07:46.083Z,5.30
2019-03-18T12:10:18.194Z,5.20
2019-03-18T12:12:46.643Z,5.20
2019-03-18T12:15:17.483Z,5.40
2019-03-18T12:17:46.010Z,5.70
2019-03-18T12:20:24.118Z,5.90
2019-03-18T12:22:45.266Z,5.70
2019-03-18T12:25:13.851Z,5.80
2019-03-18T12:27:42.360Z,6.00
2019-03-18T12:30:13.885Z,6.00
2019-03-18T12:32:42.337Z,6.10
2019-03-18T12:35:10.864Z,6.30
2019-03-18T12:37:39.380Z,6.20
2019-03-18T12:40:10.614Z,6.10
2019-03-18T12:42:39.143Z,6.10
2019-03-18T12:45:13.339Z,6.20
2019-03-18T12:47:41.948Z,6.40
2019-03-18T12:50:38.755Z,6.40
2019-03-18T12:52:51.903Z,5.80
2019-03-18T12:55:20.458Z,5.30
2019-03-18T12:57:48.922Z,5.20
2019-03-18T13:00:22.479Z,5.40
2019-03-18T13:02:50.902Z,5.50
2019-03-18T13:05:19.497Z,5.50
2019-03-18T13:07:48.049Z,5.40
2019-03-18T13:10:21.057Z,5.30
2019-03-18T13:12:48.000Z,5.30
2019-03-18T13:15:20.265Z,5.30
2019-03-18T13:17:48.805Z,5.30
2019-03-18T13:20:19.315Z,5.50
2019-03-18T13:22:47.794Z,5.60
2019-03-18T13:25:16.252Z,5.90
2019-03-18T13:27:44.774Z,6.00
2019-03-18T13:30:21.393Z,5.70
2019-03-18T13:32:49.879Z,5.50
2019-03-18T13:35:18.339Z,5.40
2019-03-18T13:37:46.899Z,5.40
2019-03-18T13:40:18.748Z,5.50
2019-03-18T13:42:47.201Z,5.40
2019-03-18T13:45:20.774Z,5.30
2019-03-18T13:47:49.304Z,5.40
2019-03-18T13:50:18.727Z,5.60
2019-03-18T13:52:47.182Z,5.60
2019-03-18T13:55:15.626Z,5.40
2019-03-18T13:57:44.186Z,5.40
2019-03-18T14:00:14.469Z,5.20
2019-03-18T14:02:43.178Z,5.10
2019-03-18T14:05:11.747Z,5.10
2019-03-18T14:07:40.278Z,5.10
2019-03-18T14:10:11.911Z,5.30
2019-03-18T14:12:40.457Z,5.40
2019-03-18T14:15:22.751Z,5.50
2019-03-18T14:17:51.303Z,5.70
2019-03-18T14:20:21.520Z,5.60
2019-03-18T14:22:49.999Z,5.60
2019-03-18T14:25:18.445Z,5.60
2019-03-18T14:27:46.917Z,5.60
2019-03-18T14:30:16.779Z,5.50
2019-03-18T14:32:45.511Z,5.50
2019-03-18T14:35:14.492Z,5.50
2019-03-18T14:37:42.949Z,5.60
2019-03-18T14:40:16.636Z,5.70
2019-03-18T14:42:45.125Z,5.70
2019-03-18T14:45:15.727Z,5.60
2019-03-18T14:47:44.162Z,5.70
2019-03-18T14:50:13.962Z,5.70
2019-03-18T14:52:42.494Z,5.70
2019-03-18T14:55:15.872Z,5.70
2019-03-18T14:57:44.392Z,5.50
2019-03-18T15:00:15.931Z,5.40
2019-03-18T15:02:44.411Z,5.30
2019-03-18T15:05:14.668Z,5.20
2019-03-18T15:07:43.231Z,5.30
2019-03-18T15:10:16.628Z,5.30
2019-03-18T15:12:45.076Z,5.30
2019-03-18T15:15:17.666Z,5.40
2019-03-18T15:17:46.192Z,5.50
2019-03-18T15:20:27.460Z,5.40
2019-03-18T15:22:56.100Z,5.30
2019-03-18T15:25:30.579Z,5.20
2019-03-18T15:27:59.286Z,5.20
2019-03-18T15:30:27.840Z,5.10
2019-03-18T15:32:56.313Z,5.20
2019-03-18T15:35:24.787Z,5.20
2019-03-18T15:37:53.283Z,5.20
2019-03-18T15:40:26.773Z,5.20
2019-03-18T15:42:55.230Z,5.20
2019-03-18T15:45:24.020Z,5.10
2019-03-18T15:47:52.648Z,5.20
2019-03-18T15:50:23.837Z,5.30
2019-03-18T15:52:52.357Z,5.30
2019-03-18T15:55:23.783Z,5.30
2019-03-18T15:57:50.974Z,5.30
2019-03-18T16:00:25.341Z,5.40
2019-03-18T16:02:53.877Z,5.30
2019-03-18T16:05:22.420Z,5.20
2019-03-18T16:07:50.937Z,5.20
2019-03-18T16:10:20.257Z,5.10
2019-03-18T16:12:48.700Z,5.20
2019-03-18T16:15:17.883Z,5.10
2019-03-18T16:17:46.414Z,5.10
2019-03-18T16:20:22.744Z,5.00
2019-03-18T16:22:51.275Z,4.40
2019-03-18T16:25:19.770Z,4.00
2019-03-18T16:27:48.304Z,3.80
2019-03-18T16:30:20.587Z,3.70
2019-03-18T16:32:49.026Z,3.70
2019-03-18T16:35:17.954Z,3.60
2019-03-18T16:37:46.402Z,3.60
2019-03-18T16:40:16.245Z,3.60
2019-03-18T16:42:44.737Z,3.50
2019-03-18T16:45:14.718Z,3.40
2019-03-18T16:47:43.221Z,3.30
2019-03-18T16:50:14.770Z,3.20
2019-03-18T16:52:43.336Z,3.20
2019-03-18T16:55:12.132Z,3.10
2019-03-18T16:57:40.566Z,3.10
2019-03-18T17:00:12.152Z,3.00
2019-03-18T17:02:40.615Z,3.00
2019-03-18T17:05:09.386Z,2.90
2019-03-18T17:07:37.893Z,2.90
2019-03-18T17:10:09.529Z,2.80
2019-03-18T17:12:38.098Z,2.70
2019-03-18T17:15:11.538Z,2.60
2019-03-18T17:17:39.999Z,2.60
2019-03-18T17:20:13.125Z,2.50
2019-03-18T17:22:48.614Z,2.40
2019-03-18T17:25:19.146Z,2.40
2019-03-18T17:27:47.765Z,2.30
2019-03-18T17:30:17.857Z,2.40
2019-03-18T17:32:46.715Z,2.40
2019-03-18T17:35:15.259Z,2.30
2019-03-18T17:37:43.864Z,2.30
2019-03-18T17:40:16.352Z,2.20
2019-03-18T17:42:44.988Z,2.10
2019-03-18T17:45:14.805Z,2.10
2019-03-18T17:47:43.396Z,2.00
2019-03-18T17:50:17.767Z,2.00
2019-03-18T17:52:46.411Z,2.00
2019-03-18T17:55:14.906Z,2.00
2019-03-18T17:57:43.418Z,1.90
2019-03-18T18:00:15.818Z,1.90
2019-03-18T18:02:44.271Z,1.80
2019-03-18T18:05:12.875Z,1.70
2019-03-18T18:07:41.357Z,1.70
2019-03-18T18:10:11.164Z,1.70
2019-03-18T18:12:39.642Z,1.60
2019-03-18T18:15:12.031Z,1.60
2019-03-18T18:17:40.491Z,1.40
2019-03-18T18:20:15.459Z,1.40
2019-03-18T18:22:44.157Z,1.40
2019-03-18T18:25:14.435Z,1.30
2019-03-18T18:27:43.035Z,1.30
2019-03-18T18:30:18.219Z,1.30
2019-03-18T18:32:46.733Z,1.20
2019-03-18T18:35:15.253Z,1.20
2019-03-18T18:37:43.823Z,1.20
2019-03-18T18:40:20.649Z,1.10
2019-03-18T18:42:49.212Z,1.10
2019-03-18T18:45:17.714Z,1.00
2019-03-18T18:47:46.208Z,0.90
2019-03-18T18:50:14.719Z,0.80
2019-03-18T18:52:43.414Z,0.80
2019-03-18T18:55:12.888Z,0.80
2019-03-18T18:57:41.446Z,0.70
2019-03-18T19:00:20.157Z,0.70
2019-03-18T19:02:48.727Z,0.70
2019-03-18T19:05:17.928Z,0.70
2019-03-18T19:07:46.464Z,0.70
2019-03-18T19:10:17.403Z,0.70
2019-03-18T19:12:45.913Z,0.70
2019-03-18T19:15:31.673Z,0.60
2019-03-18T19:18:01.201Z,0.60
2019-03-18T19:20:29.765Z,0.50
2019-03-18T19:22:58.326Z,0.40
2019-03-18T19:25:26.910Z,0.40
2019-03-18T19:27:55.367Z,0.30
2019-03-18T19:30:24.208Z,0.20
2019-03-18T19:32:52.780Z,0.30
2019-03-18T19:35:21.276Z,0.30
2019-03-18T19:37:49.849Z,0.20
2019-03-18T19:40:20.508Z,0.20
2019-03-18T19:42:49.112Z,0.50
2019-03-18T19:45:17.542Z,0.70
2019-03-18T19:47:46.057Z,1.00
2019-03-18T19:50:19.358Z,1.20
2019-03-18T19:52:47.804Z,1.30
2019-03-18T19:55:16.349Z,1.30
2019-03-18T19:57:44.840Z,1.40
2019-03-18T20:00:23.837Z,1.40
2019-03-18T20:02:52.370Z,1.50
2019-03-18T20:05:20.902Z,1.40
2019-03-18T20:07:49.535Z,1.50
2019-03-18T20:10:18.960Z,1.50
2019-03-18T20:12:47.428Z,1.50
2019-03-18T20:15:16.910Z,1.50
2019-03-18T20:17:45.554Z,1.40
2019-03-18T20:20:16.089Z,1.40
2019-03-18T20:22:44.653Z,1.40
2019-03-18T20:25:13.958Z,1.40
2019-03-18T20:27:42.621Z,1.40
2019-03-18T20:30:18.694Z,1.40
2019-03-18T20:32:47.394Z,1.40
2019-03-18T20:35:23.350Z,1.40
2019-03-18T20:37:52.460Z,1.40
2019-03-18T20:40:21.714Z,1.50
2019-03-18T20:42:50.290Z,1.60
2019-03-18T20:45:23.786Z,1.60
2019-03-18T20:47:52.293Z,1.60
2019-03-18T20:50:24.502Z,1.70
2019-03-18T20:52:53.188Z,1.70
2019-03-18T20:55:21.825Z,1.60
2019-03-18T20:57:50.304Z,1.70
2019-03-18T21:00:22.688Z,1.70
2019-03-18T21:02:51.126Z,1.80
2019-03-18T21:05:19.777Z,1.80
2019-03-18T21:07:48.278Z,1.70
2019-03-18T21:10:22.638Z,1.70
2019-03-18T21:12:51.146Z,1.70
2019-03-18T21:15:19.666Z,1.70
2019-03-18T21:17:48.155Z,1.70
2019-03-18T21:20:22.151Z,1.70
2019-03-18T21:22:50.593Z,1.60
2019-03-18T21:25:19.124Z,1.50
2019-03-18T21:27:47.573Z,1.50
2019-03-18T21:30:20.306Z,1.40
2019-03-18T21:32:48.880Z,1.40
2019-03-18T21:35:17.467Z,1.30
2019-03-18T21:37:45.989Z,1.20
2019-03-18T21:40:18.270Z,1.20
2019-03-18T21:42:46.756Z,1.10
2019-03-18T21:45:17.734Z,1.00
2019-03-18T21:47:46.261Z,0.80
2019-03-18T21:50:15.757Z,0.70
2019-03-18T21:52:44.285Z,0.70
2019-03-18T21:55:13.273Z,0.60
2019-03-18T21:57:41.706Z,0.60
2019-03-18T22:00:13.257Z,0.50
2019-03-18T22:02:41.719Z,0.50
2019-03-18T22:05:10.262Z,0.50
2019-03-18T22:07:38.687Z,0.50
2019-03-18T22:10:10.058Z,0.50
2019-03-18T22:12:38.632Z,0.60
2019-03-18T22:15:09.677Z,0.50
2019-03-18T22:17:38.133Z,0.50
2019-03-18T22:20:09.638Z,0.50
2019-03-18T22:22:38.172Z,0.70
2019-03-18T22:25:08.321Z,0.70
2019-03-18T22:27:36.850Z,0.80
2019-03-18T22:30:18.485Z,0.80
2019-03-18T22:32:47.555Z,0.80
2019-03-18T22:35:16.107Z,0.90
2019-03-18T22:37:44.704Z,1.00
2019-03-18T22:40:15.360Z,1.00
2019-03-18T22:42:43.841Z,1.10
2019-03-18T22:45:13.576Z,1.20
2019-03-18T22:47:42.035Z,1.10
2019-03-18T22:50:11.794Z,1.10
2019-03-18T22:52:40.285Z,1.10
2019-03-18T22:55:12.561Z,1.10
2019-03-18T22:57:41.057Z,1.00
2019-03-18T23:00:36.623Z,1.00
2019-03-18T23:03:05.466Z,1.00
2019-03-18T23:05:33.909Z,1.00
2019-03-18T23:08:02.710Z,1.00
2019-03-18T23:10:31.161Z,1.00
2019-03-18T23:12:59.599Z,1.00
2019-03-18T23:15:28.075Z,1.00
2019-03-18T23:17:56.567Z,1.00
2019-03-18T23:20:25.059Z,1.00
2019-03-18T23:22:53.487Z,1.00
2019-03-18T23:25:21.973Z,1.10
2019-03-18T23:27:50.401Z,1.10
2019-03-18T23:30:18.832Z,1.10
2019-03-18T23:32:47.284Z,1.10
2019-03-18T23:35:15.730Z,1.10
2019-03-18T23:37:44.187Z,1.10
2019-03-18T23:40:14.579Z,1.00
2019-03-18T23:42:43.137Z,1.10
2019-03-18T23:45:13.298Z,1.10
2019-03-18T23:47:41.763Z,1.20
2019-03-18T23:50:14.455Z,1.20
2019-03-18T23:52:42.984Z,1.20
2019-03-18T23:55:19.129Z,1.30
2019-03-18T23:57:41.968Z,1.40
