createdAt,value
2022-07-30T00:00:25.318Z,5.50
2022-07-30T00:02:54.765Z,4.75
2022-07-30T00:05:22.628Z,6.00
2022-07-30T00:07:50.928Z,5.75
2022-07-30T00:10:20.561Z,5.25
2022-07-30T00:12:48.418Z,5.00
2022-07-30T00:15:16.276Z,5.50
2022-07-30T00:17:46.627Z,5.25
2022-07-30T00:20:18.706Z,5.00
2022-07-30T00:22:46.889Z,5.75
2022-07-30T00:25:14.750Z,5.00
2022-07-30T00:27:44.404Z,6.00
2022-07-30T00:30:12.900Z,5.75
2022-07-30T00:32:40.742Z,5.50
2022-07-30T00:35:09.497Z,5.00
2022-07-30T00:37:39.078Z,6.00
2022-07-30T00:40:08.529Z,5.00
2022-07-30T00:42:40.432Z,5.00
2022-07-30T00:45:10.136Z,5.00
2022-07-30T00:47:38.401Z,5.25
2022-07-30T00:50:07.526Z,6.00
2022-07-30T00:52:35.358Z,4.75
2022-07-30T00:55:04.870Z,6.00
2022-07-30T00:57:33.031Z,6.00
2022-07-30T01:00:02.739Z,6.00
2022-07-30T01:02:30.623Z,6.00
2022-07-30T01:04:58.568Z,6.00
2022-07-30T01:07:27.308Z,6.00
2022-07-30T01:09:55.217Z,7.00
2022-07-30T01:12:26.488Z,6.00
2022-07-30T01:14:54.434Z,6.00
2022-07-30T01:17:22.256Z,7.00
2022-07-30T01:19:52.507Z,5.50
2022-07-30T01:22:34.634Z,6.75
2022-07-30T01:25:06.130Z,5.00
2022-07-30T01:27:38.037Z,6.00
2022-07-30T01:30:08.581Z,6.50
2022-07-30T01:32:37.630Z,6.25
2022-07-30T01:35:05.982Z,6.50
2022-07-30T01:37:34.317Z,7.75
2022-07-30T01:40:02.170Z,6.00
2022-07-30T01:42:30.191Z,6.75
2022-07-30T01:45:00.001Z,7.00
2022-07-30T01:47:27.914Z,7.00
2022-07-30T01:49:56.690Z,7.75
2022-07-30T01:52:24.617Z,7.00
2022-07-30T01:54:52.603Z,7.00
2022-07-30T01:57:20.747Z,6.00
2022-07-30T01:59:50.667Z,6.00
2022-07-30T02:02:19.842Z,7.00
2022-07-30T02:04:47.769Z,6.75
2022-07-30T02:07:17.804Z,6.00
2022-07-30T02:09:51.497Z,7.00
2022-07-30T02:12:31.599Z,5.25
2022-07-30T02:15:10.362Z,6.00
2022-07-30T02:17:45.352Z,6.25
2022-07-30T02:20:13.902Z,7.75
2022-07-30T02:22:44.961Z,6.50
2022-07-30T02:25:14.811Z,7.25
2022-07-30T02:27:43.038Z,7.00
2022-07-30T02:30:12.172Z,7.00
2022-07-30T02:32:43.023Z,7.00
2022-07-30T02:35:14.106Z,6.50
2022-07-30T02:37:44.473Z,6.75
2022-07-30T02:40:14.886Z,7.25
2022-07-30T02:42:42.682Z,6.00
2022-07-30T02:45:11.381Z,7.00
2022-07-30T02:47:41.243Z,7.00
2022-07-30T02:50:09.892Z,7.00
2022-07-30T02:52:37.916Z,7.00
2022-07-30T02:55:06.569Z,7.25
2022-07-30T02:57:34.677Z,7.00
2022-07-30T03:00:02.841Z,8.00
2022-07-30T03:02:31.500Z,7.25
2022-07-30T03:05:01.228Z,7.00
2022-07-30T03:07:29.265Z,8.50
2022-07-30T03:09:57.315Z,8.00
2022-07-30T03:12:25.109Z,6.75
2022-07-30T03:14:52.892Z,7.00
2022-07-30T03:17:20.998Z,8.00
2022-07-30T03:19:49.812Z,7.25
2022-07-30T03:22:19.555Z,8.00
2022-07-30T03:24:47.367Z,7.00
2022-07-30T03:27:15.447Z,7.25
2022-07-30T03:29:43.553Z,9.00
2022-07-30T03:32:13.777Z,7.00
2022-07-30T03:34:43.821Z,7.25
2022-07-30T03:37:11.708Z,7.00
2022-07-30T03:39:41.157Z,7.00
2022-07-30T03:42:08.937Z,6.00
2022-07-30T03:44:36.804Z,7.75
2022-07-30T03:47:06.057Z,7.50
2022-07-30T03:49:34.579Z,8.00
2022-07-30T03:52:02.682Z,6.75
2022-07-30T03:54:30.478Z,7.00
2022-07-30T03:57:00.599Z,7.00
2022-07-30T03:59:28.862Z,8.00
2022-07-30T04:01:58.990Z,8.00
2022-07-30T04:04:34.541Z,8.00
2022-07-30T04:07:02.538Z,7.00
2022-07-30T04:09:30.904Z,9.50
2022-07-30T04:12:00.216Z,7.00
2022-07-30T04:14:28.075Z,8.25
2022-07-30T04:16:58.500Z,7.00
2022-07-30T04:19:29.563Z,7.50
2022-07-30T04:21:57.296Z,7.75
2022-07-30T04:24:25.317Z,7.50
2022-07-30T04:26:53.209Z,7.50
2022-07-30T04:29:24.707Z,8.00
2022-07-30T04:31:52.805Z,7.25
2022-07-30T04:34:20.612Z,8.00
2022-07-30T04:36:48.386Z,9.00
2022-07-30T04:39:16.490Z,7.50
2022-07-30T04:41:49.594Z,7.50
2022-07-30T04:44:18.975Z,8.50
2022-07-30T04:46:48.380Z,7.00
2022-07-30T04:49:18.448Z,8.50
2022-07-30T04:51:46.477Z,8.00
2022-07-30T04:54:15.725Z,8.00
2022-07-30T04:56:50.199Z,7.00
2022-07-30T04:59:23.252Z,7.00
2022-07-30T05:01:52.585Z,8.00
2022-07-30T05:04:20.500Z,8.00
2022-07-30T05:06:48.336Z,8.00
2022-07-30T05:09:16.853Z,8.00
2022-07-30T05:11:51.246Z,6.25
2022-07-30T05:14:19.167Z,6.25
2022-07-30T05:16:46.991Z,8.00
2022-07-30T05:19:16.494Z,7.25
2022-07-30T05:21:44.253Z,7.25
2022-07-30T05:24:12.032Z,8.75
2022-07-30T05:26:39.847Z,7.00
2022-07-30T05:29:08.244Z,8.00
2022-07-30T05:31:38.065Z,8.00
2022-07-30T05:34:06.111Z,7.00
2022-07-30T05:36:35.371Z,7.75
2022-07-30T05:39:03.460Z,6.75
2022-07-30T05:41:32.927Z,7.75
2022-07-30T05:44:01.693Z,8.00
2022-07-30T05:46:29.540Z,6.75
2022-07-30T05:48:57.744Z,7.00
2022-07-30T05:51:25.540Z,7.75
2022-07-30T05:53:54.776Z,7.25
2022-07-30T05:56:22.601Z,7.00
2022-07-30T05:58:50.642Z,7.00
2022-07-30T06:01:18.477Z,7.00
2022-07-30T06:03:46.390Z,8.00
2022-07-30T06:06:14.213Z,7.00
2022-07-30T06:08:42.303Z,7.50
2022-07-30T06:11:11.478Z,7.75
2022-07-30T06:13:39.244Z,7.50
2022-07-30T06:16:07.174Z,7.00
2022-07-30T06:18:35.335Z,7.00
2022-07-30T06:21:03.143Z,7.00
2022-07-30T06:23:30.931Z,7.50
2022-07-30T06:25:58.775Z,6.25
2022-07-30T06:28:37.482Z,7.75
2022-07-30T06:31:06.629Z,8.75
2022-07-30T06:33:34.688Z,7.75
2022-07-30T06:36:02.433Z,6.00
2022-07-30T06:38:30.513Z,6.25
2022-07-30T06:41:02.514Z,6.75
2022-07-30T06:43:32.297Z,8.00
2022-07-30T06:46:00.232Z,7.50
2022-07-30T06:48:28.150Z,8.00
2022-07-30T06:50:55.953Z,7.00
2022-07-30T06:53:23.761Z,8.00
2022-07-30T06:55:53.028Z,8.00
2022-07-30T06:58:26.545Z,9.25
2022-07-30T07:00:55.668Z,8.00
2022-07-30T07:03:24.031Z,8.50
2022-07-30T07:05:51.844Z,9.00
2022-07-30T07:08:20.131Z,8.00
2022-07-30T07:10:53.167Z,8.50
2022-07-30T07:13:21.034Z,8.00
2022-07-30T07:15:48.828Z,8.50
2022-07-30T07:18:18.430Z,7.75
2022-07-30T07:20:47.021Z,8.50
2022-07-30T07:23:14.817Z,9.00
2022-07-30T07:25:42.669Z,10.00
2022-07-30T07:28:13.394Z,9.00
2022-07-30T07:30:41.970Z,9.00
2022-07-30T07:33:10.042Z,7.00
2022-07-30T07:35:41.185Z,7.00
2022-07-30T07:38:18.721Z,8.25
2022-07-30T07:40:47.160Z,8.00
2022-07-30T07:43:15.082Z,8.25
2022-07-30T07:45:43.106Z,9.25
2022-07-30T07:48:11.344Z,8.50
2022-07-30T07:50:40.615Z,10.25
2022-07-30T07:53:08.678Z,9.00
2022-07-30T07:55:36.491Z,8.00
2022-07-30T07:58:04.632Z,9.00
2022-07-30T08:00:32.504Z,11.00
2022-07-30T08:03:00.302Z,9.00
2022-07-30T08:05:58.143Z,8.00
2022-07-30T08:08:17.849Z,9.25
2022-07-30T08:10:45.677Z,9.00
2022-07-30T08:13:48.551Z,9.50
2022-07-30T08:16:02.778Z,8.00
2022-07-30T08:18:31.001Z,9.00
2022-07-30T08:20:58.834Z,11.25
2022-07-30T08:23:27.978Z,10.00
2022-07-30T08:25:57.666Z,9.00
2022-07-30T08:28:36.492Z,9.00
2022-07-30T08:31:04.594Z,8.00
2022-07-30T08:33:32.366Z,9.00
2022-07-30T08:36:04.552Z,9.00
2022-07-30T08:38:39.918Z,8.75
2022-07-30T08:41:07.749Z,8.75
2022-07-30T08:43:36.135Z,8.00
2022-07-30T08:46:04.341Z,7.75
2022-07-30T08:48:32.649Z,9.00
2022-07-30T08:51:00.600Z,8.00
2022-07-30T08:53:28.537Z,9.00
2022-07-30T08:55:58.805Z,9.00
2022-07-30T08:58:29.845Z,9.25
2022-07-30T09:00:57.756Z,8.25
2022-07-30T09:03:25.549Z,9.00
2022-07-30T09:05:53.382Z,8.75
2022-07-30T09:08:21.159Z,8.25
2022-07-30T09:10:52.701Z,9.00
2022-07-30T09:13:29.420Z,8.50
2022-07-30T09:15:57.393Z,8.25
2022-07-30T09:18:29.520Z,8.00
2022-07-30T09:20:57.298Z,8.25
2022-07-30T09:23:25.096Z,8.00
2022-07-30T09:25:53.040Z,9.00
2022-07-30T09:28:29.746Z,7.00
2022-07-30T09:30:57.753Z,7.50
2022-07-30T09:33:36.049Z,9.00
2022-07-30T09:36:05.838Z,7.75
2022-07-30T09:38:47.632Z,9.00
2022-07-30T09:41:29.410Z,9.00
2022-07-30T09:44:05.665Z,8.25
2022-07-30T09:46:45.008Z,8.00
2022-07-30T09:49:16.821Z,9.00
2022-07-30T09:51:54.391Z,8.00
2022-07-30T09:54:25.607Z,8.50
2022-07-30T09:57:22.901Z,8.50
2022-07-30T09:59:57.059Z,8.00
2022-07-30T10:02:32.206Z,9.00
2022-07-30T10:05:10.227Z,8.00
2022-07-30T10:07:48.936Z,9.25
2022-07-30T10:10:19.982Z,8.00
2022-07-30T10:12:47.814Z,8.50
2022-07-30T10:15:18.198Z,8.00
2022-07-30T10:17:47.304Z,8.50
2022-07-30T10:20:15.685Z,8.25
2022-07-30T10:22:44.355Z,8.75
2022-07-30T10:25:16.044Z,8.00
2022-07-30T10:27:44.728Z,8.25
2022-07-30T10:30:13.876Z,7.50
2022-07-30T10:32:43.217Z,8.25
2022-07-30T10:35:11.912Z,7.00
2022-07-30T10:37:59.651Z,7.25
2022-07-30T10:40:30.926Z,7.00
2022-07-30T10:43:16.018Z,7.75
2022-07-30T10:45:49.626Z,7.00
2022-07-30T10:48:19.611Z,8.00
2022-07-30T10:50:52.354Z,7.50
2022-07-30T10:53:39.650Z,8.00
2022-07-30T10:56:15.031Z,8.00
2022-07-30T10:58:59.354Z,7.00
2022-07-30T11:01:30.477Z,7.00
2022-07-30T11:04:20.652Z,8.25
2022-07-30T11:06:48.603Z,8.00
2022-07-30T11:09:36.464Z,6.50
2022-07-30T11:12:09.444Z,7.00
2022-07-30T11:15:07.660Z,8.00
2022-07-30T11:18:13.107Z,6.50
2022-07-30T11:20:48.605Z,7.50
2022-07-30T11:23:39.450Z,7.00
2022-07-30T11:26:08.113Z,8.00
2022-07-30T11:28:43.834Z,7.25
2022-07-30T11:31:55.031Z,7.00
2022-07-30T11:34:29.851Z,7.50
2022-07-30T11:37:21.748Z,7.50
2022-07-30T11:40:12.911Z,7.00
2022-07-30T11:42:41.794Z,6.50
2022-07-30T11:45:29.928Z,7.75
2022-07-30T11:48:01.282Z,7.75
2022-07-30T11:50:30.936Z,7.75
2022-07-30T11:53:00.886Z,7.50
2022-07-30T11:55:30.277Z,7.00
2022-07-30T11:57:58.860Z,6.75
2022-07-30T12:00:26.936Z,7.25
2022-07-30T12:02:54.725Z,6.00
2022-07-30T12:05:26.030Z,6.50
2022-07-30T12:07:58.249Z,7.00
2022-07-30T12:10:27.819Z,6.50
2022-07-30T12:13:07.928Z,6.50
2022-07-30T12:15:36.762Z,7.00
2022-07-30T12:18:25.350Z,5.00
2022-07-30T12:20:59.820Z,6.00
2022-07-30T12:23:27.993Z,8.00
2022-07-30T12:25:57.180Z,7.00
2022-07-30T12:28:27.582Z,6.75
2022-07-30T12:30:55.846Z,7.00
2022-07-30T12:33:24.002Z,6.50
2022-07-30T12:35:53.259Z,6.25
2022-07-30T12:38:22.154Z,7.00
2022-07-30T12:40:54.109Z,6.75
2022-07-30T12:43:48.365Z,8.00
2022-07-30T12:46:17.816Z,7.50
2022-07-30T12:48:53.164Z,7.00
2022-07-30T12:51:22.332Z,6.75
2022-07-30T12:53:50.124Z,5.75
2022-07-30T12:56:18.672Z,7.50
2022-07-30T12:58:47.953Z,6.00
2022-07-30T13:01:16.511Z,6.00
2022-07-30T13:03:45.506Z,6.00
2022-07-30T13:06:15.022Z,7.50
2022-07-30T13:08:49.794Z,6.00
2022-07-30T13:11:17.744Z,5.25
2022-07-30T13:13:45.626Z,6.00
2022-07-30T13:16:15.152Z,7.00
2022-07-30T13:18:43.115Z,7.00
2022-07-30T13:21:11.346Z,6.00
2022-07-30T13:23:39.579Z,5.75
2022-07-30T13:26:07.777Z,6.00
2022-07-30T13:28:35.972Z,5.75
2022-07-30T13:31:03.915Z,5.25
2022-07-30T13:33:33.533Z,6.00
2022-07-30T13:36:01.573Z,5.25
2022-07-30T13:38:29.401Z,5.50
2022-07-30T13:41:02.228Z,6.00
2022-07-30T13:43:33.617Z,6.00
2022-07-30T13:46:01.822Z,6.25
2022-07-30T13:48:29.654Z,6.00
2022-07-30T13:50:58.838Z,6.25
2022-07-30T13:53:26.710Z,6.25
2022-07-30T13:55:54.468Z,6.00
2022-07-30T13:58:22.223Z,6.25
2022-07-30T14:00:50.008Z,5.00
2022-07-30T14:03:18.304Z,7.00
2022-07-30T14:05:46.368Z,6.00
2022-07-30T14:08:15.899Z,5.00
2022-07-30T14:10:43.852Z,6.00
2022-07-30T14:13:16.010Z,5.75
2022-07-30T14:15:48.834Z,6.00
2022-07-30T14:18:16.938Z,5.00
2022-07-30T14:20:48.553Z,5.75
2022-07-30T14:23:18.223Z,5.25
2022-07-30T14:25:46.019Z,6.00
2022-07-30T14:28:14.145Z,6.25
2022-07-30T14:30:42.064Z,5.25
2022-07-30T14:33:09.826Z,5.00
2022-07-30T14:35:37.887Z,5.00
2022-07-30T14:38:05.923Z,4.00
2022-07-30T14:40:35.063Z,6.00
2022-07-30T14:43:02.856Z,6.00
2022-07-30T14:45:30.679Z,5.75
2022-07-30T14:47:58.831Z,6.00
2022-07-30T14:50:26.959Z,5.00
2022-07-30T14:52:54.788Z,5.50
2022-07-30T14:55:22.643Z,5.75
2022-07-30T14:57:51.879Z,5.25
2022-07-30T15:00:19.901Z,6.00
2022-07-30T15:02:49.115Z,5.50
2022-07-30T15:05:16.922Z,4.75
2022-07-30T15:07:45.113Z,6.00
2022-07-30T15:10:13.226Z,7.00
2022-07-30T15:12:44.080Z,5.00
2022-07-30T15:15:14.111Z,7.00
2022-07-30T15:17:42.537Z,5.50
2022-07-30T15:20:11.481Z,5.75
2022-07-30T15:22:39.683Z,6.25
2022-07-30T15:25:08.995Z,5.00
2022-07-30T15:27:36.787Z,5.25
2022-07-30T15:30:05.333Z,5.25
2022-07-30T15:32:36.796Z,5.00
2022-07-30T15:35:10.548Z,5.00
2022-07-30T15:37:43.341Z,4.75
2022-07-30T15:40:11.587Z,5.00
2022-07-30T15:42:39.708Z,5.00
2022-07-30T15:45:18.471Z,4.75
2022-07-30T15:47:47.919Z,5.25
2022-07-30T15:50:17.239Z,5.00
2022-07-30T15:52:45.852Z,5.00
2022-07-30T15:55:14.412Z,4.25
2022-07-30T15:57:43.338Z,5.25
2022-07-30T16:00:11.710Z,6.00
2022-07-30T16:02:39.586Z,4.50
2022-07-30T16:05:13.468Z,4.00
2022-07-30T16:07:41.879Z,5.00
2022-07-30T16:10:10.627Z,5.00
2022-07-30T16:12:39.570Z,5.00
2022-07-30T16:15:14.008Z,4.25
2022-07-30T16:17:44.169Z,5.00
2022-07-30T16:20:13.772Z,5.00
2022-07-30T16:22:41.603Z,6.75
2022-07-30T16:25:10.068Z,6.00
2022-07-30T16:27:38.134Z,4.00
2022-07-30T16:30:08.683Z,4.50
2022-07-30T16:32:36.462Z,5.00
2022-07-30T16:35:04.462Z,5.75
2022-07-30T16:37:34.076Z,5.00
2022-07-30T16:40:03.449Z,5.00
2022-07-30T16:42:31.269Z,5.00
2022-07-30T16:44:59.165Z,4.00
2022-07-30T16:47:27.159Z,5.00
2022-07-30T16:50:01.721Z,4.00
2022-07-30T16:52:29.598Z,5.00
2022-07-30T16:54:58.844Z,5.00
2022-07-30T16:57:26.731Z,5.00
2022-07-30T16:59:55.088Z,4.00
2022-07-30T17:02:23.409Z,3.75
2022-07-30T17:04:51.684Z,5.00
2022-07-30T17:07:19.440Z,4.50
2022-07-30T17:09:50.973Z,4.00
2022-07-30T17:12:23.353Z,4.50
2022-07-30T17:14:53.525Z,4.50
2022-07-30T17:17:21.945Z,6.00
2022-07-30T17:19:49.946Z,5.25
2022-07-30T17:22:17.788Z,4.00
2022-07-30T17:24:45.635Z,5.25
2022-07-30T17:27:13.468Z,5.50
2022-07-30T17:29:49.857Z,5.00
2022-07-30T17:32:18.700Z,4.75
2022-07-30T17:34:46.480Z,3.75
2022-07-30T17:37:14.634Z,4.50
2022-07-30T17:40:28.175Z,3.50
2022-07-30T17:42:30.507Z,4.00
2022-07-30T17:45:01.305Z,5.00
2022-07-30T17:47:29.107Z,5.00
2022-07-30T17:49:57.200Z,4.25
2022-07-30T17:52:26.745Z,4.75
2022-07-30T17:54:55.158Z,4.00
2022-07-30T17:57:23.414Z,5.00
2022-07-30T17:59:51.361Z,4.50
2022-07-30T18:02:28.627Z,5.00
2022-07-30T18:04:56.883Z,5.00
2022-07-30T18:07:24.689Z,5.00
2022-07-30T18:09:52.956Z,3.75
2022-07-30T18:12:21.160Z,4.00
2022-07-30T18:14:49.060Z,4.00
2022-07-30T18:17:16.874Z,4.00
2022-07-30T18:19:47.604Z,5.00
2022-07-30T18:22:16.384Z,3.50
2022-07-30T18:24:57.661Z,4.50
2022-07-30T18:27:25.887Z,4.50
2022-07-30T18:29:53.740Z,3.75
2022-07-30T18:32:23.496Z,4.25
2022-07-30T18:34:52.699Z,3.50
2022-07-30T18:37:20.562Z,3.75
2022-07-30T18:39:48.493Z,4.00
2022-07-30T18:42:16.246Z,4.50
2022-07-30T18:44:44.085Z,5.50
2022-07-30T18:47:11.936Z,4.00
2022-07-30T18:49:40.153Z,4.25
2022-07-30T18:52:09.673Z,4.75
2022-07-30T18:54:37.895Z,5.00
2022-07-30T18:57:05.930Z,4.50
2022-07-30T18:59:34.316Z,4.00
2022-07-30T19:02:04.337Z,4.00
2022-07-30T19:04:32.450Z,4.00
2022-07-30T19:07:00.627Z,4.00
2022-07-30T19:09:30.032Z,4.00
2022-07-30T19:11:58.360Z,4.25
2022-07-30T19:14:26.121Z,4.00
2022-07-30T19:16:54.623Z,4.00
2022-07-30T19:19:27.465Z,3.00
2022-07-30T19:21:55.451Z,4.00
2022-07-30T19:24:23.545Z,3.75
2022-07-30T19:26:57.203Z,4.00
2022-07-30T19:29:25.083Z,3.25
2022-07-30T19:31:53.085Z,3.50
2022-07-30T19:34:20.967Z,4.00
2022-07-30T19:36:48.987Z,4.00
2022-07-30T19:39:21.823Z,4.75
2022-07-30T19:42:02.009Z,3.50
2022-07-30T19:44:31.800Z,4.00
2022-07-30T19:46:59.894Z,4.00
2022-07-30T19:52:23.405Z,5.00
2022-07-30T19:54:54.608Z,4.00
2022-07-30T19:57:22.484Z,3.50
2022-07-30T19:59:59.937Z,3.75
2022-07-30T20:02:35.644Z,4.00
2022-07-30T20:05:06.146Z,4.00
2022-07-30T20:07:39.734Z,4.00
2022-07-30T20:10:08.649Z,3.75
2022-07-30T20:12:36.493Z,5.00
2022-07-30T20:15:11.120Z,3.50
2022-07-30T20:17:43.146Z,4.00
2022-07-30T20:20:12.098Z,4.00
2022-07-30T20:22:40.454Z,4.00
2022-07-30T20:25:09.762Z,4.50
2022-07-30T20:27:40.422Z,5.00
2022-07-30T20:30:12.665Z,4.00
2022-07-30T20:32:46.371Z,4.00
2022-07-30T20:35:14.851Z,3.75
2022-07-30T20:37:54.625Z,4.00
2022-07-30T20:40:23.751Z,3.75
2022-07-30T20:42:53.192Z,4.00
2022-07-30T20:45:25.230Z,4.00
2022-07-30T20:47:56.355Z,3.25
2022-07-30T20:50:30.138Z,3.75
2022-07-30T20:52:58.962Z,3.00
2022-07-30T20:55:27.182Z,4.00
2022-07-30T20:58:01.175Z,3.75
2022-07-30T21:00:37.795Z,3.00
2022-07-30T21:03:05.673Z,4.00
2022-07-30T21:05:35.521Z,3.00
2022-07-30T21:08:03.893Z,4.00
2022-07-30T21:10:33.821Z,4.00
2022-07-30T21:16:02.600Z,3.75
2022-07-30T21:18:31.979Z,3.50
2022-07-30T21:21:00.945Z,4.00
2022-07-30T21:23:32.897Z,3.75
2022-07-30T21:26:05.894Z,5.00
2022-07-30T21:28:38.762Z,3.00
2022-07-30T21:31:09.566Z,3.00
2022-07-30T21:33:37.442Z,4.00
2022-07-30T21:36:10.337Z,4.50
2022-07-30T21:38:41.971Z,3.00
2022-07-30T21:43:59.649Z,5.00
2022-07-30T21:46:28.978Z,3.25
2022-07-30T21:48:59.365Z,4.00
2022-07-30T21:51:27.432Z,4.50
2022-07-30T21:53:55.294Z,4.00
2022-07-30T21:56:25.787Z,4.75
2022-07-30T21:58:53.883Z,4.50
2022-07-30T22:01:22.787Z,5.00
2022-07-30T22:04:02.697Z,4.75
2022-07-30T22:06:32.908Z,4.25
2022-07-30T22:09:03.441Z,4.25
2022-07-30T22:11:42.413Z,4.75
2022-07-30T22:14:13.208Z,4.00
2022-07-30T22:16:45.908Z,4.00
2022-07-30T22:19:17.159Z,4.00
2022-07-30T22:21:46.586Z,4.50
2022-07-30T22:27:12.241Z,4.00
2022-07-30T22:29:43.380Z,4.00
2022-07-30T22:32:11.638Z,4.00
2022-07-30T22:34:40.816Z,4.75
2022-07-30T22:37:12.625Z,3.25
2022-07-30T22:39:51.569Z,5.00
2022-07-30T22:42:24.325Z,4.00
2022-07-30T22:44:52.982Z,4.25
2022-07-30T22:47:50.305Z,3.00
2022-07-30T22:50:11.767Z,5.00
2022-07-30T22:52:39.802Z,4.75
2022-07-30T22:55:11.970Z,5.00
2022-07-30T22:57:40.411Z,3.25
2022-07-30T23:00:12.345Z,5.00
2022-07-30T23:02:41.521Z,4.00
2022-07-30T23:05:10.929Z,4.00
2022-07-30T23:07:39.871Z,4.25
2022-07-30T23:10:16.915Z,4.00
2022-07-30T23:12:15.154Z,5.00
2022-07-30T23:12:27.581Z,4.50
2022-07-30T23:12:28.648Z,4.25
2022-07-30T23:12:31.831Z,4.25
2022-07-30T23:12:57.132Z,5.00
2022-07-30T23:15:24.928Z,5.00
2022-07-30T23:17:53.166Z,4.00
2022-07-30T23:20:22.840Z,4.25
2022-07-30T23:22:50.782Z,4.00
2022-07-30T23:25:18.635Z,5.00
2022-07-30T23:27:47.507Z,4.25
2022-07-30T23:30:15.428Z,5.00
2022-07-30T23:32:43.161Z,5.25
2022-07-30T23:35:11.612Z,4.50
2022-07-30T23:37:48.158Z,4.00
2022-07-30T23:40:17.864Z,4.50
2022-07-30T23:42:45.694Z,5.00
2022-07-30T23:45:13.933Z,4.75
2022-07-30T23:47:54.683Z,4.25
2022-07-30T23:50:29.995Z,4.00
2022-07-30T23:52:59.197Z,4.00
2022-07-30T23:55:28.015Z,6.00
2022-07-30T23:57:56.106Z,4.50
