createdAt,value
2022-08-19T00:01:41.242Z,5.90
2022-08-19T00:04:13.253Z,5.33
2022-08-19T00:06:42.650Z,5.50
2022-08-19T00:09:13.929Z,6.33
2022-08-19T00:11:41.927Z,5.50
2022-08-19T00:14:12.388Z,4.50
2022-08-19T00:16:42.259Z,4.57
2022-08-19T00:19:10.929Z,5.20
2022-08-19T00:21:40.570Z,4.60
2022-08-19T00:24:09.109Z,5.03
2022-08-19T00:26:39.771Z,4.77
2022-08-19T00:29:09.252Z,5.80
2022-08-19T00:31:37.459Z,5.13
2022-08-19T00:34:05.544Z,5.50
2022-08-19T00:36:34.068Z,5.00
2022-08-19T00:39:02.655Z,4.33
2022-08-19T00:41:30.838Z,5.37
2022-08-19T00:44:04.765Z,5.63
2022-08-19T00:46:34.632Z,7.03
2022-08-19T00:49:03.381Z,6.20
2022-08-19T00:51:33.467Z,5.50
2022-08-19T00:54:02.929Z,4.80
2022-08-19T00:56:31.674Z,5.80
2022-08-19T00:59:02.644Z,5.33
2022-08-19T01:01:30.806Z,5.40
2022-08-19T01:03:58.890Z,5.10
2022-08-19T01:06:27.838Z,5.73
2022-08-19T01:08:56.222Z,5.77
2022-08-19T01:11:24.278Z,6.30
2022-08-19T01:13:52.985Z,6.10
2022-08-19T01:16:24.881Z,7.10
2022-08-19T01:18:52.853Z,5.40
2022-08-19T01:21:24.570Z,5.03
2022-08-19T01:23:53.941Z,5.80
2022-08-19T01:26:23.824Z,4.70
2022-08-19T01:28:53.668Z,4.50
2022-08-19T01:31:26.459Z,5.20
2022-08-19T01:33:58.018Z,4.77
2022-08-19T01:36:28.978Z,6.00
2022-08-19T01:38:59.098Z,6.93
2022-08-19T01:41:27.168Z,6.30
2022-08-19T01:44:13.738Z,6.30
2022-08-19T01:46:46.389Z,5.53
2022-08-19T01:49:14.372Z,5.03
2022-08-19T01:51:42.435Z,5.90
2022-08-19T01:54:12.653Z,5.00
2022-08-19T01:56:41.356Z,6.83
2022-08-19T01:59:13.846Z,5.30
2022-08-19T02:01:42.143Z,5.63
2022-08-19T02:04:10.439Z,5.90
2022-08-19T02:06:38.701Z,5.60
2022-08-19T02:09:07.418Z,5.10
2022-08-19T02:11:38.507Z,4.93
2022-08-19T02:14:07.990Z,5.47
2022-08-19T02:16:36.302Z,6.30
2022-08-19T02:19:04.946Z,5.77
2022-08-19T02:21:33.111Z,6.47
2022-08-19T02:24:01.141Z,6.27
2022-08-19T02:26:29.309Z,5.93
2022-08-19T02:28:58.648Z,5.87
2022-08-19T02:31:28.959Z,6.33
2022-08-19T02:33:57.505Z,6.23
2022-08-19T02:36:26.770Z,6.40
2022-08-19T02:38:55.549Z,7.03
2022-08-19T02:41:26.918Z,6.00
2022-08-19T02:44:26.824Z,6.60
2022-08-19T02:46:45.789Z,6.20
2022-08-19T02:49:13.952Z,6.30
2022-08-19T02:51:46.757Z,6.10
2022-08-19T02:54:15.809Z,7.03
2022-08-19T02:56:45.329Z,6.23
2022-08-19T02:59:13.641Z,7.00
2022-08-19T03:01:43.036Z,8.20
2022-08-19T03:04:15.279Z,6.90
2022-08-19T03:06:45.169Z,6.60
2022-08-19T03:09:13.736Z,6.90
2022-08-19T03:11:42.077Z,6.70
2022-08-19T03:14:11.158Z,7.13
2022-08-19T03:16:44.029Z,6.63
2022-08-19T03:19:13.861Z,7.63
2022-08-19T03:21:41.922Z,6.90
2022-08-19T03:24:11.236Z,7.37
2022-08-19T03:26:41.053Z,7.57
2022-08-19T03:29:11.680Z,7.33
2022-08-19T03:31:52.558Z,6.73
2022-08-19T03:34:27.181Z,8.23
2022-08-19T03:36:56.063Z,6.60
2022-08-19T03:39:24.886Z,6.53
2022-08-19T03:42:32.808Z,7.60
2022-08-19T03:44:43.305Z,9.33
2022-08-19T03:47:17.584Z,8.63
2022-08-19T03:49:47.400Z,9.73
2022-08-19T03:52:16.645Z,8.00
2022-08-19T03:54:44.629Z,7.60
2022-08-19T03:57:12.742Z,8.80
2022-08-19T03:59:41.223Z,8.03
2022-08-19T04:02:11.737Z,8.40
2022-08-19T04:04:40.510Z,8.10
2022-08-19T04:07:10.764Z,8.87
2022-08-19T04:09:39.074Z,8.00
2022-08-19T04:12:07.921Z,9.37
2022-08-19T04:14:36.598Z,9.50
2022-08-19T04:17:06.467Z,8.80
2022-08-19T04:19:35.798Z,8.93
2022-08-19T04:22:03.990Z,9.63
2022-08-19T04:24:33.428Z,9.50
2022-08-19T04:27:02.926Z,9.13
2022-08-19T04:29:31.358Z,8.40
2022-08-19T04:32:08.769Z,8.30
2022-08-19T04:35:15.882Z,8.20
2022-08-19T04:37:27.603Z,8.53
2022-08-19T04:40:24.032Z,7.30
2022-08-19T04:42:52.268Z,8.43
2022-08-19T04:45:23.128Z,6.63
2022-08-19T04:47:58.427Z,8.87
2022-08-19T04:50:27.589Z,8.00
2022-08-19T04:52:57.187Z,8.03
2022-08-19T04:55:27.577Z,8.97
2022-08-19T04:57:55.799Z,8.33
2022-08-19T05:00:23.858Z,8.07
2022-08-19T05:02:52.041Z,7.87
2022-08-19T05:05:20.810Z,8.63
2022-08-19T05:07:49.182Z,8.47
2022-08-19T05:10:17.205Z,7.30
2022-08-19T05:12:46.565Z,8.57
2022-08-19T05:15:14.821Z,8.80
2022-08-19T05:18:03.235Z,8.57
2022-08-19T05:20:48.595Z,10.27
2022-08-19T05:23:21.843Z,21.17
2022-08-19T05:25:53.801Z,40.83
2022-08-19T05:28:23.181Z,45.47
2022-08-19T05:30:51.956Z,44.83
2022-08-19T05:33:20.633Z,38.67
2022-08-19T05:35:49.346Z,34.57
2022-08-19T05:38:17.934Z,33.80
2022-08-19T05:40:47.643Z,42.93
2022-08-19T05:43:29.418Z,47.33
2022-08-19T05:45:57.409Z,45.40
2022-08-19T05:48:25.465Z,47.20
2022-08-19T05:50:53.367Z,52.43
2022-08-19T05:53:21.368Z,49.43
2022-08-19T05:56:12.298Z,50.80
2022-08-19T05:58:42.699Z,49.57
2022-08-19T06:01:19.769Z,53.50
2022-08-19T06:03:48.577Z,50.80
2022-08-19T06:06:18.042Z,53.47
2022-08-19T06:08:51.115Z,48.77
2022-08-19T06:11:22.226Z,43.40
2022-08-19T06:13:59.382Z,42.37
2022-08-19T06:16:28.810Z,38.23
2022-08-19T06:18:58.068Z,36.80
2022-08-19T06:21:28.996Z,33.87
2022-08-19T06:23:57.950Z,33.20
2022-08-19T06:26:26.210Z,33.30
2022-08-19T06:28:55.606Z,33.23
2022-08-19T06:31:27.004Z,30.80
2022-08-19T06:33:55.154Z,32.10
2022-08-19T06:36:28.111Z,29.80
2022-08-19T06:38:59.424Z,28.63
2022-08-19T06:41:28.044Z,30.90
2022-08-19T06:43:57.567Z,31.07
2022-08-19T06:46:26.009Z,26.27
2022-08-19T06:48:57.609Z,25.60
2022-08-19T06:51:27.057Z,22.00
2022-08-19T06:54:00.313Z,25.83
2022-08-19T06:56:34.736Z,25.07
2022-08-19T06:59:06.064Z,22.53
2022-08-19T07:01:38.501Z,24.13
2022-08-19T07:04:08.062Z,23.27
2022-08-19T07:06:44.111Z,23.40
2022-08-19T07:09:14.252Z,26.70
2022-08-19T07:11:47.458Z,27.63
2022-08-19T07:14:20.331Z,28.50
2022-08-19T07:16:49.941Z,26.43
2022-08-19T07:19:18.638Z,28.07
2022-08-19T07:21:47.992Z,28.23
2022-08-19T07:24:16.842Z,28.93
2022-08-19T07:26:45.646Z,29.80
2022-08-19T07:29:14.176Z,30.20
2022-08-19T07:31:43.838Z,32.30
2022-08-19T07:34:18.562Z,31.53
2022-08-19T07:36:47.585Z,33.97
2022-08-19T07:39:19.338Z,30.80
2022-08-19T07:41:47.858Z,29.60
2022-08-19T07:44:17.481Z,30.00
2022-08-19T07:46:51.540Z,29.10
2022-08-19T07:49:22.367Z,24.97
2022-08-19T07:51:52.160Z,23.30
2022-08-19T07:54:21.937Z,23.73
2022-08-19T07:56:51.092Z,21.07
2022-08-19T07:59:21.583Z,17.63
2022-08-19T08:01:51.431Z,14.57
2022-08-19T08:04:38.241Z,14.87
2022-08-19T08:07:31.592Z,14.53
2022-08-19T08:10:03.277Z,13.27
2022-08-19T08:12:42.275Z,12.50
2022-08-19T08:15:12.962Z,12.53
2022-08-19T08:17:48.651Z,11.70
2022-08-19T08:20:18.064Z,8.83
2022-08-19T08:23:03.863Z,9.90
2022-08-19T08:25:32.394Z,11.30
2022-08-19T08:28:01.326Z,15.10
2022-08-19T08:30:32.896Z,17.67
2022-08-19T08:33:02.597Z,18.33
2022-08-19T08:35:30.906Z,17.60
2022-08-19T08:37:59.070Z,17.33
2022-08-19T08:40:31.473Z,18.33
2022-08-19T08:45:46.953Z,17.60
2022-08-19T08:48:27.226Z,19.20
2022-08-19T08:50:57.219Z,21.47
2022-08-19T08:53:31.185Z,23.57
2022-08-19T08:56:01.517Z,21.97
2022-08-19T08:58:34.482Z,21.20
2022-08-19T09:01:02.614Z,17.80
2022-08-19T09:03:32.022Z,18.90
2022-08-19T09:06:02.766Z,16.20
2022-08-19T09:08:44.008Z,13.37
2022-08-19T09:11:42.573Z,13.30
2022-08-19T09:14:35.087Z,13.53
2022-08-19T09:17:01.662Z,16.00
2022-08-19T09:19:31.761Z,18.30
2022-08-19T09:22:01.543Z,17.70
2022-08-19T09:24:31.073Z,16.90
2022-08-19T09:26:59.398Z,16.77
2022-08-19T09:29:27.402Z,18.30
2022-08-19T09:31:55.798Z,20.17
2022-08-19T09:34:23.860Z,19.30
2022-08-19T09:36:54.688Z,20.70
2022-08-19T09:39:23.498Z,22.00
2022-08-19T09:41:51.806Z,24.17
2022-08-19T09:44:21.357Z,22.40
2022-08-19T09:46:50.403Z,23.90
2022-08-19T09:49:19.163Z,22.40
2022-08-19T09:51:51.272Z,24.70
2022-08-19T09:54:24.899Z,25.50
2022-08-19T09:56:53.469Z,24.40
2022-08-19T09:59:21.534Z,22.80
2022-08-19T10:01:49.530Z,21.90
2022-08-19T10:04:20.382Z,20.67
2022-08-19T10:06:53.466Z,19.00
2022-08-19T10:09:33.646Z,18.37
2022-08-19T10:12:02.597Z,16.23
2022-08-19T10:14:31.818Z,16.77
2022-08-19T10:17:01.326Z,15.40
2022-08-19T10:19:53.434Z,15.00
2022-08-19T10:22:25.707Z,13.80
2022-08-19T10:24:55.779Z,12.93
2022-08-19T10:27:24.205Z,12.40
2022-08-19T10:29:54.424Z,11.67
2022-08-19T10:32:33.696Z,7.50
2022-08-19T10:35:02.438Z,7.30
2022-08-19T10:37:33.626Z,7.23
2022-08-19T10:40:06.258Z,7.50
2022-08-19T10:42:34.372Z,6.60
2022-08-19T10:45:02.460Z,7.13
2022-08-19T10:47:33.055Z,7.20
2022-08-19T10:50:18.998Z,7.37
2022-08-19T10:52:49.897Z,8.23
2022-08-19T10:55:39.299Z,8.23
2022-08-19T10:58:13.234Z,7.00
2022-08-19T11:00:42.806Z,7.07
2022-08-19T11:03:10.868Z,6.20
2022-08-19T11:05:40.202Z,6.10
2022-08-19T11:08:22.318Z,6.40
2022-08-19T11:11:00.217Z,5.73
2022-08-19T11:13:28.860Z,6.60
2022-08-19T11:16:06.529Z,6.00
2022-08-19T11:18:37.100Z,5.90
2022-08-19T11:21:10.024Z,5.73
2022-08-19T11:23:38.011Z,6.20
2022-08-19T11:26:08.041Z,6.43
2022-08-19T11:28:36.189Z,6.30
2022-08-19T11:31:05.088Z,6.33
2022-08-19T11:33:33.722Z,5.30
2022-08-19T11:36:02.488Z,5.40
2022-08-19T11:38:31.339Z,5.80
2022-08-19T11:41:00.701Z,5.40
2022-08-19T11:43:35.478Z,5.23
2022-08-19T11:46:07.783Z,5.53
2022-08-19T11:48:36.646Z,5.67
2022-08-19T11:51:07.521Z,6.27
2022-08-19T11:53:36.558Z,5.23
2022-08-19T11:56:06.242Z,6.03
2022-08-19T11:58:36.239Z,5.40
2022-08-19T12:01:08.205Z,5.80
2022-08-19T12:03:36.565Z,6.20
2022-08-19T12:06:06.473Z,5.50
2022-08-19T12:08:34.586Z,5.60
2022-08-19T12:11:03.074Z,6.27
2022-08-19T12:13:31.460Z,6.07
2022-08-19T12:16:00.885Z,6.47
2022-08-19T12:18:29.246Z,6.30
2022-08-19T12:20:57.429Z,6.90
2022-08-19T12:23:25.408Z,6.57
2022-08-19T12:25:53.466Z,6.10
2022-08-19T12:28:22.775Z,6.63
2022-08-19T12:30:52.288Z,7.47
2022-08-19T12:33:25.271Z,7.50
2022-08-19T12:35:53.698Z,7.80
2022-08-19T12:38:25.260Z,7.17
2022-08-19T12:40:57.094Z,7.00
2022-08-19T12:43:28.677Z,7.50
2022-08-19T12:45:57.181Z,6.80
2022-08-19T12:48:34.842Z,7.07
2022-08-19T12:51:07.516Z,7.80
2022-08-19T12:53:36.871Z,6.70
2022-08-19T12:56:08.957Z,7.13
2022-08-19T12:58:48.914Z,6.90
2022-08-19T13:01:22.650Z,7.13
2022-08-19T13:03:54.218Z,7.63
2022-08-19T13:06:22.535Z,7.60
2022-08-19T13:08:50.521Z,7.47
2022-08-19T13:11:20.618Z,6.93
2022-08-19T13:13:51.274Z,6.97
2022-08-19T13:16:21.099Z,6.30
2022-08-19T13:18:50.278Z,6.80
2022-08-19T13:21:21.824Z,7.43
2022-08-19T13:23:51.318Z,6.60
2022-08-19T13:26:20.033Z,7.47
2022-08-19T13:29:05.917Z,6.70
2022-08-19T13:31:53.242Z,6.50
2022-08-19T13:34:28.442Z,6.80
2022-08-19T13:37:00.609Z,7.60
2022-08-19T13:39:28.964Z,6.10
2022-08-19T13:41:57.285Z,7.03
2022-08-19T13:44:25.356Z,6.90
2022-08-19T13:46:54.503Z,6.13
2022-08-19T13:49:24.134Z,7.67
2022-08-19T13:51:52.254Z,6.97
2022-08-19T13:54:21.587Z,6.10
2022-08-19T13:56:49.601Z,7.47
2022-08-19T13:59:18.642Z,6.33
2022-08-19T14:01:46.662Z,6.60
2022-08-19T14:04:14.646Z,6.60
2022-08-19T14:06:42.633Z,6.20
2022-08-19T14:09:10.625Z,6.00
2022-08-19T14:11:40.047Z,5.23
2022-08-19T14:14:07.981Z,5.07
2022-08-19T14:16:35.957Z,5.17
2022-08-19T14:19:04.032Z,5.40
2022-08-19T14:21:32.014Z,4.57
2022-08-19T14:24:00.060Z,4.90
2022-08-19T14:26:28.293Z,5.20
2022-08-19T14:28:58.807Z,4.43
2022-08-19T14:31:30.733Z,5.43
2022-08-19T14:33:59.143Z,5.23
2022-08-19T14:36:27.684Z,5.17
2022-08-19T14:38:55.657Z,5.40
2022-08-19T14:41:25.499Z,5.30
2022-08-19T14:43:54.282Z,4.37
2022-08-19T14:46:26.111Z,4.63
2022-08-19T14:48:57.107Z,4.17
2022-08-19T14:51:28.537Z,4.40
2022-08-19T14:53:56.558Z,4.37
2022-08-19T14:56:27.476Z,4.80
2022-08-19T14:58:55.675Z,4.60
2022-08-19T15:01:25.268Z,4.67
2022-08-19T15:03:55.876Z,5.20
2022-08-19T15:06:24.912Z,4.33
2022-08-19T15:08:54.360Z,5.30
2022-08-19T15:11:28.574Z,5.13
2022-08-19T15:13:57.372Z,5.77
2022-08-19T15:16:27.942Z,5.10
2022-08-19T15:18:58.466Z,5.73
2022-08-19T15:21:27.551Z,5.50
2022-08-19T15:23:56.435Z,5.03
2022-08-19T15:26:26.157Z,5.00
2022-08-19T15:28:54.161Z,8.70
2022-08-19T15:31:25.631Z,9.73
2022-08-19T15:33:59.005Z,5.67
2022-08-19T15:36:27.719Z,6.77
2022-08-19T15:38:56.093Z,5.43
2022-08-19T15:41:25.397Z,5.40
2022-08-19T15:44:00.648Z,5.83
2022-08-19T15:46:31.546Z,5.47
2022-08-19T15:49:01.713Z,5.50
2022-08-19T15:51:32.437Z,5.03
2022-08-19T15:54:01.044Z,5.87
2022-08-19T15:56:58.257Z,7.47
2022-08-19T15:59:47.283Z,5.90
2022-08-19T16:02:34.237Z,4.43
2022-08-19T16:05:21.612Z,5.70
2022-08-19T16:07:49.641Z,4.43
2022-08-19T16:10:26.169Z,5.37
2022-08-19T16:12:55.118Z,5.60
2022-08-19T16:15:23.316Z,4.93
2022-08-19T16:17:57.054Z,4.47
2022-08-19T16:20:27.979Z,5.10
2022-08-19T16:22:58.454Z,4.53
2022-08-19T16:25:28.990Z,5.57
2022-08-19T16:28:07.808Z,4.80
2022-08-19T16:30:38.061Z,5.20
2022-08-19T16:33:06.198Z,5.10
2022-08-19T16:35:35.753Z,4.87
2022-08-19T16:38:04.129Z,5.30
2022-08-19T16:40:32.157Z,5.53
2022-08-19T16:43:00.425Z,5.30
2022-08-19T16:45:28.534Z,6.37
2022-08-19T16:47:58.005Z,4.23
2022-08-19T16:50:46.222Z,3.33
2022-08-19T16:53:15.834Z,1.80
2022-08-19T16:55:44.554Z,2.43
2022-08-19T16:58:12.682Z,1.77
2022-08-19T17:00:41.202Z,1.80
2022-08-19T17:03:14.752Z,1.87
2022-08-19T17:05:44.109Z,1.63
2022-08-19T17:08:12.390Z,1.90
2022-08-19T17:10:52.508Z,2.20
2022-08-19T17:13:29.833Z,2.10
2022-08-19T17:15:58.756Z,1.60
2022-08-19T17:18:27.588Z,1.47
2022-08-19T17:21:00.093Z,2.00
2022-08-19T17:23:42.112Z,1.50
2022-08-19T17:26:14.119Z,1.77
2022-08-19T17:28:49.639Z,2.00
2022-08-19T17:31:19.053Z,1.93
2022-08-19T17:33:48.586Z,2.17
2022-08-19T17:36:17.274Z,1.90
2022-08-19T17:38:45.791Z,1.67
2022-08-19T17:41:15.125Z,2.20
2022-08-19T17:43:44.115Z,1.93
2022-08-19T17:46:18.165Z,2.00
2022-08-19T17:48:51.792Z,1.87
2022-08-19T17:51:23.438Z,1.60
2022-08-19T17:53:53.242Z,2.03
2022-08-19T17:56:23.544Z,1.73
2022-08-19T17:58:59.893Z,2.00
2022-08-19T18:01:34.703Z,2.93
2022-08-19T18:04:18.839Z,1.60
2022-08-19T18:06:53.380Z,1.60
2022-08-19T18:09:24.466Z,1.80
2022-08-19T18:11:56.794Z,2.10
2022-08-19T18:14:33.413Z,1.80
2022-08-19T18:17:05.521Z,2.13
2022-08-19T18:19:41.442Z,1.93
2022-08-19T18:22:11.961Z,2.07
2022-08-19T18:24:40.531Z,2.20
2022-08-19T18:27:10.056Z,2.00
2022-08-19T18:29:40.127Z,2.00
2022-08-19T18:32:12.713Z,1.60
2022-08-19T18:34:41.115Z,2.00
2022-08-19T18:37:09.267Z,1.90
2022-08-19T18:39:55.049Z,2.17
2022-08-19T18:42:38.349Z,2.33
2022-08-19T18:45:24.964Z,2.00
2022-08-19T18:48:25.759Z,2.00
2022-08-19T18:50:58.827Z,1.80
2022-08-19T18:53:29.482Z,1.70
2022-08-19T18:55:57.618Z,2.27
2022-08-19T18:58:32.231Z,2.00
2022-08-19T19:01:01.285Z,2.60
2022-08-19T19:03:29.304Z,1.77
2022-08-19T19:05:57.630Z,1.80
2022-08-19T19:08:27.341Z,2.43
2022-08-19T19:10:56.970Z,2.23
2022-08-19T19:13:28.809Z,2.07
2022-08-19T19:15:56.937Z,2.03
2022-08-19T19:18:25.228Z,1.87
2022-08-19T19:20:53.281Z,2.23
2022-08-19T19:23:22.663Z,2.30
2022-08-19T19:25:52.281Z,1.70
2022-08-19T19:28:25.688Z,1.63
2022-08-19T19:30:58.480Z,1.90
2022-08-19T19:33:26.745Z,2.97
2022-08-19T19:35:54.795Z,2.00
2022-08-19T19:38:22.868Z,2.20
2022-08-19T19:40:50.827Z,1.70
2022-08-19T19:43:19.142Z,1.40
2022-08-19T19:45:49.241Z,2.37
2022-08-19T19:48:18.828Z,2.57
2022-08-19T19:50:54.046Z,2.23
2022-08-19T19:53:24.637Z,1.63
2022-08-19T19:55:54.995Z,1.93
2022-08-19T19:58:28.728Z,2.23
2022-08-19T20:00:58.617Z,2.03
2022-08-19T20:03:29.905Z,1.77
2022-08-19T20:05:59.547Z,1.63
2022-08-19T20:08:46.118Z,1.97
2022-08-19T20:11:26.090Z,1.90
2022-08-19T20:13:54.107Z,1.87
2022-08-19T20:16:25.348Z,1.40
2022-08-19T20:18:55.807Z,1.70
2022-08-19T20:21:27.143Z,1.63
2022-08-19T20:24:09.007Z,1.70
2022-08-19T20:26:38.437Z,1.53
2022-08-19T20:29:13.557Z,1.53
2022-08-19T20:31:59.277Z,1.57
2022-08-19T20:34:29.297Z,1.90
2022-08-19T20:36:57.484Z,1.80
2022-08-19T20:39:25.478Z,1.53
2022-08-19T20:41:56.394Z,1.90
2022-08-19T20:44:25.338Z,2.30
2022-08-19T20:46:55.466Z,2.33
2022-08-19T20:49:26.977Z,2.13
2022-08-19T20:51:57.469Z,2.10
2022-08-19T20:54:25.860Z,1.87
2022-08-19T20:56:54.092Z,1.67
2022-08-19T20:59:22.962Z,1.80
2022-08-19T21:01:52.350Z,1.87
2022-08-19T21:04:20.468Z,1.60
2022-08-19T21:06:48.480Z,2.13
2022-08-19T21:09:17.877Z,2.37
2022-08-19T21:11:45.868Z,2.43
2022-08-19T21:14:13.934Z,2.00
2022-08-19T21:16:41.930Z,2.97
2022-08-19T21:19:09.896Z,2.10
2022-08-19T21:21:37.909Z,1.90
2022-08-19T21:24:06.208Z,2.57
2022-08-19T21:26:35.603Z,2.30
2022-08-19T21:29:03.559Z,2.40
2022-08-19T21:31:31.537Z,2.50
2022-08-19T21:33:59.643Z,2.40
2022-08-19T21:36:27.653Z,2.83
2022-08-19T21:38:55.617Z,2.83
2022-08-19T21:41:23.565Z,3.50
2022-08-19T21:43:52.984Z,3.70
2022-08-19T21:46:21.103Z,3.20
2022-08-19T21:48:49.082Z,3.90
2022-08-19T21:51:17.082Z,3.13
2022-08-19T21:53:45.050Z,3.13
2022-08-19T21:56:13.353Z,3.53
2022-08-19T21:58:41.481Z,3.17
2022-08-19T22:01:10.923Z,3.13
2022-08-19T22:03:40.065Z,3.00
2022-08-19T22:06:09.379Z,3.00
2022-08-19T22:08:37.466Z,3.07
2022-08-19T22:11:05.757Z,2.90
2022-08-19T22:13:40.019Z,3.40
2022-08-19T22:16:10.861Z,2.87
2022-08-19T22:18:39.128Z,4.53
2022-08-19T22:21:11.548Z,3.30
2022-08-19T22:23:40.513Z,3.40
2022-08-19T22:26:09.305Z,3.97
2022-08-19T22:28:37.674Z,4.13
2022-08-19T22:31:07.953Z,3.90
2022-08-19T22:33:38.342Z,4.43
2022-08-19T22:36:08.472Z,4.70
2022-08-19T22:38:37.363Z,5.03
2022-08-19T22:41:07.848Z,5.20
2022-08-19T22:43:37.458Z,6.40
2022-08-19T22:46:06.480Z,6.37
2022-08-19T22:48:48.062Z,6.77
2022-08-19T22:51:41.470Z,6.50
2022-08-19T22:54:09.470Z,6.70
2022-08-19T22:56:37.435Z,8.87
2022-08-19T22:59:05.494Z,13.53
2022-08-19T23:01:33.543Z,15.50
2022-08-19T23:04:05.502Z,18.63
2022-08-19T23:06:35.742Z,18.27
2022-08-19T23:09:07.853Z,19.40
2022-08-19T23:11:42.033Z,20.70
2022-08-19T23:14:11.148Z,18.57
2022-08-19T23:16:39.473Z,19.87
2022-08-19T23:19:11.327Z,20.40
2022-08-19T23:21:39.506Z,21.97
2022-08-19T23:24:07.872Z,22.27
2022-08-19T23:26:36.311Z,23.30
2022-08-19T23:29:22.925Z,20.13
2022-08-19T23:31:50.958Z,20.90
2022-08-19T23:34:20.334Z,20.97
2022-08-19T23:36:48.452Z,20.60
2022-08-19T23:39:16.452Z,19.60
2022-08-19T23:41:44.437Z,21.33
2022-08-19T23:44:14.397Z,20.80
2022-08-19T23:46:54.569Z,21.80
2022-08-19T23:49:25.786Z,18.07
2022-08-19T23:51:55.575Z,18.17
2022-08-19T23:54:42.666Z,19.60
2022-08-19T23:57:13.697Z,20.63
2022-08-19T23:59:45.189Z,22.70
