createdAt,value
2018-05-27T00:00:17.923Z,10.87
2018-05-27T00:02:47.713Z,11.23
2018-05-27T00:05:16.948Z,11.70
2018-05-27T00:07:46.218Z,11.50
2018-05-27T00:10:16.150Z,12.00
2018-05-27T00:12:45.626Z,11.33
2018-05-27T00:15:14.959Z,12.20
2018-05-27T00:17:44.798Z,11.53
2018-05-27T00:20:14.108Z,13.30
2018-05-27T00:22:43.518Z,12.60
2018-05-27T00:25:12.967Z,13.17
2018-05-27T00:27:42.329Z,13.87
2018-05-27T00:30:11.776Z,12.33
2018-05-27T00:32:41.791Z,12.77
2018-05-27T00:35:11.046Z,13.47
2018-05-27T00:37:40.467Z,13.40
2018-05-27T00:40:09.891Z,13.07
2018-05-27T00:42:39.870Z,14.63
2018-05-27T00:45:14.171Z,13.10
2018-05-27T00:47:43.658Z,13.10
2018-05-27T00:50:14.012Z,13.30
2018-05-27T00:52:43.475Z,13.40
2018-05-27T00:55:12.748Z,13.50
2018-05-27T01:00:28.841Z,13.63
2018-05-27T01:02:58.254Z,14.30
2018-05-27T01:05:28.067Z,12.30
2018-05-27T01:07:57.362Z,12.23
2018-05-27T01:10:26.755Z,12.93
2018-05-27T01:12:55.949Z,16.17
2018-05-27T01:15:25.663Z,12.77
2018-05-27T01:17:55.341Z,12.60
2018-05-27T01:20:25.113Z,11.43
2018-05-27T01:23:03.977Z,13.00
2018-05-27T01:25:34.485Z,11.43
2018-05-27T01:28:07.140Z,12.40
2018-05-27T01:30:36.510Z,11.70
2018-05-27T01:33:05.906Z,12.17
2018-05-27T01:35:35.221Z,12.67
2018-05-27T01:38:05.243Z,12.13
2018-05-27T01:40:34.768Z,12.43
2018-05-27T01:43:04.250Z,12.70
2018-05-27T01:45:34.225Z,12.70
2018-05-27T01:48:03.763Z,11.83
2018-05-27T01:50:33.838Z,13.37
2018-05-27T01:53:03.551Z,12.77
2018-05-27T01:55:33.653Z,13.57
2018-05-27T01:58:03.206Z,12.43
2018-05-27T02:00:33.532Z,11.90
2018-05-27T02:03:03.012Z,14.77
2018-05-27T02:05:33.679Z,14.03
2018-05-27T02:08:03.105Z,12.50
2018-05-27T02:10:32.675Z,12.17
2018-05-27T02:13:14.630Z,14.47
2018-05-27T02:15:43.987Z,14.20
2018-05-27T02:18:14.116Z,14.37
2018-05-27T02:20:43.593Z,11.80
2018-05-27T02:23:12.762Z,12.60
2018-05-27T02:25:42.271Z,12.87
2018-05-27T02:28:12.377Z,11.87
2018-05-27T02:30:42.003Z,13.10
2018-05-27T02:33:24.106Z,12.37
2018-05-27T02:35:53.514Z,11.97
2018-05-27T02:38:22.998Z,12.70
2018-05-27T02:40:54.003Z,13.77
2018-05-27T02:43:23.729Z,13.87
2018-05-27T02:45:53.181Z,14.80
2018-05-27T02:48:22.683Z,12.87
2018-05-27T02:50:52.266Z,15.37
2018-05-27T02:53:25.359Z,13.60
2018-05-27T02:55:55.602Z,12.93
2018-05-27T02:58:24.862Z,13.27
2018-05-27T03:00:54.372Z,14.90
2018-05-27T03:03:24.002Z,13.57
2018-05-27T03:05:53.639Z,12.87
2018-05-27T03:08:23.598Z,11.97
2018-05-27T03:10:53.838Z,13.17
2018-05-27T03:13:23.502Z,13.73
2018-05-27T03:15:53.167Z,13.83
2018-05-27T03:18:22.537Z,13.70
2018-05-27T03:20:52.667Z,13.40
2018-05-27T03:23:24.078Z,13.43
2018-05-27T03:25:53.490Z,15.07
2018-05-27T03:28:22.821Z,15.20
2018-05-27T03:30:52.530Z,15.57
2018-05-27T03:33:21.966Z,13.33
2018-05-27T03:36:03.901Z,13.73
2018-05-27T03:41:17.008Z,16.17
2018-05-27T03:43:46.726Z,16.30
2018-05-27T03:46:16.055Z,15.87
2018-05-27T03:48:46.564Z,15.90
2018-05-27T03:51:16.370Z,15.80
2018-05-27T03:53:48.075Z,14.60
2018-05-27T03:56:17.416Z,14.27
2018-05-27T03:58:46.766Z,15.83
2018-05-27T04:01:16.367Z,14.17
2018-05-27T04:03:46.585Z,13.57
2018-05-27T04:07:24.686Z,15.23
2018-05-27T04:09:54.158Z,15.63
2018-05-27T04:12:23.503Z,15.17
2018-05-27T04:14:53.881Z,15.07
2018-05-27T04:17:23.330Z,16.40
2018-05-27T04:19:53.394Z,19.33
2018-05-27T04:25:01.870Z,14.90
2018-05-27T04:27:31.665Z,14.53
2018-05-27T04:30:01.431Z,16.67
2018-05-27T04:32:30.785Z,16.17
2018-05-27T04:35:00.918Z,15.60
2018-05-27T04:37:30.210Z,16.90
2018-05-27T04:40:00.445Z,15.37
2018-05-27T04:42:29.786Z,16.13
2018-05-27T04:44:59.662Z,15.63
2018-05-27T04:47:29.049Z,16.50
2018-05-27T04:49:58.601Z,15.20
2018-05-27T04:52:27.942Z,15.80
2018-05-27T04:54:58.783Z,16.23
2018-05-27T04:57:28.302Z,15.37
2018-05-27T04:59:58.549Z,14.57
2018-05-27T05:02:28.025Z,14.37
2018-05-27T05:04:58.246Z,15.67
2018-05-27T05:07:27.857Z,14.70
2018-05-27T05:09:57.983Z,13.10
2018-05-27T05:12:27.480Z,12.43
2018-05-27T05:14:56.864Z,13.33
2018-05-27T05:17:26.277Z,13.37
2018-05-27T05:19:56.611Z,11.77
2018-05-27T05:22:25.973Z,12.93
2018-05-27T05:24:55.278Z,12.03
2018-05-27T05:27:25.359Z,12.57
2018-05-27T05:29:55.316Z,13.20
2018-05-27T05:32:24.886Z,12.07
2018-05-27T05:34:54.279Z,12.53
2018-05-27T05:37:23.631Z,11.90
2018-05-27T05:40:02.141Z,10.23
2018-05-27T05:42:38.568Z,10.93
2018-05-27T05:45:08.334Z,10.00
2018-05-27T05:47:37.725Z,9.50
2018-05-27T05:50:07.740Z,10.87
2018-05-27T05:52:37.754Z,9.20
2018-05-27T05:55:07.482Z,9.93
2018-05-27T05:57:36.758Z,9.27
2018-05-27T06:00:06.974Z,10.60
2018-05-27T06:02:36.247Z,9.10
2018-05-27T06:05:05.588Z,9.43
2018-05-27T06:07:35.435Z,7.93
2018-05-27T06:10:04.640Z,8.07
2018-05-27T06:12:33.998Z,8.37
2018-05-27T06:15:04.327Z,8.20
2018-05-27T06:17:34.260Z,8.50
2018-05-27T06:20:03.727Z,7.77
2018-05-27T06:22:34.030Z,8.23
2018-05-27T06:25:03.502Z,7.80
2018-05-27T06:27:48.172Z,7.40
2018-05-27T06:30:17.621Z,8.07
2018-05-27T06:32:46.937Z,8.87
2018-05-27T06:35:16.041Z,9.10
2018-05-27T06:37:48.378Z,8.63
2018-05-27T06:40:18.220Z,7.80
2018-05-27T06:42:47.558Z,7.70
2018-05-27T06:45:17.165Z,8.13
2018-05-27T07:39:28.363Z,7.57
2018-05-27T07:41:57.640Z,7.67
2018-05-27T07:44:30.329Z,7.97
2018-05-27T07:46:59.605Z,8.30
2018-05-27T07:49:28.509Z,8.60
2018-05-27T07:51:57.441Z,8.53
2018-05-27T07:54:26.470Z,7.83
2018-05-27T07:56:56.901Z,8.73
2018-05-27T07:59:25.859Z,7.50
2018-05-27T08:01:54.789Z,8.20
2018-05-27T08:04:23.732Z,8.70
2018-05-27T08:06:54.428Z,7.73
2018-05-27T08:09:23.394Z,8.27
2018-05-27T08:11:52.443Z,8.67
2018-05-27T08:14:21.566Z,7.93
2018-05-27T08:16:52.243Z,8.00
2018-05-27T08:19:21.333Z,8.40
2018-05-27T08:21:50.492Z,8.43
2018-05-27T08:24:24.253Z,8.07
2018-05-27T08:26:53.259Z,9.37
2018-05-27T08:29:22.463Z,8.40
2018-05-27T08:31:51.845Z,8.30
2018-05-27T08:34:21.563Z,8.13
2018-05-27T08:36:50.675Z,8.47
2018-05-27T08:39:20.397Z,8.10
2018-05-27T08:41:50.087Z,8.53
2018-05-27T08:44:19.945Z,8.43
2018-05-27T08:46:49.419Z,8.13
2018-05-27T08:49:19.195Z,9.60
2018-05-27T08:51:48.544Z,18.60
2018-05-27T08:54:17.921Z,10.13
2018-05-27T08:56:47.612Z,12.27
2018-05-27T08:59:17.316Z,10.60
2018-05-27T09:01:46.604Z,10.27
2018-05-27T09:04:18.128Z,10.20
2018-05-27T09:06:47.659Z,10.93
2018-05-27T09:09:18.115Z,10.00
2018-05-27T09:11:47.412Z,10.13
2018-05-27T09:14:17.653Z,10.37
2018-05-27T09:16:48.305Z,10.63
2018-05-27T09:19:17.751Z,11.60
2018-05-27T09:21:46.779Z,10.00
2018-05-27T09:24:16.516Z,9.97
2018-05-27T09:26:45.484Z,9.67
2018-05-27T09:29:15.678Z,9.33
2018-05-27T09:31:45.510Z,8.97
2018-05-27T09:34:15.956Z,8.13
2018-05-27T09:36:46.414Z,8.90
2018-05-27T09:39:15.989Z,7.57
2018-05-27T09:41:45.956Z,8.73
2018-05-27T09:44:16.450Z,7.50
2018-05-27T09:46:46.254Z,7.13
2018-05-27T09:49:19.175Z,7.73
2018-05-27T09:51:49.896Z,8.00
2018-05-27T09:54:18.986Z,7.30
2018-05-27T09:56:48.265Z,7.07
2018-05-27T09:59:17.349Z,6.80
2018-05-27T10:01:47.555Z,6.63
2018-05-27T10:04:18.128Z,7.27
2018-05-27T10:06:47.072Z,7.57
2018-05-27T10:09:17.836Z,7.37
2018-05-27T10:11:46.874Z,7.17
2018-05-27T10:14:16.803Z,7.00
2018-05-27T10:16:47.358Z,7.47
2018-05-27T10:19:16.314Z,7.73
2018-05-27T10:24:21.485Z,7.57
2018-05-27T10:26:53.065Z,7.83
2018-05-27T10:29:22.249Z,6.80
2018-05-27T10:31:52.417Z,7.00
2018-05-27T10:34:21.594Z,7.53
2018-05-27T10:36:52.693Z,7.93
2018-05-27T10:39:24.807Z,7.47
2018-05-27T10:41:55.294Z,8.30
2018-05-27T10:44:24.279Z,6.67
2018-05-27T10:46:55.719Z,6.60
2018-05-27T10:49:27.636Z,6.90
2018-05-27T10:52:02.555Z,7.17
2018-05-27T10:54:31.805Z,7.10
2018-05-27T10:57:03.225Z,6.37
2018-05-27T10:59:35.252Z,6.63
2018-05-27T11:02:04.340Z,6.60
2018-05-27T11:04:33.666Z,7.20
2018-05-27T11:07:04.900Z,7.53
2018-05-27T11:09:39.156Z,7.17
2018-05-27T11:12:08.345Z,8.07
2018-05-27T11:14:38.546Z,7.40
2018-05-27T11:17:11.091Z,7.37
2018-05-27T11:19:40.922Z,7.57
2018-05-27T11:22:13.148Z,7.23
2018-05-27T11:24:42.935Z,7.33
2018-05-27T11:27:14.626Z,7.37
2018-05-27T11:29:44.443Z,7.50
2018-05-27T11:32:15.369Z,6.97
2018-05-27T11:34:47.792Z,8.40
2018-05-27T11:37:16.980Z,6.72
2018-05-27T11:39:47.880Z,6.40
2018-05-27T11:42:23.585Z,7.32
2018-05-27T11:44:53.082Z,6.57
2018-05-27T11:47:22.099Z,6.18
2018-05-27T11:49:52.174Z,5.90
2018-05-27T11:52:25.464Z,5.43
2018-05-27T11:54:55.527Z,6.60
2018-05-27T11:57:25.166Z,6.30
2018-05-27T12:03:23.554Z,6.75
2018-05-27T12:05:54.600Z,6.55
2018-05-27T13:29:55.383Z,8.37
2018-05-27T13:32:26.326Z,13.70
2018-05-27T13:34:56.661Z,12.53
2018-05-27T13:37:26.023Z,16.57
2018-05-27T13:39:56.007Z,15.17
2018-05-27T13:42:30.182Z,20.53
2018-05-27T13:44:59.414Z,22.00
2018-05-27T13:47:39.960Z,28.90
2018-05-27T13:50:15.199Z,21.07
2018-05-27T13:52:44.590Z,17.93
2018-05-27T13:55:15.987Z,18.70
2018-05-27T13:57:46.537Z,32.77
2018-05-27T14:00:23.204Z,32.37
2018-05-27T14:02:52.402Z,33.20
2018-05-27T14:05:21.300Z,46.13
2018-05-27T14:07:50.243Z,45.67
2018-05-27T14:10:21.717Z,42.47
2018-05-27T14:12:51.443Z,21.93
2018-05-27T14:15:23.363Z,26.70
2018-05-27T14:17:59.102Z,35.50
2018-05-27T14:20:29.095Z,32.27
2018-05-27T14:22:58.583Z,37.13
2018-05-27T14:25:31.620Z,25.53
2018-05-27T14:28:01.609Z,33.97
2018-05-27T14:30:31.468Z,32.73
2018-05-27T14:33:06.323Z,25.90
2018-05-27T14:35:35.212Z,31.30
2018-05-27T14:38:04.327Z,31.47
2018-05-27T14:40:37.548Z,24.00
2018-05-27T14:43:10.443Z,26.43
2018-05-27T14:45:40.233Z,29.40
2018-05-27T14:48:09.257Z,26.23
2018-05-27T14:50:38.964Z,20.50
2018-05-27T14:53:08.639Z,19.70
2018-05-27T14:55:37.609Z,24.13
2018-05-27T14:58:06.765Z,22.83
2018-05-27T15:00:35.926Z,22.30
2018-05-27T15:03:07.275Z,21.60
2018-05-27T15:05:37.232Z,21.50
2018-05-27T15:08:10.000Z,28.20
2018-05-27T15:10:40.396Z,27.17
2018-05-27T15:13:10.281Z,26.83
2018-05-27T15:15:40.404Z,29.87
2018-05-27T15:18:09.300Z,32.60
2018-05-27T15:20:38.228Z,28.37
2018-05-27T15:23:08.991Z,24.67
2018-05-27T15:25:37.889Z,25.93
2018-05-27T15:28:06.760Z,24.60
2018-05-27T15:30:35.740Z,29.10
2018-05-27T15:33:04.862Z,24.67
2018-05-27T15:35:34.937Z,22.67
2018-05-27T15:38:04.965Z,32.20
2018-05-27T15:40:35.602Z,24.77
2018-05-27T15:43:05.475Z,14.87
2018-05-27T15:45:34.481Z,19.97
2018-05-27T15:48:03.749Z,25.63
2018-05-27T15:50:32.752Z,26.83
2018-05-27T15:53:02.104Z,20.40
2018-05-27T15:55:31.290Z,12.60
2018-05-27T15:58:03.067Z,15.27
2018-05-27T16:02:55.807Z,18.00
2018-05-27T16:05:25.834Z,20.73
2018-05-27T16:07:55.412Z,14.43
2018-05-27T16:10:27.191Z,19.30
2018-05-27T16:12:58.147Z,19.30
2018-05-27T16:15:27.987Z,25.63
2018-05-27T16:17:57.795Z,23.93
2018-05-27T16:20:27.061Z,23.53
2018-05-27T16:22:56.528Z,22.87
2018-05-27T16:25:25.467Z,26.07
2018-05-27T16:27:55.848Z,18.20
2018-05-27T16:30:25.536Z,22.70
2018-05-27T16:32:56.109Z,20.80
2018-05-27T16:35:25.068Z,23.00
2018-05-27T16:37:54.536Z,22.47
2018-05-27T16:40:23.480Z,15.30
2018-05-27T16:42:53.816Z,19.00
2018-05-27T16:45:25.475Z,19.07
2018-05-27T16:47:55.266Z,16.13
2018-05-27T16:50:24.486Z,13.30
2018-05-27T16:53:02.805Z,14.80
2018-05-27T17:51:39.811Z,16.63
2018-05-27T17:54:10.376Z,13.03
2018-05-27T17:56:41.484Z,22.33
2018-05-27T17:59:15.645Z,23.80
2018-05-27T18:01:51.155Z,16.40
2018-05-27T18:04:24.278Z,16.97
2018-05-27T18:06:56.079Z,22.50
2018-05-27T18:09:25.884Z,25.10
2018-05-27T18:12:01.483Z,16.53
2018-05-27T18:14:35.920Z,23.97
2018-05-27T18:17:07.107Z,20.67
2018-05-27T18:19:42.405Z,22.33
2018-05-27T18:22:23.054Z,27.20
2018-05-27T18:24:56.110Z,30.50
2018-05-27T18:27:29.528Z,38.03
2018-05-27T18:30:05.307Z,46.80
2018-05-27T18:32:36.925Z,32.33
2018-05-27T18:35:10.062Z,34.73
2018-05-27T18:37:43.764Z,19.30
2018-05-27T18:40:18.194Z,28.17
2018-05-27T18:42:50.924Z,39.20
2018-05-27T18:45:25.702Z,31.67
2018-05-27T18:48:09.730Z,19.73
2018-05-27T18:51:06.801Z,17.17
2018-05-27T18:56:23.650Z,19.10
2018-05-27T18:58:56.041Z,27.27
2018-05-27T19:01:26.563Z,22.27
2018-05-27T19:04:01.145Z,25.43
2018-05-27T19:06:31.886Z,23.83
2018-05-27T19:09:04.437Z,33.37
2018-05-27T19:11:35.084Z,27.23
2018-05-27T19:14:08.303Z,29.77
2018-05-27T19:16:43.120Z,28.63
2018-05-27T19:19:13.228Z,35.03
2018-05-27T19:21:43.915Z,38.20
2018-05-27T19:24:23.472Z,41.97
2018-05-27T19:27:01.336Z,28.90
2018-05-27T19:29:33.075Z,33.30
2018-05-27T19:32:04.614Z,37.63
2018-05-27T19:34:34.737Z,35.73
2018-05-27T19:37:06.133Z,44.00
2018-05-27T19:39:37.769Z,54.00
2018-05-27T19:42:08.519Z,38.50
2018-05-27T19:44:39.881Z,38.43
2018-05-27T19:47:10.599Z,36.37
2018-05-27T19:49:51.089Z,30.40
2018-05-27T19:52:23.061Z,33.17
2018-05-27T19:54:57.444Z,29.90
2018-05-27T19:57:31.559Z,24.97
2018-05-27T20:00:07.175Z,29.10
2018-05-27T20:02:44.176Z,29.10
2018-05-27T20:05:14.539Z,29.00
2018-05-27T20:07:47.115Z,25.17
2018-05-27T20:10:18.092Z,19.97
2018-05-27T20:12:52.979Z,22.67
2018-05-27T20:15:25.887Z,21.20
2018-05-27T20:17:57.423Z,33.23
2018-05-27T20:20:29.211Z,25.70
2018-05-27T20:23:00.761Z,25.57
2018-05-27T20:25:32.985Z,22.30
2018-05-27T20:28:04.136Z,17.70
2018-05-27T20:30:34.946Z,21.07
2018-05-27T20:33:06.306Z,21.20
2018-05-27T20:35:37.283Z,29.00
2018-05-27T20:38:07.686Z,22.93
2018-05-27T20:40:37.109Z,15.67
2018-05-27T20:43:06.348Z,23.80
2018-05-27T20:45:35.895Z,31.63
2018-05-27T20:48:06.497Z,28.77
2018-05-27T20:50:36.781Z,31.33
2018-05-27T20:53:07.534Z,27.23
2018-05-27T20:55:37.872Z,36.20
2018-05-27T20:58:16.078Z,33.67
2018-05-27T21:00:51.113Z,26.53
2018-05-27T21:03:22.644Z,39.40
2018-05-27T21:05:53.728Z,28.90
2018-05-27T21:08:23.322Z,26.77
2018-05-27T21:10:56.673Z,38.30
2018-05-27T21:13:26.399Z,35.87
2018-05-27T21:15:57.472Z,26.87
2018-05-27T21:18:26.747Z,33.80
2018-05-27T21:20:57.465Z,36.83
2018-05-27T21:23:27.018Z,34.23
2018-05-27T21:25:56.043Z,38.27
2018-05-27T21:28:25.402Z,31.67
2018-05-27T21:31:03.798Z,36.87
2018-05-27T21:33:38.431Z,29.73
2018-05-27T21:36:17.805Z,37.23
2018-05-27T21:38:49.606Z,42.50
2018-05-27T21:41:20.463Z,33.00
2018-05-27T21:43:50.951Z,38.43
2018-05-27T21:46:20.711Z,43.60
2018-05-27T21:48:50.138Z,43.87
2018-05-27T21:51:20.673Z,48.77
2018-05-27T21:53:50.902Z,45.07
2018-05-27T21:56:21.147Z,47.80
2018-05-27T21:58:50.883Z,41.93
2018-05-27T22:01:29.119Z,36.00
2018-05-27T22:03:59.678Z,28.87
2018-05-27T22:06:33.637Z,43.40
2018-05-27T22:09:04.376Z,50.67
2018-05-27T22:11:36.239Z,37.53
2018-05-27T22:14:13.252Z,37.40
2018-05-27T22:16:44.351Z,45.37
2018-05-27T22:19:13.920Z,41.63
2018-05-27T22:21:43.653Z,51.13
2018-05-27T22:24:13.378Z,46.83
2018-05-27T22:26:44.521Z,48.77
2018-05-27T22:29:13.596Z,55.90
2018-05-27T22:31:46.007Z,56.83
2018-05-27T22:34:16.630Z,52.30
2018-05-27T22:36:47.082Z,50.03
2018-05-27T22:39:17.538Z,41.27
2018-05-27T22:41:47.678Z,46.70
2018-05-27T22:44:17.712Z,43.63
2018-05-27T22:46:46.941Z,36.13
2018-05-27T22:49:19.630Z,29.27
2018-05-27T22:51:49.271Z,28.33
2018-05-27T22:54:18.559Z,32.97
2018-05-27T22:56:48.598Z,35.60
2018-05-27T22:59:17.921Z,33.20
2018-05-27T23:01:52.460Z,36.33
2018-05-27T23:04:26.567Z,31.73
2018-05-27T23:07:07.914Z,41.20
2018-05-27T23:09:40.208Z,24.63
2018-05-27T23:12:13.373Z,45.70
2018-05-27T23:14:43.174Z,43.20
2018-05-27T23:17:12.369Z,43.10
2018-05-27T23:19:44.695Z,38.30
2018-05-27T23:22:15.158Z,38.33
2018-05-27T23:24:46.619Z,26.77
2018-05-27T23:27:20.214Z,28.23
2018-05-27T23:29:49.402Z,36.23
2018-05-27T23:32:18.498Z,28.60
2018-05-27T23:34:48.238Z,36.73
2018-05-27T23:37:17.988Z,34.37
2018-05-27T23:39:47.640Z,42.20
2018-05-27T23:42:19.907Z,39.70
2018-05-27T23:44:50.218Z,24.87
2018-05-27T23:47:27.230Z,46.87
2018-05-27T23:49:58.415Z,93.73
2018-05-27T23:52:30.420Z,46.33
2018-05-27T23:55:00.081Z,68.73
2018-05-27T23:57:31.917Z,55.13
