createdAt,value
2018-12-06T00:00:08.449Z,70.81
2018-12-06T00:02:37.202Z,70.66
2018-12-06T00:05:06.588Z,70.72
2018-12-06T00:07:35.289Z,70.66
2018-12-06T00:10:04.636Z,70.60
2018-12-06T00:12:33.396Z,70.71
2018-12-06T00:15:28.547Z,70.85
2018-12-06T00:17:58.408Z,71.04
2018-12-06T00:20:28.207Z,71.39
2018-12-06T00:22:56.886Z,70.82
2018-12-06T00:25:25.750Z,71.32
2018-12-06T00:27:54.508Z,71.62
2018-12-06T00:30:43.480Z,72.34
2018-12-06T00:33:12.255Z,72.43
2018-12-06T00:35:40.948Z,72.94
2018-12-06T00:38:09.773Z,73.50
2018-12-06T00:40:38.636Z,73.13
2018-12-06T00:43:07.413Z,73.25
2018-12-06T00:45:36.461Z,73.43
2018-12-06T00:48:05.204Z,73.63
2018-12-06T00:50:33.966Z,73.67
2018-12-06T00:53:02.776Z,73.81
2018-12-06T00:55:31.971Z,74.22
2018-12-06T00:58:00.632Z,74.22
2018-12-06T01:00:29.500Z,74.11
2018-12-06T01:02:58.236Z,73.99
2018-12-06T01:05:27.016Z,74.01
2018-12-06T01:07:55.785Z,74.33
2018-12-06T01:10:24.750Z,74.28
2018-12-06T01:12:53.672Z,74.34
2018-12-06T01:15:22.485Z,74.59
2018-12-06T01:17:51.239Z,74.68
2018-12-06T01:20:19.915Z,74.77
2018-12-06T01:22:48.628Z,74.39
2018-12-06T01:25:17.303Z,74.62
2018-12-06T01:27:46.102Z,74.69
2018-12-06T01:30:14.974Z,74.76
2018-12-06T01:32:43.638Z,74.66
2018-12-06T01:35:12.329Z,74.88
2018-12-06T01:37:41.109Z,74.46
2018-12-06T01:40:09.966Z,74.91
2018-12-06T01:42:38.588Z,74.74
2018-12-06T01:45:07.569Z,74.46
2018-12-06T01:47:36.335Z,74.61
2018-12-06T01:50:05.657Z,74.72
2018-12-06T01:52:34.453Z,74.46
2018-12-06T01:55:03.232Z,74.56
2018-12-06T01:57:31.923Z,74.95
2018-12-06T02:00:00.854Z,74.95
2018-12-06T02:02:29.703Z,74.71
2018-12-06T02:04:58.453Z,74.78
2018-12-06T02:07:27.508Z,74.49
2018-12-06T02:09:56.274Z,74.88
2018-12-06T02:12:25.271Z,74.79
2018-12-06T02:14:54.100Z,74.73
2018-12-06T02:17:22.856Z,74.74
2018-12-06T02:19:51.692Z,75.20
2018-12-06T02:22:20.573Z,75.18
2018-12-06T02:24:49.253Z,75.55
2018-12-06T02:27:18.028Z,74.97
2018-12-06T02:29:51.804Z,75.48
2018-12-06T02:32:20.537Z,75.66
2018-12-06T02:34:49.217Z,75.88
2018-12-06T02:37:18.023Z,75.61
2018-12-06T02:39:46.721Z,76.27
2018-12-06T02:42:15.497Z,76.11
2018-12-06T02:44:44.192Z,76.43
2018-12-06T02:47:12.881Z,76.35
2018-12-06T02:49:41.607Z,76.89
2018-12-06T02:52:10.487Z,77.16
2018-12-06T02:54:39.203Z,77.59
2018-12-06T02:57:07.964Z,77.47
2018-12-06T02:59:36.756Z,77.12
2018-12-06T03:02:05.644Z,77.34
2018-12-06T03:04:34.387Z,77.56
2018-12-06T03:07:03.138Z,77.29
2018-12-06T03:09:31.920Z,77.77
2018-12-06T03:12:00.697Z,78.26
2018-12-06T03:14:29.652Z,77.85
2018-12-06T03:16:58.692Z,78.15
2018-12-06T03:19:27.553Z,77.94
2018-12-06T03:21:56.445Z,77.91
2018-12-06T03:24:25.169Z,77.63
2018-12-06T03:26:53.920Z,77.75
2018-12-06T03:29:22.772Z,77.24
2018-12-06T03:31:51.659Z,77.21
2018-12-06T03:34:20.457Z,77.38
2018-12-06T03:36:49.208Z,77.45
2018-12-06T03:39:17.957Z,77.27
2018-12-06T03:41:46.657Z,77.30
2018-12-06T03:44:15.470Z,77.28
2018-12-06T03:46:44.235Z,77.10
2018-12-06T03:49:12.904Z,76.77
2018-12-06T03:51:41.611Z,77.25
2018-12-06T03:54:10.322Z,77.50
2018-12-06T03:56:39.066Z,77.65
2018-12-06T03:59:07.853Z,77.43
2018-12-06T04:01:36.554Z,77.10
2018-12-06T04:04:05.395Z,77.22
2018-12-06T04:06:34.436Z,77.90
2018-12-06T04:09:04.695Z,77.89
2018-12-06T04:11:33.504Z,78.22
2018-12-06T04:14:02.402Z,78.21
2018-12-06T04:16:31.423Z,78.39
2018-12-06T04:19:00.105Z,78.99
2018-12-06T04:21:28.929Z,78.90
2018-12-06T04:23:58.639Z,78.88
2018-12-06T04:26:27.546Z,78.78
2018-12-06T04:28:56.352Z,79.02
2018-12-06T04:31:25.066Z,79.22
2018-12-06T04:33:53.825Z,79.53
2018-12-06T04:36:22.744Z,79.48
2018-12-06T04:38:51.543Z,79.61
2018-12-06T04:41:20.293Z,79.43
2018-12-06T04:43:49.115Z,79.25
2018-12-06T04:46:17.900Z,79.30
2018-12-06T04:48:46.632Z,79.53
2018-12-06T04:51:15.342Z,79.69
2018-12-06T04:53:44.109Z,79.91
2018-12-06T04:56:12.847Z,79.77
2018-12-06T04:58:41.733Z,80.18
2018-12-06T05:01:10.532Z,80.29
2018-12-06T05:03:39.221Z,80.79
2018-12-06T05:06:08.483Z,80.79
2018-12-06T05:08:37.199Z,80.47
2018-12-06T05:11:05.893Z,80.75
2018-12-06T05:13:34.759Z,80.36
2018-12-06T05:16:03.488Z,80.71
2018-12-06T05:18:32.395Z,80.91
2018-12-06T05:21:01.193Z,80.84
2018-12-06T05:23:29.952Z,80.88
2018-12-06T05:25:58.890Z,80.73
2018-12-06T05:28:27.736Z,80.59
2018-12-06T05:30:56.535Z,80.83
2018-12-06T05:33:25.281Z,80.72
2018-12-06T05:35:54.200Z,80.90
2018-12-06T05:38:22.878Z,80.97
2018-12-06T05:40:51.576Z,81.17
2018-12-06T05:43:20.380Z,80.88
2018-12-06T05:45:49.077Z,81.11
2018-12-06T05:48:17.905Z,81.01
2018-12-06T05:50:46.668Z,80.77
2018-12-06T05:53:15.434Z,80.57
2018-12-06T05:55:44.092Z,80.31
2018-12-06T05:58:13.018Z,79.94
2018-12-06T06:00:41.750Z,80.00
2018-12-06T06:03:10.457Z,79.25
2018-12-06T06:05:39.253Z,79.64
2018-12-06T06:08:08.189Z,79.67
2018-12-06T06:10:43.372Z,79.33
2018-12-06T06:13:12.209Z,79.42
2018-12-06T06:15:41.006Z,79.33
2018-12-06T06:18:09.887Z,78.90
2018-12-06T06:20:38.691Z,79.18
2018-12-06T06:23:07.431Z,79.20
2018-12-06T06:25:36.172Z,78.90
2018-12-06T06:28:04.938Z,78.80
2018-12-06T06:30:33.748Z,78.49
2018-12-06T06:33:02.556Z,78.68
2018-12-06T06:35:31.216Z,79.09
2018-12-06T06:37:59.987Z,78.60
2018-12-06T06:40:29.193Z,78.75
2018-12-06T06:42:57.895Z,78.98
2018-12-06T06:45:26.671Z,78.47
2018-12-06T06:47:55.604Z,78.82
2018-12-06T06:50:24.463Z,78.78
2018-12-06T06:52:53.298Z,78.77
2018-12-06T06:55:22.129Z,78.60
2018-12-06T06:57:50.875Z,78.69
2018-12-06T07:00:19.604Z,78.78
2018-12-06T07:02:48.521Z,79.12
2018-12-06T07:05:17.373Z,78.67
2018-12-06T07:07:46.170Z,78.62
2018-12-06T07:10:15.033Z,78.75
2018-12-06T07:12:43.797Z,78.47
2018-12-06T07:15:12.609Z,78.86
2018-12-06T07:17:42.015Z,78.62
2018-12-06T07:20:10.787Z,78.31
2018-12-06T07:22:39.894Z,78.68
2018-12-06T07:25:08.779Z,78.46
2018-12-06T07:27:37.502Z,78.64
2018-12-06T07:30:12.201Z,78.50
2018-12-06T07:32:37.843Z,78.75
2018-12-06T07:35:06.769Z,79.04
2018-12-06T07:37:35.535Z,79.29
2018-12-06T07:40:05.235Z,79.46
2018-12-06T07:42:34.028Z,79.16
2018-12-06T07:45:02.783Z,79.02
2018-12-06T07:47:31.668Z,78.83
2018-12-06T07:50:00.591Z,78.88
2018-12-06T07:52:29.326Z,79.33
2018-12-06T07:54:58.137Z,79.11
2018-12-06T07:57:26.869Z,79.39
2018-12-06T07:59:55.659Z,79.27
2018-12-06T08:02:24.426Z,79.69
2018-12-06T08:04:53.165Z,79.53
2018-12-06T08:07:21.937Z,79.87
2018-12-06T08:09:50.682Z,79.90
2018-12-06T08:12:19.431Z,80.17
2018-12-06T08:14:48.289Z,80.69
2018-12-06T08:17:17.218Z,80.35
2018-12-06T08:19:46.061Z,80.23
2018-12-06T08:22:14.820Z,80.40
2018-12-06T08:24:43.983Z,80.96
2018-12-06T08:27:12.840Z,81.08
2018-12-06T08:29:41.691Z,81.01
2018-12-06T08:32:10.599Z,81.33
2018-12-06T08:34:39.393Z,81.65
2018-12-06T08:37:08.285Z,81.39
2018-12-06T08:39:37.110Z,81.61
2018-12-06T08:42:05.856Z,81.76
2018-12-06T08:44:34.561Z,81.82
2018-12-06T08:47:03.395Z,81.85
2018-12-06T08:49:32.129Z,81.55
2018-12-06T08:52:01.789Z,81.35
2018-12-06T08:54:30.577Z,81.01
2018-12-06T08:56:59.406Z,80.93
2018-12-06T08:59:28.229Z,80.96
2018-12-06T09:01:57.188Z,80.97
2018-12-06T09:04:26.109Z,80.77
2018-12-06T09:06:54.813Z,81.05
2018-12-06T09:09:23.790Z,81.01
2018-12-06T09:11:52.656Z,81.07
2018-12-06T09:14:21.376Z,80.85
2018-12-06T09:16:50.183Z,80.57
2018-12-06T09:19:18.885Z,80.93
2018-12-06T09:21:48.336Z,80.65
2018-12-06T09:24:17.362Z,80.61
2018-12-06T09:26:47.781Z,81.30
2018-12-06T09:29:16.556Z,81.07
2018-12-06T09:31:45.477Z,81.15
2018-12-06T09:34:14.360Z,81.19
2018-12-06T09:36:43.207Z,81.31
2018-12-06T09:39:12.153Z,81.16
2018-12-06T09:41:40.986Z,81.23
2018-12-06T09:44:09.782Z,81.33
2018-12-06T09:46:38.709Z,80.87
2018-12-06T09:49:42.760Z,80.86
2018-12-06T09:52:12.225Z,80.49
2018-12-06T09:54:41.154Z,80.85
2018-12-06T09:57:10.505Z,80.73
2018-12-06T09:59:40.541Z,80.45
2018-12-06T10:02:09.287Z,80.62
2018-12-06T10:04:38.240Z,80.42
2018-12-06T10:07:07.232Z,80.55
2018-12-06T10:09:36.072Z,80.68
2018-12-06T10:12:04.973Z,80.33
2018-12-06T10:14:33.906Z,80.12
2018-12-06T10:17:02.661Z,80.69
2018-12-06T10:19:32.116Z,80.90
2018-12-06T10:22:01.951Z,80.84
2018-12-06T10:24:30.765Z,80.58
2018-12-06T10:26:59.689Z,80.79
2018-12-06T10:29:28.810Z,81.18
2018-12-06T10:31:57.522Z,81.26
2018-12-06T10:34:26.350Z,81.09
2018-12-06T10:36:55.271Z,81.01
2018-12-06T10:39:24.236Z,81.14
2018-12-06T10:41:52.985Z,81.83
2018-12-06T10:44:28.475Z,81.71
2018-12-06T10:46:57.221Z,81.34
2018-12-06T10:49:26.033Z,81.34
2018-12-06T10:51:54.975Z,81.58
2018-12-06T10:54:23.710Z,81.62
2018-12-06T10:56:52.511Z,81.36
2018-12-06T10:59:21.411Z,81.96
2018-12-06T11:02:58.031Z,82.08
2018-12-06T11:05:26.900Z,82.54
2018-12-06T11:07:56.543Z,83.08
2018-12-06T11:10:25.227Z,82.80
2018-12-06T11:12:54.063Z,82.84
2018-12-06T11:15:22.851Z,82.45
2018-12-06T11:17:51.604Z,82.42
2018-12-06T11:20:20.511Z,82.26
2018-12-06T11:22:49.256Z,82.09
2018-12-06T11:25:18.032Z,82.19
2018-12-06T11:27:47.056Z,82.71
2018-12-06T11:30:15.968Z,82.24
2018-12-06T11:32:44.915Z,81.91
2018-12-06T11:35:14.180Z,81.92
2018-12-06T11:37:43.018Z,82.40
2018-12-06T11:40:12.049Z,81.82
2018-12-06T11:42:41.341Z,81.87
2018-12-06T11:45:10.233Z,82.40
2018-12-06T11:47:39.120Z,82.37
2018-12-06T11:50:08.773Z,81.90
2018-12-06T11:52:37.731Z,81.53
2018-12-06T11:55:06.651Z,81.41
2018-12-06T11:57:35.562Z,81.30
2018-12-06T12:00:05.014Z,81.26
2018-12-06T12:02:34.640Z,81.51
2018-12-06T12:05:04.229Z,81.66
2018-12-06T12:07:33.029Z,81.80
2018-12-06T12:10:02.115Z,81.81
2018-12-06T12:12:31.086Z,82.26
2018-12-06T12:15:00.501Z,82.38
2018-12-06T12:17:29.313Z,83.15
2018-12-06T12:19:58.136Z,83.36
2018-12-06T12:22:27.377Z,84.47
2018-12-06T12:24:56.137Z,85.08
2018-12-06T12:27:24.952Z,85.77
2018-12-06T12:29:53.987Z,85.66
2018-12-06T12:32:22.735Z,85.99
2018-12-06T12:34:52.034Z,85.56
2018-12-06T12:37:20.822Z,85.80
2018-12-06T12:39:49.606Z,86.42
2018-12-06T12:42:18.423Z,86.11
2018-12-06T12:44:47.286Z,86.10
2018-12-06T12:47:16.014Z,86.40
2018-12-06T12:49:45.011Z,86.18
2018-12-06T12:52:13.733Z,86.47
2018-12-06T12:54:42.564Z,86.86
2018-12-06T12:57:11.610Z,86.98
2018-12-06T12:59:40.338Z,87.18
2018-12-06T13:02:09.773Z,86.99
2018-12-06T13:04:45.137Z,87.33
2018-12-06T13:07:14.063Z,87.28
2018-12-06T13:09:42.881Z,87.33
2018-12-06T13:12:12.198Z,87.49
2018-12-06T13:14:41.080Z,87.64
2018-12-06T13:17:09.951Z,87.60
2018-12-06T13:19:38.859Z,88.00
2018-12-06T13:22:07.586Z,87.70
2018-12-06T13:24:36.338Z,87.94
2018-12-06T13:27:07.056Z,87.94
2018-12-06T13:29:36.471Z,87.95
2018-12-06T13:32:14.288Z,88.55
2018-12-06T13:34:47.088Z,88.07
2018-12-06T13:37:16.777Z,88.71
2018-12-06T13:39:50.592Z,88.11
2018-12-06T13:42:24.684Z,88.76
2018-12-06T13:44:53.636Z,88.62
2018-12-06T13:47:22.690Z,88.64
2018-12-06T13:49:51.678Z,88.68
2018-12-06T13:52:20.826Z,88.35
2018-12-06T13:55:00.605Z,88.21
2018-12-06T13:57:34.718Z,87.76
2018-12-06T14:00:10.752Z,88.19
2018-12-06T14:02:39.693Z,88.39
2018-12-06T14:05:13.733Z,88.30
2018-12-06T14:07:49.656Z,88.62
2018-12-06T14:10:20.273Z,88.14
2018-12-06T14:12:49.232Z,88.37
2018-12-06T14:15:23.580Z,87.73
2018-12-06T14:17:55.220Z,87.91
2018-12-06T14:20:24.509Z,87.88
2018-12-06T14:22:54.044Z,88.48
2018-12-06T14:25:23.775Z,88.90
2018-12-06T14:27:52.762Z,89.30
2018-12-06T14:30:25.393Z,88.81
2018-12-06T14:32:56.755Z,89.37
2018-12-06T14:35:29.344Z,89.74
2018-12-06T14:38:01.092Z,89.40
2018-12-06T14:40:29.965Z,89.46
2018-12-06T14:42:58.969Z,89.12
2018-12-06T14:45:28.366Z,89.28
2018-12-06T14:47:57.253Z,89.73
2018-12-06T14:50:25.937Z,89.54
2018-12-06T14:52:54.883Z,89.58
2018-12-06T14:55:23.720Z,89.74
2018-12-06T14:57:52.625Z,89.91
2018-12-06T15:00:21.472Z,89.77
2018-12-06T15:02:50.204Z,89.58
2018-12-06T15:05:19.060Z,89.43
2018-12-06T15:07:47.933Z,89.67
2018-12-06T15:10:17.568Z,89.93
2018-12-06T15:12:46.365Z,89.63
2018-12-06T15:15:15.563Z,90.23
2018-12-06T15:17:44.392Z,90.28
2018-12-06T15:20:13.212Z,90.05
2018-12-06T15:22:42.185Z,90.00
2018-12-06T15:25:12.406Z,90.42
2018-12-06T15:27:42.453Z,90.97
2018-12-06T15:30:11.650Z,90.61
2018-12-06T15:32:40.961Z,90.35
2018-12-06T15:35:10.181Z,90.47
2018-12-06T15:37:39.096Z,90.57
2018-12-06T15:40:08.173Z,90.52
2018-12-06T15:42:37.054Z,90.47
2018-12-06T15:45:06.966Z,90.37
2018-12-06T15:47:35.812Z,90.56
2018-12-06T15:50:05.364Z,91.02
2018-12-06T15:52:34.452Z,91.21
2018-12-06T15:55:03.253Z,91.21
2018-12-06T15:57:32.449Z,91.45
2018-12-06T16:00:01.311Z,91.44
2018-12-06T16:02:30.130Z,91.05
2018-12-06T16:05:00.581Z,91.23
2018-12-06T16:07:29.811Z,90.90
2018-12-06T16:09:58.648Z,90.58
2018-12-06T16:12:31.942Z,90.70
2018-12-06T16:15:00.820Z,91.13
2018-12-06T16:17:29.622Z,90.86
2018-12-06T16:20:01.703Z,91.11
2018-12-06T16:22:30.449Z,90.29
2018-12-06T16:24:59.238Z,89.91
2018-12-06T16:27:28.065Z,90.40
2018-12-06T16:29:56.892Z,90.35
2018-12-06T16:32:25.791Z,89.89
2018-12-06T16:34:54.639Z,89.63
2018-12-06T16:37:23.709Z,89.89
2018-12-06T16:39:52.482Z,89.84
2018-12-06T16:42:21.514Z,89.62
2018-12-06T16:44:50.384Z,89.73
2018-12-06T16:47:19.156Z,89.85
2018-12-06T16:49:48.193Z,90.10
2018-12-06T16:52:17.107Z,89.86
2018-12-06T16:54:47.912Z,89.80
2018-12-06T16:57:17.593Z,89.93
2018-12-06T16:59:47.821Z,89.32
2018-12-06T17:02:16.814Z,90.02
2018-12-06T17:04:47.281Z,89.79
2018-12-06T17:07:16.052Z,89.82
2018-12-06T17:09:44.796Z,89.64
2018-12-06T17:12:13.725Z,89.64
2018-12-06T17:14:43.733Z,89.18
2018-12-06T17:17:13.118Z,89.09
2018-12-06T17:19:42.993Z,89.34
2018-12-06T17:22:12.667Z,89.45
2018-12-06T17:24:44.616Z,89.48
2018-12-06T17:27:13.586Z,89.62
2018-12-06T17:29:42.675Z,89.46
2018-12-06T17:32:11.862Z,89.49
2018-12-06T17:34:40.782Z,90.04
2018-12-06T17:37:09.621Z,89.99
2018-12-06T17:39:38.851Z,90.07
2018-12-06T17:42:07.630Z,89.69
2018-12-06T17:44:37.687Z,89.04
2018-12-06T17:47:06.900Z,89.80
2018-12-06T17:49:35.689Z,89.51
2018-12-06T17:52:04.684Z,89.01
2018-12-06T17:54:33.740Z,89.66
2018-12-06T17:57:03.281Z,89.25
2018-12-06T17:59:32.130Z,89.48
2018-12-06T18:02:01.069Z,89.79
2018-12-06T18:04:29.910Z,89.69
2018-12-06T18:06:58.620Z,89.34
2018-12-06T18:09:27.499Z,89.11
2018-12-06T18:11:56.336Z,88.91
2018-12-06T18:14:25.141Z,89.12
2018-12-06T18:16:54.011Z,88.90
2018-12-06T18:19:22.790Z,88.59
2018-12-06T18:21:51.592Z,88.66
2018-12-06T18:24:20.420Z,88.51
2018-12-06T18:26:49.173Z,88.98
2018-12-06T18:29:17.960Z,88.80
2018-12-06T18:31:46.950Z,88.54
2018-12-06T18:34:15.979Z,88.83
2018-12-06T18:36:47.683Z,88.69
2018-12-06T18:39:16.587Z,89.54
2018-12-06T18:41:45.416Z,90.00
2018-12-06T18:44:14.511Z,90.22
2018-12-06T18:46:43.837Z,90.28
2018-12-06T18:49:12.978Z,90.36
2018-12-06T18:51:41.864Z,89.53
2018-12-06T18:54:10.787Z,89.60
2018-12-06T18:56:39.797Z,89.49
2018-12-06T18:59:08.544Z,89.47
2018-12-06T19:01:37.441Z,88.97
2018-12-06T19:04:06.248Z,88.72
2018-12-06T19:06:43.261Z,88.47
2018-12-06T19:09:12.038Z,88.36
2018-12-06T19:11:41.333Z,87.76
2018-12-06T19:14:21.791Z,88.11
2018-12-06T19:16:48.353Z,87.59
2018-12-06T19:19:17.182Z,87.61
2018-12-06T19:21:45.951Z,87.28
2018-12-06T19:24:14.770Z,87.93
2018-12-06T19:26:43.566Z,87.91
2018-12-06T19:29:12.528Z,88.34
2018-12-06T19:31:41.455Z,88.33
2018-12-06T19:34:10.425Z,88.18
2018-12-06T19:36:39.237Z,88.42
2018-12-06T19:39:09.760Z,88.21
2018-12-06T19:41:39.376Z,88.36
2018-12-06T19:44:08.644Z,87.97
2018-12-06T19:46:37.432Z,87.27
2018-12-06T19:49:06.552Z,86.70
2018-12-06T19:51:35.350Z,86.08
2018-12-06T19:54:04.135Z,85.94
2018-12-06T19:56:33.840Z,85.81
2018-12-06T19:59:02.600Z,85.40
2018-12-06T20:01:31.449Z,85.25
2018-12-06T20:04:02.048Z,84.49
2018-12-06T20:06:31.013Z,85.05
2018-12-06T20:09:02.184Z,84.38
2018-12-06T20:11:31.216Z,84.74
2018-12-06T20:13:59.978Z,85.18
2018-12-06T20:16:28.920Z,85.23
2018-12-06T20:18:58.540Z,85.30
2018-12-06T20:21:27.303Z,85.63
2018-12-06T20:23:56.004Z,85.83
2018-12-06T20:26:25.029Z,85.86
2018-12-06T20:28:54.751Z,86.32
2018-12-06T20:31:24.125Z,86.41
2018-12-06T20:33:55.488Z,86.12
2018-12-06T20:36:25.070Z,86.94
2018-12-06T20:38:54.780Z,86.81
2018-12-06T20:41:26.168Z,87.24
2018-12-06T20:43:56.555Z,87.53
2018-12-06T20:46:26.547Z,87.59
2018-12-06T20:48:56.347Z,87.58
2018-12-06T20:51:25.640Z,87.79
2018-12-06T20:53:55.176Z,87.65
2018-12-06T20:56:26.082Z,87.72
2018-12-06T20:58:56.691Z,88.39
2018-12-06T21:01:27.934Z,88.61
2018-12-06T21:03:56.688Z,88.65
2018-12-06T21:06:26.488Z,88.33
2018-12-06T21:08:57.547Z,88.32
2018-12-06T21:11:28.313Z,88.33
2018-12-06T21:13:57.579Z,88.74
2018-12-06T21:16:27.439Z,89.07
2018-12-06T21:18:58.718Z,89.22
2018-12-06T21:21:30.642Z,89.03
2018-12-06T21:23:59.833Z,89.40
2018-12-06T21:26:29.762Z,89.10
2018-12-06T21:28:59.394Z,89.68
2018-12-06T21:31:30.295Z,89.75
2018-12-06T21:33:59.023Z,89.93
2018-12-06T21:36:28.983Z,89.55
2018-12-06T21:38:57.918Z,89.73
2018-12-06T21:41:26.955Z,90.45
2018-12-06T21:43:59.718Z,90.46
2018-12-06T21:46:29.189Z,90.58
2018-12-06T21:48:58.251Z,90.80
2018-12-06T21:51:28.502Z,90.85
2018-12-06T21:54:01.189Z,91.23
2018-12-06T21:56:34.267Z,91.13
2018-12-06T21:59:07.251Z,91.30
2018-12-06T22:01:36.325Z,91.28
2018-12-06T22:04:11.470Z,91.84
2018-12-06T22:06:42.180Z,91.51
2018-12-06T22:09:11.430Z,91.08
2018-12-06T22:11:41.110Z,91.37
2018-12-06T22:14:10.133Z,91.41
2018-12-06T22:16:39.354Z,91.33
2018-12-06T22:19:08.497Z,91.80
2018-12-06T22:21:37.589Z,91.05
2018-12-06T22:24:06.761Z,91.51
2018-12-06T22:26:36.631Z,91.24
2018-12-06T22:29:05.725Z,91.19
2018-12-06T22:31:35.993Z,91.18
2018-12-06T22:34:05.835Z,90.99
2018-12-06T22:36:34.831Z,90.39
2018-12-06T22:39:05.522Z,90.45
2018-12-06T22:41:34.493Z,90.20
2018-12-06T22:44:04.565Z,90.63
2018-12-06T22:46:34.426Z,90.52
2018-12-06T22:49:04.955Z,90.55
2018-12-06T22:51:34.548Z,90.62
2018-12-06T22:54:04.159Z,91.71
2018-12-06T22:56:34.015Z,91.88
2018-12-06T22:59:02.979Z,91.23
2018-12-06T23:01:37.115Z,91.17
2018-12-06T23:04:06.236Z,91.50
2018-12-06T23:06:35.205Z,91.20
2018-12-06T23:09:06.377Z,91.77
2018-12-06T23:11:35.163Z,91.75
2018-12-06T23:14:04.861Z,91.90
2018-12-06T23:16:34.154Z,92.06
2018-12-06T23:19:03.527Z,91.48
2018-12-06T23:21:32.322Z,92.71
2018-12-06T23:24:01.301Z,92.39
2018-12-06T23:26:30.088Z,92.15
2018-12-06T23:28:58.876Z,92.19
2018-12-06T23:31:27.912Z,92.17
2018-12-06T23:33:57.656Z,92.17
2018-12-06T23:36:27.493Z,92.23
2018-12-06T23:38:57.450Z,92.36
2018-12-06T23:41:27.488Z,91.86
2018-12-06T23:43:57.113Z,91.94
2018-12-06T23:46:27.625Z,92.07
2018-12-06T23:48:56.981Z,91.77
2018-12-06T23:51:36.356Z,91.56
2018-12-06T23:54:05.154Z,91.10
2018-12-06T23:56:34.182Z,90.99
