createdAt,value
2023-04-16T00:00:52.968Z,100287.94
2023-04-16T00:28:05.826Z,100262.69
2023-04-16T00:32:22.697Z,100289.63
2023-04-16T00:44:59.750Z,100289.91
2023-04-16T00:49:10.894Z,100291.84
2023-04-16T00:53:37.662Z,100258.47
2023-04-16T01:06:33.374Z,100288.84
2023-04-16T01:10:57.866Z,100290.59
2023-04-16T01:15:43.696Z,100251.19
2023-04-16T01:18:59.663Z,100277.00
2023-04-16T01:26:20.412Z,100252.56
2023-04-16T01:30:40.745Z,100303.38
2023-04-16T01:34:37.230Z,100310.72
2023-04-16T01:38:10.490Z,100301.84
2023-04-16T01:41:24.321Z,100301.66
2023-04-16T01:44:31.987Z,100289.22
2023-04-16T01:47:44.234Z,100299.25
2023-04-16T01:51:04.749Z,100309.16
2023-04-16T01:54:21.345Z,100301.81
2023-04-16T01:57:27.272Z,100262.97
2023-04-16T02:00:37.358Z,100305.00
2023-04-16T02:03:40.963Z,100306.75
2023-04-16T02:06:45.502Z,100290.16
2023-04-16T02:10:05.872Z,100314.72
2023-04-16T02:13:08.944Z,100285.91
2023-04-16T02:16:11.668Z,100320.47
2023-04-16T02:19:14.173Z,100326.19
2023-04-16T02:22:19.702Z,100333.53
2023-04-16T02:25:23.499Z,100314.88
2023-04-16T02:28:26.664Z,100320.47
2023-04-16T02:31:32.251Z,100326.78
2023-04-16T02:34:35.683Z,100304.28
2023-04-16T02:37:41.105Z,100327.59
2023-04-16T02:40:44.489Z,100322.03
2023-04-16T02:43:53.604Z,100317.19
2023-04-16T02:47:04.451Z,100313.03
2023-04-16T02:50:10.194Z,100308.13
2023-04-16T02:53:13.165Z,100308.41
2023-04-16T02:56:18.799Z,100307.16
2023-04-16T02:59:22.380Z,100316.47
2023-04-16T03:02:28.587Z,100320.84
2023-04-16T03:05:34.566Z,100323.97
2023-04-16T03:08:37.660Z,100323.47
2023-04-16T03:11:43.181Z,100317.81
2023-04-16T03:14:52.910Z,100321.91
2023-04-16T03:17:59.334Z,100323.69
2023-04-16T03:21:02.330Z,100325.41
2023-04-16T03:24:05.205Z,100327.78
2023-04-16T03:27:08.078Z,100337.31
2023-04-16T03:30:14.622Z,100348.41
2023-04-16T03:33:19.849Z,100339.25
2023-04-16T03:36:23.645Z,100354.22
2023-04-16T03:39:31.833Z,100369.91
2023-04-16T03:42:40.132Z,100381.91
2023-04-16T03:46:12.441Z,100377.38
2023-04-16T03:49:45.325Z,100377.81
2023-04-16T03:53:04.981Z,100344.53
2023-04-16T03:56:29.450Z,100375.28
2023-04-16T03:59:58.924Z,100380.56
2023-04-16T04:03:37.113Z,100351.44
2023-04-16T04:07:05.557Z,100390.69
2023-04-16T04:11:12.588Z,100385.84
2023-04-16T04:14:58.429Z,100396.75
2023-04-16T04:18:10.726Z,100395.91
2023-04-16T04:25:29.329Z,100399.88
2023-04-16T04:28:45.094Z,100362.53
2023-04-16T04:36:00.643Z,100372.53
2023-04-16T04:39:48.001Z,100414.66
2023-04-16T04:43:26.492Z,100415.22
2023-04-16T04:53:50.208Z,100379.91
2023-04-16T04:57:02.693Z,100408.19
2023-04-16T05:00:32.478Z,100420.63
2023-04-16T05:03:52.410Z,100430.09
2023-04-16T05:07:17.005Z,100417.50
2023-04-16T05:10:39.119Z,100406.47
2023-04-16T05:13:47.512Z,100415.25
2023-04-16T05:17:20.599Z,100403.06
2023-04-16T05:20:29.474Z,100427.06
2023-04-16T05:23:49.333Z,100424.16
2023-04-16T05:27:04.108Z,100436.06
2023-04-16T05:33:51.875Z,100449.47
2023-04-16T05:37:46.388Z,100417.72
2023-04-16T05:40:54.892Z,100433.38
2023-04-16T05:44:20.411Z,100454.59
2023-04-16T05:48:11.792Z,100419.97
2023-04-16T05:55:07.736Z,100464.13
2023-04-16T05:58:29.438Z,100431.47
2023-04-16T06:01:57.627Z,100442.47
2023-04-16T06:09:15.153Z,100448.19
2023-04-16T06:12:23.354Z,100447.38
2023-04-16T06:16:08.521Z,100437.75
2023-04-16T06:19:52.808Z,100471.28
2023-04-16T06:23:40.664Z,100441.31
2023-04-16T06:27:01.760Z,100468.47
2023-04-16T06:30:50.397Z,100444.69
2023-04-16T06:34:20.951Z,100451.41
2023-04-16T06:45:54.214Z,100463.75
2023-04-16T06:50:24.787Z,100455.97
2023-04-16T06:54:52.502Z,100462.94
2023-04-16T06:58:33.616Z,100466.50
2023-04-16T07:01:51.772Z,100468.38
2023-04-16T07:05:30.481Z,100441.88
2023-04-16T07:09:13.924Z,100467.31
2023-04-16T07:13:09.105Z,100457.34
2023-04-16T07:16:43.455Z,100434.69
2023-04-16T07:20:19.822Z,100434.00
2023-04-16T07:24:20.805Z,100443.06
2023-04-16T07:32:57.844Z,100473.19
2023-04-16T07:36:15.818Z,100449.31
2023-04-16T07:40:30.200Z,100449.50
2023-04-16T07:51:35.593Z,100464.53
2023-04-16T07:55:03.846Z,100472.41
2023-04-16T07:58:22.161Z,100469.94
2023-04-16T08:02:08.075Z,100474.84
2023-04-16T08:05:36.645Z,100470.34
2023-04-16T08:09:22.830Z,100449.75
2023-04-16T08:12:38.361Z,100446.22
2023-04-16T08:15:47.626Z,100430.38
2023-04-16T08:18:58.552Z,100471.69
2023-04-16T08:22:18.182Z,100480.03
2023-04-16T08:25:25.042Z,100460.97
2023-04-16T08:28:30.994Z,100433.00
2023-04-16T08:31:58.342Z,100447.53
2023-04-16T08:35:10.304Z,100472.56
2023-04-16T08:39:10.683Z,100479.84
2023-04-16T08:42:25.924Z,100488.88
2023-04-16T08:46:08.206Z,100466.22
2023-04-16T08:49:30.604Z,100486.34
2023-04-16T08:56:54.741Z,100449.31
2023-04-16T09:00:07.960Z,100482.75
2023-04-16T09:03:45.736Z,100499.22
2023-04-16T09:07:09.141Z,100469.34
2023-04-16T09:10:18.661Z,100502.84
2023-04-16T09:13:24.006Z,100507.66
2023-04-16T09:16:43.132Z,100517.00
2023-04-16T09:19:52.336Z,100512.91
2023-04-16T09:22:59.819Z,100516.63
2023-04-16T09:26:08.824Z,100513.91
2023-04-16T09:29:41.578Z,100481.19
2023-04-16T09:33:18.236Z,100512.09
2023-04-16T09:37:19.834Z,100487.25
2023-04-16T09:40:32.833Z,100497.00
2023-04-16T09:43:48.508Z,100525.69
2023-04-16T09:47:11.917Z,100537.47
2023-04-16T09:50:27.093Z,100521.97
2023-04-16T09:53:50.539Z,100525.34
2023-04-16T09:57:45.870Z,100509.28
2023-04-16T10:01:12.074Z,100521.78
2023-04-16T10:04:19.051Z,100511.31
2023-04-16T10:07:31.060Z,100518.97
2023-04-16T10:11:03.972Z,100475.28
2023-04-16T10:14:29.809Z,100506.38
2023-04-16T10:21:09.275Z,100493.72
2023-04-16T10:24:39.788Z,100491.06
2023-04-16T10:28:08.181Z,100499.44
2023-04-16T10:31:24.659Z,100492.19
2023-04-16T10:34:38.132Z,100480.25
2023-04-16T10:41:37.706Z,100442.00
2023-04-16T10:45:07.489Z,100453.72
2023-04-16T10:48:20.800Z,100459.50
2023-04-16T10:51:48.944Z,100459.75
2023-04-16T10:55:05.093Z,100459.22
2023-04-16T10:59:05.097Z,100457.00
2023-04-16T11:02:39.494Z,100456.19
2023-04-16T11:05:51.976Z,100432.25
2023-04-16T11:09:00.972Z,100433.94
2023-04-16T11:12:09.056Z,100450.59
2023-04-16T11:15:27.497Z,100434.13
2023-04-16T11:18:51.987Z,100452.00
2023-04-16T11:22:08.835Z,100432.28
2023-04-16T11:25:40.381Z,100457.94
2023-04-16T11:29:05.335Z,100429.47
2023-04-16T11:33:00.331Z,100448.16
2023-04-16T11:40:59.422Z,100452.03
2023-04-16T11:44:24.491Z,100428.84
2023-04-16T11:48:12.214Z,100431.09
2023-04-16T11:51:44.942Z,100413.00
2023-04-16T11:55:34.477Z,100445.31
2023-04-16T11:59:13.534Z,100446.31
2023-04-16T12:03:12.730Z,100411.16
2023-04-16T12:07:03.081Z,100446.31
2023-04-16T12:16:47.251Z,100431.63
2023-04-16T13:35:05.678Z,100338.28
2023-04-16T13:48:08.737Z,100334.06
2023-04-16T14:09:37.531Z,100357.19
2023-04-16T14:17:49.668Z,100326.31
2023-04-16T14:21:34.972Z,100331.03
2023-04-16T14:25:14.250Z,100352.19
2023-04-16T14:35:11.931Z,100319.09
2023-04-16T14:38:37.101Z,100339.22
2023-04-16T14:41:44.258Z,100328.25
2023-04-16T14:44:50.306Z,100351.78
2023-04-16T14:47:54.237Z,100321.53
2023-04-16T14:50:59.729Z,100344.91
2023-04-16T14:54:14.233Z,100353.41
2023-04-16T14:57:18.265Z,100329.47
2023-04-16T15:00:27.615Z,100340.22
2023-04-16T15:03:37.408Z,100331.72
2023-04-16T15:06:41.974Z,100310.16
2023-04-16T15:09:46.829Z,100319.50
2023-04-16T15:12:50.313Z,100334.31
2023-04-16T15:15:53.808Z,100329.22
2023-04-16T15:18:57.592Z,100331.88
2023-04-16T15:22:03.430Z,100331.03
2023-04-16T15:25:08.240Z,100321.44
2023-04-16T15:28:14.496Z,100319.97
2023-04-16T15:31:20.196Z,100322.97
2023-04-16T15:34:27.601Z,100325.22
2023-04-16T15:37:55.750Z,100324.81
2023-04-16T15:49:09.552Z,100301.72
2023-04-16T15:52:29.474Z,100300.50
2023-04-16T15:55:54.062Z,100312.72
2023-04-16T15:59:36.429Z,100316.22
2023-04-16T16:02:48.253Z,100315.63
2023-04-16T16:06:04.273Z,100314.41
2023-04-16T16:09:14.510Z,100341.22
2023-04-16T16:13:07.912Z,100340.41
2023-04-16T16:16:46.927Z,100323.59
2023-04-16T16:20:03.593Z,100303.88
2023-04-16T16:23:30.323Z,100343.31
2023-04-16T16:26:54.583Z,100348.38
2023-04-16T16:30:23.125Z,100346.34
2023-04-16T16:33:46.172Z,100345.75
2023-04-16T16:36:56.707Z,100326.63
2023-04-16T16:40:03.260Z,100352.19
2023-04-16T16:43:12.634Z,100349.97
2023-04-16T16:46:20.155Z,100347.31
2023-04-16T16:49:32.315Z,100336.56
2023-04-16T16:52:36.940Z,100343.06
2023-04-16T16:55:51.570Z,100340.47
2023-04-16T16:59:13.605Z,100318.09
2023-04-16T17:02:18.633Z,100354.47
2023-04-16T17:05:30.878Z,100355.47
2023-04-16T17:08:47.051Z,100319.31
2023-04-16T17:12:30.673Z,100312.81
2023-04-16T17:15:37.518Z,100359.34
2023-04-16T17:18:40.585Z,100365.25
2023-04-16T17:21:47.054Z,100350.41
2023-04-16T17:25:15.719Z,100369.31
2023-04-16T17:28:21.557Z,100367.50
2023-04-16T17:31:27.554Z,100371.53
2023-04-16T17:34:45.271Z,100368.66
2023-04-16T17:37:54.911Z,100373.75
2023-04-16T17:41:01.260Z,100376.16
2023-04-16T17:44:05.153Z,100369.44
2023-04-16T17:47:20.908Z,100373.28
2023-04-16T17:50:24.520Z,100376.31
2023-04-16T17:53:31.881Z,100369.63
2023-04-16T17:56:46.514Z,100360.22
2023-04-16T17:59:53.370Z,100385.00
2023-04-16T18:03:00.428Z,100391.09
2023-04-16T18:06:07.412Z,100390.47
2023-04-16T18:09:36.364Z,100369.72
2023-04-16T18:12:40.671Z,100384.16
2023-04-16T18:15:59.163Z,100395.53
2023-04-16T18:19:03.497Z,100399.38
2023-04-16T18:22:10.359Z,100395.91
2023-04-16T18:25:14.583Z,100387.34
2023-04-16T18:28:18.653Z,100386.16
2023-04-16T18:31:28.068Z,100399.09
2023-04-16T18:34:47.420Z,100389.78
2023-04-16T18:37:50.393Z,100386.50
2023-04-16T18:40:57.357Z,100377.91
2023-04-16T18:44:01.253Z,100388.06
2023-04-16T18:47:51.107Z,100390.16
2023-04-16T18:51:08.092Z,100341.31
2023-04-16T18:58:25.494Z,100338.09
2023-04-16T19:01:35.389Z,100370.84
2023-04-16T19:04:53.200Z,100377.50
2023-04-16T19:08:10.193Z,100352.28
2023-04-16T19:11:47.527Z,100344.09
2023-04-16T19:19:35.686Z,100394.75
2023-04-16T19:22:43.408Z,100390.34
2023-04-16T19:26:36.117Z,100382.47
2023-04-16T19:30:11.371Z,100360.81
2023-04-16T19:33:28.626Z,100381.06
2023-04-16T19:37:00.743Z,100361.13
2023-04-16T19:40:25.508Z,100380.63
2023-04-16T19:43:55.812Z,100359.22
2023-04-16T19:51:04.704Z,100370.38
2023-04-16T19:54:14.318Z,100382.81
2023-04-16T19:57:24.361Z,100367.13
2023-04-16T20:00:29.013Z,100372.47
2023-04-16T20:03:46.492Z,100379.75
2023-04-16T20:06:58.915Z,100374.09
2023-04-16T20:10:23.107Z,100375.13
2023-04-16T20:14:20.169Z,100373.91
2023-04-16T20:18:17.580Z,100368.63
2023-04-16T20:22:47.178Z,100368.00
2023-04-16T20:31:02.928Z,100377.31
2023-04-16T20:48:18.171Z,100355.84
2023-04-16T20:51:47.713Z,100357.09
2023-04-16T20:56:30.052Z,100362.31
2023-04-16T21:03:12.754Z,100348.66
2023-04-16T21:06:22.670Z,100365.31
2023-04-16T21:09:27.370Z,100366.53
2023-04-16T21:12:36.783Z,100362.94
2023-04-16T21:15:48.822Z,100363.16
2023-04-16T21:18:55.655Z,100361.06
2023-04-16T21:21:59.429Z,100364.94
2023-04-16T21:25:21.043Z,100328.16
2023-04-16T21:28:28.111Z,100305.47
2023-04-16T21:31:45.056Z,100320.25
2023-04-16T21:35:31.777Z,100341.41
2023-04-16T21:39:24.405Z,100328.31
2023-04-16T21:42:59.462Z,100305.69
2023-04-16T21:46:13.337Z,100338.63
2023-04-16T21:49:28.537Z,100337.41
2023-04-16T21:52:34.179Z,100336.50
2023-04-16T21:55:45.433Z,100334.06
2023-04-16T21:59:00.274Z,100337.28
2023-04-16T22:02:08.133Z,100336.09
2023-04-16T22:05:40.704Z,100314.06
2023-04-16T22:08:59.750Z,100336.66
2023-04-16T22:12:12.544Z,100319.94
2023-04-16T22:15:18.165Z,100339.66
2023-04-16T22:18:28.099Z,100327.94
2023-04-16T22:21:36.510Z,100332.84
2023-04-16T22:24:55.343Z,100322.50
2023-04-16T22:27:58.933Z,100320.50
2023-04-16T22:31:05.815Z,100317.22
2023-04-16T22:34:23.083Z,100323.13
2023-04-16T22:37:38.737Z,100308.84
2023-04-16T22:41:02.794Z,100316.34
2023-04-16T22:44:17.847Z,100312.91
2023-04-16T22:47:29.161Z,100308.22
2023-04-16T22:50:35.589Z,100319.16
2023-04-16T22:53:47.961Z,100308.47
2023-04-16T22:56:57.468Z,100299.97
2023-04-16T23:00:07.924Z,100309.69
2023-04-16T23:03:14.201Z,100302.00
2023-04-16T23:06:17.976Z,100306.25
2023-04-16T23:09:27.689Z,100289.94
2023-04-16T23:12:42.023Z,100304.63
2023-04-16T23:16:01.290Z,100294.44
2023-04-16T23:19:07.786Z,100278.84
2023-04-16T23:22:12.435Z,100293.00
2023-04-16T23:25:24.660Z,100272.28
2023-04-16T23:28:29.322Z,100263.53
2023-04-16T23:31:32.701Z,100278.00
2023-04-16T23:34:35.768Z,100280.81
2023-04-16T23:37:38.941Z,100280.81
2023-04-16T23:40:45.726Z,100266.94
2023-04-16T23:43:50.130Z,100274.28
2023-04-16T23:46:54.457Z,100272.28
2023-04-16T23:49:57.378Z,100227.78
2023-04-16T23:53:06.602Z,100256.44
2023-04-16T23:56:12.340Z,100252.78
2023-04-16T23:59:17.773Z,100274.72
