createdAt,value
2019-06-07T00:02:16.470Z,17.80
2019-06-07T00:04:46.320Z,17.80
2019-06-07T00:07:17.867Z,17.80
2019-06-07T00:09:47.677Z,17.80
2019-06-07T00:12:17.664Z,17.90
2019-06-07T00:14:47.051Z,17.90
2019-06-07T00:17:18.185Z,17.90
2019-06-07T00:19:47.588Z,17.80
2019-06-07T00:22:31.194Z,17.80
2019-06-07T00:24:47.414Z,17.70
2019-06-07T00:27:18.272Z,17.80
2019-06-07T00:29:47.476Z,17.80
2019-06-07T00:32:20.042Z,17.80
2019-06-07T00:34:47.757Z,17.80
2019-06-07T00:37:19.787Z,17.80
2019-06-07T00:39:59.479Z,17.80
2019-06-07T00:42:21.134Z,17.80
2019-06-07T00:44:49.678Z,17.70
2019-06-07T00:47:23.145Z,17.70
2019-06-07T00:49:49.834Z,17.80
2019-06-07T00:53:11.639Z,17.80
2019-06-07T00:54:49.646Z,17.80
2019-06-07T00:57:19.882Z,17.70
2019-06-07T00:59:49.594Z,17.70
2019-06-07T01:02:24.232Z,17.70
2019-06-07T01:04:49.521Z,17.60
2019-06-07T01:07:19.953Z,17.60
2019-06-07T01:09:49.590Z,17.60
2019-06-07T01:12:21.256Z,17.60
2019-06-07T01:14:49.393Z,17.50
2019-06-07T01:17:40.990Z,17.50
2019-06-07T01:19:59.598Z,17.50
2019-06-07T01:22:29.376Z,17.50
2019-06-07T01:24:58.892Z,17.50
2019-06-07T01:27:28.757Z,17.50
2019-06-07T01:29:57.797Z,17.60
2019-06-07T01:32:31.506Z,17.50
2019-06-07T01:34:58.339Z,17.50
2019-06-07T01:37:28.483Z,17.50
2019-06-07T01:39:57.963Z,17.50
2019-06-07T01:42:29.484Z,17.60
2019-06-07T01:44:57.697Z,17.60
2019-06-07T01:47:31.204Z,17.70
2019-06-07T01:49:57.630Z,17.70
2019-06-07T01:52:26.828Z,17.70
2019-06-07T01:54:58.904Z,17.70
2019-06-07T01:57:43.087Z,17.70
2019-06-07T01:59:57.715Z,17.70
2019-06-07T02:02:29.928Z,17.70
2019-06-07T02:04:57.430Z,17.70
2019-06-07T02:07:30.371Z,17.60
2019-06-07T02:09:57.594Z,17.60
2019-06-07T02:12:37.591Z,17.60
2019-06-07T02:14:58.537Z,17.60
2019-06-07T02:17:30.196Z,17.60
2019-06-07T02:19:59.015Z,17.70
2019-06-07T02:22:32.113Z,17.60
2019-06-07T02:25:34.493Z,17.60
2019-06-07T02:27:30.560Z,17.60
2019-06-07T02:30:00.287Z,17.60
2019-06-07T02:32:34.689Z,17.60
2019-06-07T02:35:01.756Z,17.60
2019-06-07T02:37:34.328Z,17.70
2019-06-07T02:40:01.586Z,17.70
2019-06-07T02:42:39.107Z,17.80
2019-06-07T02:45:01.519Z,17.80
2019-06-07T02:47:33.751Z,17.80
2019-06-07T02:50:01.469Z,17.70
2019-06-07T02:52:34.411Z,17.80
2019-06-07T02:55:01.155Z,17.70
2019-06-07T02:57:36.932Z,17.70
2019-06-07T03:00:17.009Z,17.70
2019-06-07T03:02:38.393Z,17.70
2019-06-07T03:05:02.698Z,17.70
2019-06-07T03:07:36.204Z,17.70
2019-06-07T03:10:06.306Z,17.70
2019-06-07T03:12:39.108Z,17.60
2019-06-07T03:15:08.411Z,17.60
2019-06-07T03:17:50.774Z,17.60
2019-06-07T03:20:24.178Z,17.60
2019-06-07T03:22:55.293Z,17.50
2019-06-07T03:25:25.703Z,17.40
2019-06-07T03:27:54.919Z,17.40
2019-06-07T03:30:39.043Z,17.40
2019-06-07T03:32:54.681Z,17.30
2019-06-07T03:35:23.803Z,17.30
2019-06-07T03:37:52.785Z,17.30
2019-06-07T03:40:21.918Z,17.20
2019-06-07T03:42:50.881Z,17.30
2019-06-07T03:45:20.093Z,17.30
2019-06-07T03:47:49.192Z,17.30
2019-06-07T03:50:18.388Z,17.20
2019-06-07T03:52:47.574Z,17.30
2019-06-07T03:55:16.681Z,17.30
2019-06-07T03:58:30.122Z,17.30
2019-06-07T04:00:16.631Z,17.20
2019-06-07T04:02:45.713Z,17.30
2019-06-07T04:05:14.816Z,17.30
2019-06-07T04:07:44.600Z,17.30
2019-06-07T04:10:14.247Z,17.30
2019-06-07T04:12:44.371Z,17.20
2019-06-07T04:15:13.713Z,17.20
2019-06-07T04:18:00.716Z,17.30
2019-06-07T04:20:14.357Z,17.40
2019-06-07T04:22:43.604Z,17.40
2019-06-07T04:25:13.968Z,17.40
2019-06-07T04:27:42.949Z,17.50
2019-06-07T04:30:12.152Z,17.60
2019-06-07T04:32:45.052Z,17.70
2019-06-07T04:35:12.269Z,17.90
2019-06-07T04:37:42.518Z,18.00
2019-06-07T04:40:12.819Z,18.40
2019-06-07T04:42:45.252Z,19.00
2019-06-07T04:45:33.037Z,19.70
2019-06-07T04:47:46.490Z,20.50
2019-06-07T04:50:15.491Z,21.20
2019-06-07T04:52:45.698Z,21.60
2019-06-07T04:55:16.176Z,21.70
2019-06-07T04:57:45.495Z,21.70
2019-06-07T05:00:46.929Z,22.00
2019-06-07T05:02:47.380Z,22.40
2019-06-07T05:05:16.568Z,22.70
2019-06-07T05:07:46.275Z,22.90
2019-06-07T05:10:15.615Z,22.90
2019-06-07T05:12:45.587Z,23.20
2019-06-07T05:15:15.319Z,23.50
2019-06-07T05:17:45.197Z,23.70
2019-06-07T05:20:17.906Z,23.50
2019-06-07T05:22:55.339Z,23.20
2019-06-07T05:25:25.158Z,22.90
2019-06-07T05:27:58.630Z,22.60
2019-06-07T05:31:04.643Z,22.40
2019-06-07T05:33:15.402Z,22.30
2019-06-07T05:35:45.278Z,22.50
2019-06-07T05:38:15.024Z,22.80
2019-06-07T05:40:48.807Z,22.90
2019-06-07T05:43:29.387Z,22.90
2019-06-07T05:45:58.878Z,22.80
2019-06-07T05:48:27.939Z,22.70
2019-06-07T05:50:57.819Z,22.70
2019-06-07T05:53:27.699Z,22.50
2019-06-07T05:55:58.392Z,22.10
2019-06-07T05:58:27.612Z,21.90
2019-06-07T06:01:40.992Z,21.40
2019-06-07T06:03:28.528Z,21.10
2019-06-07T06:05:57.808Z,20.90
2019-06-07T06:08:27.260Z,20.50
2019-06-07T06:10:56.376Z,20.40
2019-06-07T06:13:25.581Z,20.30
2019-06-07T06:16:01.645Z,20.10
2019-06-07T06:18:25.709Z,19.80
2019-06-07T06:21:15.134Z,19.70
2019-06-07T06:23:25.957Z,19.60
2019-06-07T06:25:57.439Z,19.50
2019-06-07T06:28:27.427Z,19.60
2019-06-07T06:30:56.720Z,19.50
2019-06-07T06:33:34.600Z,19.50
2019-06-07T06:35:58.142Z,19.40
2019-06-07T06:38:28.134Z,19.40
2019-06-07T06:41:14.326Z,19.30
2019-06-07T06:43:29.285Z,19.30
2019-06-07T06:45:58.369Z,19.20
2019-06-07T06:48:27.503Z,19.10
2019-06-07T06:50:56.551Z,19.10
2019-06-07T06:53:25.652Z,19.20
2019-06-07T06:55:54.679Z,19.30
2019-06-07T06:58:23.740Z,19.40
2019-06-07T07:01:05.389Z,19.60
2019-06-07T07:05:55.830Z,19.90
2019-06-07T07:08:25.244Z,20.10
2019-06-07T07:10:55.091Z,20.30
2019-06-07T07:13:24.134Z,20.60
2019-06-07T07:15:57.861Z,20.80
2019-06-07T07:18:23.716Z,20.90
2019-06-07T07:20:56.878Z,21.00
2019-06-07T07:23:23.766Z,21.10
2019-06-07T07:26:05.264Z,21.30
2019-06-07T07:28:35.100Z,21.50
2019-06-07T07:31:04.400Z,21.80
2019-06-07T07:34:20.780Z,22.00
2019-06-07T07:36:19.332Z,22.20
2019-06-07T07:38:35.057Z,22.30
2019-06-07T07:41:14.682Z,22.60
2019-06-07T07:43:34.968Z,22.80
2019-06-07T07:46:27.942Z,23.00
2019-06-07T07:48:34.799Z,23.20
2019-06-07T07:51:03.987Z,23.30
2019-06-07T07:53:48.630Z,23.30
2019-06-07T07:56:04.359Z,23.50
2019-06-07T07:58:33.816Z,23.60
2019-06-07T08:01:10.123Z,23.80
2019-06-07T08:03:33.533Z,23.90
2019-06-07T08:06:06.018Z,24.10
2019-06-07T08:08:35.234Z,24.10
2019-06-07T08:11:04.169Z,24.30
2019-06-07T08:13:34.945Z,24.40
2019-06-07T08:16:10.721Z,24.50
2019-06-07T08:18:34.501Z,24.50
2019-06-07T08:21:21.560Z,24.50
2019-06-07T08:23:34.300Z,24.40
2019-06-07T08:26:03.407Z,24.40
2019-06-07T08:28:32.954Z,24.50
2019-06-07T08:31:06.763Z,24.60
2019-06-07T08:33:33.471Z,24.70
2019-06-07T08:36:13.934Z,24.80
2019-06-07T08:38:47.035Z,24.90
2019-06-07T08:41:12.038Z,25.00
2019-06-07T08:43:34.554Z,25.00
2019-06-07T08:46:07.465Z,25.00
2019-06-07T08:48:34.197Z,25.10
2019-06-07T08:51:08.115Z,25.20
2019-06-07T08:53:33.757Z,25.30
2019-06-07T08:56:09.121Z,25.40
2019-06-07T08:58:33.590Z,25.40
2019-06-07T09:01:06.393Z,25.60
2019-06-07T09:03:35.811Z,25.60
2019-06-07T09:06:16.397Z,25.80
2019-06-07T09:08:35.757Z,26.00
2019-06-07T09:11:10.567Z,26.20
2019-06-07T09:13:35.895Z,26.30
2019-06-07T09:16:08.742Z,26.20
2019-06-07T09:18:43.164Z,26.30
2019-06-07T09:21:09.482Z,26.40
2019-06-07T09:23:37.486Z,26.60
2019-06-07T09:26:17.577Z,26.70
2019-06-07T09:28:37.289Z,26.70
2019-06-07T09:31:10.554Z,26.70
2019-06-07T09:33:38.644Z,26.80
2019-06-07T09:36:12.619Z,26.90
2019-06-07T09:38:38.710Z,27.10
2019-06-07T09:41:09.379Z,27.20
2019-06-07T09:46:12.807Z,27.60
2019-06-07T09:51:19.052Z,28.00
2019-06-07T09:53:40.886Z,27.90
2019-06-07T09:56:12.099Z,27.90
2019-06-07T09:58:51.907Z,27.90
2019-06-07T10:01:13.971Z,27.90
2019-06-07T10:03:43.428Z,28.00
2019-06-07T10:06:18.919Z,27.80
2019-06-07T10:11:18.799Z,27.30
2019-06-07T10:13:49.533Z,27.20
2019-06-07T10:16:19.384Z,27.40
2019-06-07T10:18:49.675Z,27.60
2019-06-07T10:21:18.864Z,27.90
2019-06-07T10:23:49.706Z,28.10
2019-06-07T10:26:18.838Z,28.10
2019-06-07T10:28:48.002Z,28.20
2019-06-07T10:31:17.326Z,28.20
2019-06-07T10:33:47.940Z,28.20
2019-06-07T10:36:19.157Z,28.30
2019-06-07T10:38:49.041Z,28.30
2019-06-07T10:41:18.428Z,28.50
2019-06-07T10:43:49.064Z,28.60
2019-06-07T10:46:18.463Z,28.80
2019-06-07T10:48:47.570Z,28.80
2019-06-07T10:51:16.659Z,28.80
2019-06-07T10:53:45.681Z,28.70
2019-06-07T10:56:15.502Z,28.70
2019-06-07T10:58:47.482Z,28.60
2019-06-07T11:01:16.820Z,28.70
2019-06-07T11:03:47.095Z,28.90
2019-06-07T11:06:16.131Z,29.10
2019-06-07T11:08:45.124Z,29.10
2019-06-07T11:11:14.451Z,29.20
2019-06-07T11:13:43.541Z,29.10
2019-06-07T11:16:13.090Z,29.10
2019-06-07T11:18:42.084Z,29.20
2019-06-07T11:21:12.111Z,29.10
2019-06-07T11:23:41.211Z,29.30
2019-06-07T11:26:10.409Z,29.40
2019-06-07T11:28:40.372Z,29.50
2019-06-07T11:31:10.516Z,29.30
2019-06-07T11:33:40.756Z,29.20
2019-06-07T11:36:10.680Z,29.50
2019-06-07T11:38:39.708Z,29.60
2019-06-07T11:41:11.577Z,29.60
2019-06-07T11:43:41.804Z,29.40
2019-06-07T11:46:10.975Z,29.40
2019-06-07T11:48:40.171Z,29.40
2019-06-07T11:51:10.667Z,29.50
2019-06-07T11:53:39.751Z,29.80
2019-06-07T11:56:10.346Z,30.10
2019-06-07T11:58:39.752Z,30.10
2019-06-07T12:01:09.600Z,30.40
2019-06-07T12:03:38.979Z,30.30
2019-06-07T12:06:08.408Z,30.30
2019-06-07T12:08:38.698Z,30.00
2019-06-07T12:11:08.131Z,30.00
2019-06-07T12:13:37.362Z,29.70
2019-06-07T12:16:06.608Z,29.80
2019-06-07T12:18:35.604Z,30.00
2019-06-07T12:21:05.127Z,30.20
2019-06-07T12:23:33.994Z,30.20
2019-06-07T12:26:03.109Z,30.20
2019-06-07T12:28:33.528Z,30.30
2019-06-07T12:31:02.726Z,30.40
2019-06-07T12:33:31.728Z,30.60
2019-06-07T12:36:01.074Z,30.80
2019-06-07T12:38:30.215Z,30.80
2019-06-07T12:40:59.416Z,31.00
2019-06-07T12:43:29.436Z,31.00
2019-06-07T12:45:58.621Z,30.90
2019-06-07T12:48:27.865Z,31.00
2019-06-07T12:50:57.114Z,31.00
2019-06-07T12:53:28.117Z,31.00
2019-06-07T12:56:00.052Z,30.90
2019-06-07T12:58:33.843Z,31.00
2019-06-07T13:01:00.728Z,30.80
2019-06-07T13:03:30.118Z,30.90
2019-06-07T13:05:59.332Z,31.10
2019-06-07T13:08:28.308Z,31.20
2019-06-07T13:11:13.617Z,31.20
2019-06-07T13:13:28.216Z,31.30
2019-06-07T13:15:57.328Z,31.20
2019-06-07T13:18:28.558Z,31.10
2019-06-07T13:20:57.891Z,31.30
2019-06-07T13:23:26.964Z,31.50
2019-06-07T13:25:55.978Z,31.70
2019-06-07T13:28:25.069Z,31.70
2019-06-07T13:30:54.136Z,31.70
2019-06-07T13:33:23.783Z,31.40
2019-06-07T13:35:53.989Z,31.10
2019-06-07T13:38:28.852Z,31.00
2019-06-07T13:40:58.012Z,31.00
2019-06-07T13:43:28.219Z,31.20
2019-06-07T13:45:57.664Z,31.30
2019-06-07T13:48:27.798Z,31.10
2019-06-07T13:50:57.200Z,31.10
2019-06-07T13:53:26.506Z,31.10
2019-06-07T13:55:55.580Z,31.10
2019-06-07T13:58:24.648Z,31.20
2019-06-07T14:00:55.203Z,31.10
2019-06-07T14:03:28.906Z,30.80
2019-06-07T14:05:54.827Z,30.90
2019-06-07T14:08:25.148Z,31.00
2019-06-07T14:10:54.450Z,31.40
2019-06-07T14:13:23.664Z,31.60
2019-06-07T14:15:53.077Z,31.60
2019-06-07T14:18:22.586Z,31.70
2019-06-07T14:20:52.160Z,31.80
2019-06-07T14:23:41.329Z,31.90
2019-06-07T14:25:52.003Z,31.70
2019-06-07T14:28:26.277Z,31.40
2019-06-07T14:30:51.526Z,31.60
2019-06-07T14:33:23.518Z,31.80
2019-06-07T14:35:51.261Z,31.90
2019-06-07T14:38:20.363Z,31.90
2019-06-07T14:40:49.543Z,31.90
2019-06-07T14:43:18.738Z,31.60
2019-06-07T14:45:47.853Z,31.40
2019-06-07T14:48:17.164Z,31.60
2019-06-07T14:50:46.238Z,31.80
2019-06-07T14:53:15.434Z,32.10
2019-06-07T14:55:44.696Z,32.30
2019-06-07T14:58:14.354Z,32.50
2019-06-07T15:00:44.725Z,32.50
2019-06-07T15:03:14.049Z,32.40
2019-06-07T15:05:43.005Z,32.40
2019-06-07T15:08:12.219Z,32.30
2019-06-07T15:10:41.364Z,32.20
2019-06-07T15:13:10.522Z,32.00
2019-06-07T15:15:39.573Z,31.80
2019-06-07T15:18:08.948Z,31.60
2019-06-07T15:20:38.469Z,31.40
2019-06-07T15:23:07.462Z,31.20
2019-06-07T15:25:36.563Z,31.00
2019-06-07T15:28:07.784Z,31.00
2019-06-07T15:30:37.749Z,31.10
2019-06-07T15:33:08.142Z,31.10
2019-06-07T15:35:42.811Z,31.10
2019-06-07T15:38:28.681Z,31.00
2019-06-07T15:41:14.546Z,31.00
2019-06-07T15:43:55.831Z,31.00
2019-06-07T15:46:41.223Z,31.00
2019-06-07T15:49:25.706Z,31.00
2019-06-07T15:52:20.525Z,31.00
2019-06-07T15:55:03.330Z,31.10
2019-06-07T15:57:39.605Z,31.20
2019-06-07T16:00:26.202Z,31.30
2019-06-07T16:03:21.023Z,31.30
2019-06-07T16:05:55.111Z,31.30
2019-06-07T16:08:27.515Z,31.10
2019-06-07T16:10:58.830Z,31.00
2019-06-07T16:13:27.881Z,30.70
2019-06-07T16:15:57.006Z,30.50
2019-06-07T16:18:26.090Z,30.40
2019-06-07T16:20:55.621Z,30.30
2019-06-07T16:23:25.160Z,30.30
2019-06-07T16:25:54.821Z,30.30
2019-06-07T16:28:23.983Z,30.40
2019-06-07T16:30:53.309Z,30.50
2019-06-07T16:33:22.655Z,30.50
2019-06-07T16:35:51.857Z,30.60
2019-06-07T16:38:20.972Z,30.50
2019-06-07T16:40:50.314Z,30.50
2019-06-07T16:43:19.252Z,30.50
2019-06-07T16:45:49.057Z,30.50
2019-06-07T16:48:27.334Z,30.30
2019-06-07T16:51:04.949Z,30.10
2019-06-07T16:53:35.903Z,30.00
2019-06-07T16:56:06.156Z,30.00
2019-06-07T16:58:35.504Z,29.80
2019-06-07T17:01:05.071Z,29.70
2019-06-07T17:03:37.356Z,29.70
2019-06-07T17:06:17.288Z,29.60
2019-06-07T17:08:48.473Z,29.70
2019-06-07T17:11:18.783Z,29.80
2019-06-07T17:13:48.572Z,29.80
2019-06-07T17:16:17.496Z,29.70
2019-06-07T17:18:47.099Z,29.60
2019-06-07T17:21:17.233Z,29.50
2019-06-07T17:23:47.455Z,29.40
2019-06-07T17:26:16.865Z,29.10
2019-06-07T17:28:46.263Z,29.00
2019-06-07T17:31:15.412Z,29.10
2019-06-07T17:33:45.993Z,29.00
2019-06-07T17:36:15.494Z,29.00
2019-06-07T17:38:44.585Z,28.90
2019-06-07T17:41:13.701Z,28.80
2019-06-07T17:43:52.031Z,28.60
2019-06-07T17:46:13.521Z,28.30
2019-06-07T17:48:43.533Z,28.10
2019-06-07T17:51:13.064Z,28.00
2019-06-07T17:53:43.782Z,27.90
2019-06-07T17:56:13.210Z,27.90
2019-06-07T17:58:42.607Z,27.80
2019-06-07T18:01:11.691Z,27.70
2019-06-07T18:03:40.687Z,27.70
2019-06-07T18:06:10.235Z,27.50
2019-06-07T18:08:40.338Z,27.50
2019-06-07T18:11:10.597Z,27.40
2019-06-07T18:13:41.054Z,27.30
2019-06-07T18:16:11.638Z,27.30
2019-06-07T18:18:41.014Z,27.30
2019-06-07T18:21:10.294Z,27.10
2019-06-07T18:23:39.305Z,27.00
2019-06-07T18:26:10.052Z,26.80
2019-06-07T18:28:39.306Z,26.60
2019-06-07T18:31:09.715Z,26.50
2019-06-07T18:33:42.524Z,26.30
2019-06-07T18:36:11.663Z,26.30
2019-06-07T18:38:40.748Z,26.20
2019-06-07T18:41:09.984Z,26.20
2019-06-07T18:43:39.132Z,26.00
2019-06-07T18:46:08.330Z,25.90
2019-06-07T18:48:43.256Z,25.80
2019-06-07T18:51:13.001Z,25.70
2019-06-07T18:53:42.928Z,25.70
2019-06-07T18:56:14.374Z,25.60
2019-06-07T18:58:44.318Z,25.50
2019-06-07T19:01:14.099Z,25.40
2019-06-07T19:03:46.798Z,25.40
2019-06-07T19:06:14.025Z,25.30
2019-06-07T19:08:43.109Z,25.20
2019-06-07T19:11:11.990Z,25.20
2019-06-07T19:13:41.081Z,25.10
2019-06-07T19:16:10.005Z,25.00
2019-06-07T19:18:38.991Z,24.90
2019-06-07T19:21:08.061Z,24.80
2019-06-07T19:23:37.007Z,24.70
2019-06-07T19:26:06.756Z,24.50
2019-06-07T19:28:39.208Z,24.50
2019-06-07T19:31:08.557Z,24.40
2019-06-07T19:33:48.665Z,24.30
2019-06-07T19:36:10.811Z,24.30
2019-06-07T19:38:51.913Z,24.20
2019-06-07T19:41:20.248Z,24.20
2019-06-07T19:43:56.180Z,24.10
2019-06-07T19:46:26.278Z,24.00
2019-06-07T19:48:56.305Z,23.90
2019-06-07T19:51:27.147Z,23.80
2019-06-07T19:54:04.636Z,23.80
2019-06-07T19:56:40.252Z,23.60
2019-06-07T19:59:16.871Z,23.60
2019-06-07T20:01:59.883Z,23.50
2019-06-07T20:04:31.399Z,23.50
2019-06-07T20:07:00.568Z,23.40
2019-06-07T20:09:35.224Z,23.30
2019-06-07T20:12:05.224Z,23.30
2019-06-07T20:14:48.763Z,23.30
2019-06-07T20:17:26.122Z,23.20
2019-06-07T20:20:00.370Z,23.20
2019-06-07T20:29:01.321Z,23.20
2019-06-07T20:31:32.290Z,23.20
2019-06-07T20:34:10.907Z,23.10
2019-06-07T20:36:47.191Z,23.00
2019-06-07T20:39:18.650Z,23.00
2019-06-07T20:41:50.241Z,23.00
2019-06-07T20:44:27.103Z,22.90
2019-06-07T20:47:02.037Z,22.90
2019-06-07T20:49:35.890Z,22.90
2019-06-07T20:52:09.335Z,22.80
2019-06-07T20:54:43.420Z,22.70
2019-06-07T20:57:20.253Z,22.70
2019-06-07T21:00:09.824Z,22.80
2019-06-07T21:02:46.600Z,22.80
2019-06-07T21:05:16.303Z,22.80
2019-06-07T21:07:45.211Z,22.70
2019-06-07T21:10:15.355Z,22.70
2019-06-07T21:12:44.521Z,22.70
2019-06-07T21:15:14.698Z,22.60
2019-06-07T21:20:26.326Z,22.60
2019-06-07T21:22:55.825Z,22.50
2019-06-07T21:25:24.731Z,22.50
2019-06-07T21:27:55.018Z,22.40
2019-06-07T21:30:25.317Z,22.40
2019-06-07T21:32:56.215Z,22.40
2019-06-07T21:35:25.171Z,22.30
2019-06-07T21:37:54.120Z,22.30
2019-06-07T21:40:23.012Z,22.30
2019-06-07T21:42:53.736Z,22.30
2019-06-07T21:45:22.643Z,22.20
2019-06-07T21:47:51.790Z,22.20
2019-06-07T21:50:26.245Z,22.20
2019-06-07T21:52:54.520Z,22.20
2019-06-07T21:55:23.436Z,22.20
2019-06-07T21:57:52.384Z,22.10
2019-06-07T22:00:28.427Z,22.10
2019-06-07T22:02:57.633Z,22.10
2019-06-07T22:05:26.584Z,22.10
2019-06-07T22:07:55.668Z,22.10
2019-06-07T22:10:24.967Z,22.10
2019-06-07T22:12:54.375Z,22.00
2019-06-07T22:15:32.423Z,22.00
2019-06-07T22:17:54.188Z,22.00
2019-06-07T22:20:23.183Z,22.00
2019-06-07T22:22:52.394Z,21.90
2019-06-07T22:25:21.255Z,21.90
2019-06-07T22:27:50.194Z,21.80
2019-06-07T22:30:20.959Z,21.80
2019-06-07T22:32:49.872Z,21.70
2019-06-07T22:35:19.410Z,21.70
2019-06-07T22:37:49.470Z,21.60
2019-06-07T22:40:18.693Z,21.50
2019-06-07T22:42:47.766Z,21.50
2019-06-07T22:45:18.982Z,21.50
2019-06-07T22:47:47.962Z,21.40
2019-06-07T22:50:18.432Z,21.40
2019-06-07T22:52:47.653Z,21.40
2019-06-07T22:55:18.178Z,21.30
2019-06-07T22:57:57.813Z,21.30
2019-06-07T23:00:28.844Z,21.30
2019-06-07T23:02:57.730Z,21.30
2019-06-07T23:05:26.787Z,21.20
2019-06-07T23:07:56.603Z,21.20
2019-06-07T23:10:25.681Z,21.10
2019-06-07T23:12:54.623Z,21.10
2019-06-07T23:15:23.589Z,21.10
2019-06-07T23:17:52.585Z,21.00
2019-06-07T23:20:21.805Z,21.00
2019-06-07T23:22:50.792Z,20.90
2019-06-07T23:25:22.962Z,20.90
2019-06-07T23:27:50.423Z,20.90
2019-06-07T23:30:21.624Z,20.90
2019-06-07T23:32:50.388Z,20.90
2019-06-07T23:35:19.408Z,20.90
2019-06-07T23:37:48.403Z,21.00
2019-06-07T23:40:19.320Z,20.90
2019-06-07T23:42:48.443Z,20.90
2019-06-07T23:45:17.541Z,20.90
2019-06-07T23:47:46.948Z,20.90
2019-06-07T23:50:17.417Z,20.90
2019-06-07T23:52:46.614Z,20.90
2019-06-07T23:55:15.913Z,20.80
2019-06-07T23:57:44.968Z,20.80
