createdAt,value
2023-11-23T00:06:11.384Z,101132.88
2023-11-23T00:16:13.324Z,101123.00
2023-11-23T00:26:15.316Z,101117.63
2023-11-23T00:36:17.348Z,101131.16
2023-11-23T00:46:19.323Z,101148.84
2023-11-23T00:56:21.062Z,101158.72
2023-11-23T01:06:23.287Z,101145.19
2023-11-23T01:16:26.308Z,101132.75
2023-11-23T01:26:28.052Z,101136.22
2023-11-23T01:36:29.756Z,101130.88
2023-11-23T01:46:32.022Z,101137.09
2023-11-23T01:56:33.879Z,101121.63
2023-11-23T02:06:35.615Z,101134.94
2023-11-23T02:16:38.980Z,101133.22
2023-11-23T02:26:41.011Z,101136.75
2023-11-23T02:36:42.747Z,101130.31
2023-11-23T02:46:44.707Z,101136.53
2023-11-23T02:56:46.455Z,101138.13
2023-11-23T03:06:48.624Z,101119.47
2023-11-23T03:16:51.768Z,101116.66
2023-11-23T03:26:53.958Z,101112.91
2023-11-23T03:36:56.635Z,101094.38
2023-11-23T03:46:58.327Z,101119.13
2023-11-23T03:57:00.125Z,101119.13
2023-11-23T04:07:02.453Z,101134.34
2023-11-23T04:17:04.199Z,101115.47
2023-11-23T04:27:06.159Z,101123.53
2023-11-23T04:37:07.968Z,101120.84
2023-11-23T04:47:09.739Z,101097.66
2023-11-23T04:57:11.536Z,101096.06
2023-11-23T05:07:13.425Z,101106.56
2023-11-23T05:17:15.122Z,101109.84
2023-11-23T05:27:17.456Z,101110.59
2023-11-23T05:37:19.229Z,101123.03
2023-11-23T05:47:20.951Z,101153.69
2023-11-23T05:57:24.922Z,101152.72
2023-11-23T06:07:26.833Z,101148.94
2023-11-23T06:17:28.697Z,101161.84
2023-11-23T06:27:33.476Z,101152.94
2023-11-23T06:37:37.277Z,101148.66
2023-11-23T06:47:41.402Z,101169.97
2023-11-23T06:57:47.959Z,101165.56
2023-11-23T07:07:50.039Z,101160.31
2023-11-23T07:17:51.971Z,101152.56
2023-11-23T07:27:53.901Z,101158.06
2023-11-23T07:37:55.726Z,101144.69
2023-11-23T07:47:57.744Z,101169.97
2023-11-23T07:57:59.654Z,101173.63
2023-11-23T08:08:01.760Z,101164.81
2023-11-23T08:18:07.967Z,101166.97
2023-11-23T08:28:10.513Z,101127.06
2023-11-23T08:38:15.862Z,101140.03
2023-11-23T08:48:17.823Z,101123.72
2023-11-23T08:58:19.789Z,101134.22
2023-11-23T09:08:21.888Z,101129.72
2023-11-23T09:18:24.277Z,101110.19
2023-11-23T09:28:26.382Z,101076.19
2023-11-23T09:38:28.478Z,101068.13
2023-11-23T09:48:35.533Z,101052.69
2023-11-23T09:58:37.302Z,101043.78
2023-11-23T10:08:39.214Z,101037.31
2023-11-23T10:18:44.916Z,101023.81
2023-11-23T10:28:48.503Z,101010.28
2023-11-23T10:38:51.177Z,100981.47
2023-11-23T10:48:54.661Z,100949.56
2023-11-23T10:59:01.752Z,100945.53
2023-11-23T11:09:15.697Z,100947.34
2023-11-23T11:19:18.876Z,100929.31
2023-11-23T11:29:22.596Z,100902.00
2023-11-23T11:39:28.638Z,100890.16
2023-11-23T11:49:31.653Z,100862.75
2023-11-23T11:59:37.416Z,100848.09
2023-11-23T12:09:44.212Z,100838.47
2023-11-23T12:19:53.165Z,100822.00
2023-11-23T12:29:55.304Z,100808.72
2023-11-23T12:39:57.225Z,100782.28
2023-11-23T12:49:59.350Z,100765.56
2023-11-23T13:00:02.496Z,100748.75
2023-11-23T13:10:07.129Z,100738.03
2023-11-23T13:20:10.763Z,100722.16
2023-11-23T13:30:12.895Z,100701.56
2023-11-23T13:40:14.952Z,100694.75
2023-11-23T13:50:18.286Z,100685.72
2023-11-23T14:00:23.766Z,100676.94
2023-11-23T14:10:27.148Z,100664.38
2023-11-23T14:20:29.124Z,100644.88
2023-11-23T14:30:30.913Z,100649.28
2023-11-23T14:40:33.394Z,100615.03
2023-11-23T14:50:35.394Z,100619.16
2023-11-23T15:00:40.176Z,100613.81
2023-11-23T15:10:42.242Z,100600.41
2023-11-23T15:20:47.353Z,100581.88
2023-11-23T15:30:50.008Z,100577.38
2023-11-23T15:40:51.860Z,100548.00
2023-11-23T15:50:53.593Z,100540.19
2023-11-23T16:00:55.445Z,100516.06
2023-11-23T16:10:57.297Z,100513.38
2023-11-23T16:20:59.192Z,100502.41
2023-11-23T16:31:01.248Z,100495.94
2023-11-23T16:41:03.563Z,100469.81
2023-11-23T16:51:06.244Z,100474.19
2023-11-23T17:01:08.526Z,100472.47
2023-11-23T17:11:10.736Z,100451.03
2023-11-23T17:21:12.975Z,100432.28
2023-11-23T17:31:15.909Z,100414.47
2023-11-23T17:41:17.846Z,100402.91
2023-11-23T17:51:20.039Z,100393.75
2023-11-23T18:01:22.884Z,100379.22
2023-11-23T18:11:24.782Z,100356.16
2023-11-23T18:21:26.583Z,100328.94
2023-11-23T18:31:28.482Z,100293.09
2023-11-23T18:41:30.385Z,100293.16
2023-11-23T18:51:32.593Z,100288.06
2023-11-23T19:01:34.802Z,100283.56
2023-11-23T19:11:38.553Z,100279.31
2023-11-23T19:21:40.866Z,100278.84
2023-11-23T19:31:50.640Z,100278.38
2023-11-23T19:41:53.922Z,100271.78
2023-11-23T19:52:00.780Z,100242.81
2023-11-23T20:02:02.756Z,100225.47
2023-11-23T20:12:05.484Z,100201.22
2023-11-23T20:22:07.481Z,100174.00
2023-11-23T20:32:09.321Z,100167.53
2023-11-23T20:42:12.559Z,100150.72
2023-11-23T20:52:15.267Z,100136.16
2023-11-23T21:02:18.032Z,100111.34
2023-11-23T21:12:27.198Z,100105.97
2023-11-23T21:22:30.719Z,100086.63
2023-11-23T21:32:33.480Z,100055.44
2023-11-23T21:42:36.153Z,100034.41
2023-11-23T21:52:40.657Z,100014.47
2023-11-23T22:02:42.962Z,99994.19
2023-11-23T22:12:45.138Z,99980.78
2023-11-23T22:22:47.823Z,99942.53
2023-11-23T22:32:55.415Z,99918.69
2023-11-23T22:42:58.002Z,99890.03
2023-11-23T22:52:59.981Z,99866.06
2023-11-23T23:03:01.828Z,99850.97
2023-11-23T23:13:07.068Z,99802.19
2023-11-23T23:23:11.159Z,99779.03
2023-11-23T23:33:13.076Z,99757.75
2023-11-23T23:43:14.874Z,99738.84
2023-11-23T23:53:17.418Z,99724.72
