createdAt,value
2022-12-20T00:01:39.812Z,97195.59
2022-12-20T00:04:07.723Z,97190.78
2022-12-20T00:06:36.820Z,97197.03
2022-12-20T00:09:07.423Z,97207.91
2022-12-20T00:11:36.565Z,97197.03
2022-12-20T00:14:04.419Z,97197.53
2022-12-20T00:16:33.640Z,97204.66
2022-12-20T00:19:04.412Z,97191.47
2022-12-20T00:21:33.544Z,97199.88
2022-12-20T00:24:02.151Z,97200.22
2022-12-20T00:26:31.786Z,97182.22
2022-12-20T00:29:01.655Z,97189.47
2022-12-20T00:31:31.344Z,97183.84
2022-12-20T00:34:01.592Z,97179.06
2022-12-20T00:36:32.104Z,97175.94
2022-12-20T00:39:01.347Z,97180.38
2022-12-20T00:41:31.381Z,97175.38
2022-12-20T00:43:59.329Z,97170.31
2022-12-20T00:46:27.837Z,97173.06
2022-12-20T00:48:57.881Z,97178.03
2022-12-20T00:51:28.913Z,97182.09
2022-12-20T00:53:57.023Z,97176.81
2022-12-20T00:56:25.803Z,97158.38
2022-12-20T00:58:54.600Z,97168.13
2022-12-20T01:01:24.416Z,97167.13
2022-12-20T01:03:53.599Z,97156.19
2022-12-20T01:06:22.904Z,97168.13
2022-12-20T01:08:52.598Z,97164.00
2022-12-20T01:11:22.287Z,97158.19
2022-12-20T01:13:53.362Z,97151.97
2022-12-20T01:16:24.992Z,97164.13
2022-12-20T01:18:53.900Z,97152.06
2022-12-20T01:21:23.819Z,97161.88
2022-12-20T01:23:53.396Z,97148.13
2022-12-20T01:26:23.311Z,97151.72
2022-12-20T01:28:54.367Z,97165.22
2022-12-20T01:31:22.569Z,97158.63
2022-12-20T01:33:52.371Z,97157.53
2022-12-20T01:36:25.200Z,97170.94
2022-12-20T01:38:57.903Z,97172.16
2022-12-20T01:41:26.433Z,97151.94
2022-12-20T01:44:00.173Z,97162.69
2022-12-20T01:46:29.983Z,97152.63
2022-12-20T01:49:04.882Z,97146.09
2022-12-20T01:51:37.002Z,97153.81
2022-12-20T01:54:12.049Z,97138.50
2022-12-20T01:56:44.777Z,97154.84
2022-12-20T01:59:14.165Z,97147.63
2022-12-20T02:01:43.749Z,97121.94
2022-12-20T02:04:11.751Z,97142.06
2022-12-20T02:06:39.705Z,97138.75
2022-12-20T02:09:09.771Z,97146.72
2022-12-20T02:11:50.101Z,97146.53
2022-12-20T02:14:33.123Z,97128.44
2022-12-20T02:17:14.123Z,97133.38
2022-12-20T02:20:18.341Z,97135.19
2022-12-20T02:23:02.028Z,97129.25
2022-12-20T02:25:54.231Z,97142.13
2022-12-20T02:28:41.672Z,97126.16
2022-12-20T02:31:14.224Z,97130.91
2022-12-20T02:33:44.606Z,97128.59
2022-12-20T02:36:12.473Z,97107.59
2022-12-20T02:38:40.365Z,97092.28
2022-12-20T02:41:13.496Z,97100.75
2022-12-20T02:44:02.135Z,97097.91
2022-12-20T02:46:34.179Z,97092.84
2022-12-20T02:49:04.409Z,97100.13
2022-12-20T02:51:34.254Z,97097.38
2022-12-20T02:54:02.820Z,97096.72
2022-12-20T02:56:36.237Z,97089.00
2022-12-20T02:59:10.396Z,97093.66
2022-12-20T03:01:45.220Z,97096.81
2022-12-20T03:04:14.547Z,97089.06
2022-12-20T03:06:57.299Z,97083.56
2022-12-20T03:09:25.140Z,97085.41
2022-12-20T03:11:54.571Z,97081.50
2022-12-20T03:14:22.654Z,97077.81
2022-12-20T03:16:51.939Z,97066.06
2022-12-20T03:19:20.303Z,97081.56
2022-12-20T03:21:48.197Z,97068.06
2022-12-20T03:24:16.509Z,97076.09
2022-12-20T03:26:44.627Z,97086.06
2022-12-20T03:29:12.539Z,97055.63
2022-12-20T03:31:40.627Z,97072.91
2022-12-20T03:34:09.906Z,97058.53
2022-12-20T03:36:37.750Z,97057.59
2022-12-20T03:39:05.729Z,97055.56
2022-12-20T03:41:33.553Z,97059.00
2022-12-20T03:44:01.560Z,97059.50
2022-12-20T03:46:29.550Z,97057.34
2022-12-20T03:48:57.475Z,97061.28
2022-12-20T03:51:26.641Z,97044.34
2022-12-20T03:53:54.476Z,97059.84
2022-12-20T03:56:22.309Z,97062.31
2022-12-20T03:58:50.365Z,97062.97
2022-12-20T04:01:20.994Z,97052.78
2022-12-20T04:03:49.067Z,97055.09
2022-12-20T04:06:17.385Z,97034.16
2022-12-20T04:08:46.527Z,97069.22
2022-12-20T04:11:17.568Z,97046.34
2022-12-20T04:13:46.219Z,97071.50
2022-12-20T04:16:15.399Z,97052.59
2022-12-20T04:18:43.838Z,97041.59
2022-12-20T04:21:13.140Z,97052.47
2022-12-20T04:23:42.269Z,97046.84
2022-12-20T04:26:13.392Z,97045.19
2022-12-20T04:28:41.389Z,97051.69
2022-12-20T04:31:09.137Z,97053.84
2022-12-20T04:33:37.359Z,97035.41
2022-12-20T04:36:05.485Z,97060.13
2022-12-20T04:38:33.433Z,97053.53
2022-12-20T04:41:01.197Z,97056.81
2022-12-20T04:43:30.417Z,97046.28
2022-12-20T04:45:58.733Z,97054.97
2022-12-20T04:48:55.622Z,97049.19
2022-12-20T04:51:18.504Z,97068.47
2022-12-20T04:53:48.696Z,97063.34
2022-12-20T04:56:19.508Z,97058.38
2022-12-20T04:58:49.891Z,97056.44
2022-12-20T05:01:18.225Z,97059.22
2022-12-20T05:03:47.064Z,97054.44
2022-12-20T05:06:15.704Z,97052.09
2022-12-20T05:08:43.614Z,97052.09
2022-12-20T05:11:11.649Z,97041.78
2022-12-20T05:13:39.521Z,97049.53
2022-12-20T05:16:09.333Z,97039.16
2022-12-20T05:18:39.546Z,97042.59
2022-12-20T05:21:39.891Z,97020.34
2022-12-20T05:24:25.921Z,97045.59
2022-12-20T05:26:53.883Z,97035.84
2022-12-20T05:29:21.693Z,97035.69
2022-12-20T05:31:51.204Z,97012.91
2022-12-20T05:34:19.440Z,97030.34
2022-12-20T05:36:47.153Z,97004.75
2022-12-20T05:39:14.987Z,97032.44
2022-12-20T05:41:42.761Z,97026.53
2022-12-20T05:44:10.643Z,97015.16
2022-12-20T05:46:38.614Z,97020.78
2022-12-20T05:49:08.075Z,97020.13
2022-12-20T05:51:36.104Z,97012.06
2022-12-20T05:54:03.977Z,96991.97
2022-12-20T05:56:31.716Z,97012.09
2022-12-20T05:58:59.889Z,97004.53
2022-12-20T06:01:27.806Z,97008.97
2022-12-20T06:03:55.667Z,97020.63
2022-12-20T06:06:25.045Z,97028.88
2022-12-20T06:08:52.845Z,97023.59
2022-12-20T06:11:25.797Z,97011.38
2022-12-20T06:13:57.397Z,97026.78
2022-12-20T06:16:25.653Z,97027.16
2022-12-20T06:18:53.827Z,97025.81
2022-12-20T06:21:21.616Z,97016.13
2022-12-20T06:23:50.850Z,97017.69
2022-12-20T06:26:19.145Z,97005.69
2022-12-20T06:28:52.364Z,96994.31
2022-12-20T06:31:20.268Z,96998.75
2022-12-20T06:33:48.130Z,96975.47
2022-12-20T06:36:15.843Z,97010.06
2022-12-20T06:38:43.760Z,96997.75
2022-12-20T06:41:12.932Z,96991.78
2022-12-20T06:43:40.680Z,97010.94
2022-12-20T06:46:08.521Z,97006.31
2022-12-20T06:48:36.324Z,97014.88
2022-12-20T06:51:04.208Z,97025.25
2022-12-20T06:53:31.993Z,97011.63
2022-12-20T06:55:59.761Z,97012.00
2022-12-20T06:58:29.097Z,97015.28
2022-12-20T07:00:57.031Z,96979.50
2022-12-20T07:03:24.904Z,97015.50
2022-12-20T07:05:54.328Z,97009.41
2022-12-20T07:08:23.107Z,97009.09
2022-12-20T07:10:52.816Z,97006.81
2022-12-20T07:13:20.728Z,96998.94
2022-12-20T07:15:50.080Z,96977.25
2022-12-20T07:18:17.879Z,96976.31
2022-12-20T07:20:45.643Z,97000.84
2022-12-20T07:23:13.453Z,96998.03
2022-12-20T07:25:41.485Z,96997.16
2022-12-20T07:28:10.518Z,97007.25
2022-12-20T07:30:38.801Z,97001.69
2022-12-20T07:33:08.024Z,96998.38
2022-12-20T07:35:35.786Z,97003.56
2022-12-20T07:38:03.598Z,97017.53
2022-12-20T07:40:31.358Z,97014.19
2022-12-20T07:42:59.325Z,96990.19
2022-12-20T07:45:27.344Z,96996.66
2022-12-20T07:47:57.315Z,96996.69
2022-12-20T07:50:27.830Z,97002.13
2022-12-20T07:52:57.055Z,97006.72
2022-12-20T07:55:25.013Z,96995.19
2022-12-20T07:57:57.245Z,96989.47
2022-12-20T08:00:25.425Z,96996.38
2022-12-20T08:02:57.138Z,96984.31
2022-12-20T08:05:26.738Z,96958.97
2022-12-20T08:07:59.587Z,96991.09
2022-12-20T08:10:28.243Z,96997.53
2022-12-20T08:12:56.677Z,96976.28
2022-12-20T08:15:25.152Z,96974.16
2022-12-20T08:17:53.020Z,96937.94
2022-12-20T08:20:20.960Z,96970.50
2022-12-20T08:22:50.236Z,96957.66
2022-12-20T08:25:18.197Z,96964.91
2022-12-20T08:27:46.281Z,96962.59
2022-12-20T08:30:15.425Z,96956.84
2022-12-20T08:32:43.256Z,96944.13
2022-12-20T08:35:13.077Z,96955.97
2022-12-20T08:37:41.910Z,96960.94
2022-12-20T08:40:12.963Z,96956.94
2022-12-20T08:42:40.771Z,96960.59
2022-12-20T08:45:08.994Z,96949.06
2022-12-20T08:47:36.814Z,96952.22
2022-12-20T08:50:04.886Z,96956.97
2022-12-20T08:52:32.848Z,96971.28
2022-12-20T08:55:02.072Z,96980.03
2022-12-20T08:57:31.559Z,96972.75
2022-12-20T08:59:59.459Z,96976.84
2022-12-20T09:02:27.730Z,96980.31
2022-12-20T09:04:55.667Z,96926.59
2022-12-20T09:07:23.491Z,96960.94
2022-12-20T09:09:51.298Z,96950.81
2022-12-20T09:12:19.397Z,96956.94
2022-12-20T09:14:48.744Z,96961.44
2022-12-20T09:17:16.611Z,96960.25
2022-12-20T09:19:44.838Z,96960.31
2022-12-20T09:22:12.604Z,96958.47
2022-12-20T09:24:40.832Z,96965.69
2022-12-20T09:27:08.645Z,96971.09
2022-12-20T09:29:36.444Z,96954.13
2022-12-20T09:32:06.007Z,96964.84
2022-12-20T09:34:33.946Z,96959.81
2022-12-20T09:37:01.775Z,96954.38
2022-12-20T09:39:29.579Z,96964.06
2022-12-20T09:41:58.716Z,96966.25
2022-12-20T09:44:29.901Z,96951.66
2022-12-20T09:47:08.264Z,96943.81
2022-12-20T09:49:43.028Z,96937.19
2022-12-20T09:52:36.071Z,96939.03
2022-12-20T09:55:18.461Z,96939.13
2022-12-20T09:57:59.852Z,96933.38
2022-12-20T10:00:28.257Z,96933.22
2022-12-20T10:03:06.155Z,96931.13
2022-12-20T10:05:48.019Z,96930.78
2022-12-20T10:08:36.155Z,96924.00
2022-12-20T10:11:13.001Z,96913.91
2022-12-20T10:13:54.615Z,96905.06
2022-12-20T10:16:37.195Z,96903.72
2022-12-20T10:19:22.971Z,96890.56
2022-12-20T10:21:58.257Z,96895.78
2022-12-20T10:24:30.529Z,96886.56
2022-12-20T10:27:04.069Z,96867.19
2022-12-20T10:29:32.456Z,96867.47
2022-12-20T10:32:02.382Z,96862.88
2022-12-20T10:34:36.962Z,96871.56
2022-12-20T10:37:15.966Z,96849.19
2022-12-20T10:39:45.594Z,96845.31
2022-12-20T10:42:31.903Z,96832.16
2022-12-20T10:44:59.968Z,96829.28
2022-12-20T10:47:37.224Z,96829.75
2022-12-20T10:50:16.874Z,96818.25
2022-12-20T10:53:03.101Z,96790.91
2022-12-20T10:55:36.612Z,96809.00
2022-12-20T10:58:07.508Z,96799.22
2022-12-20T11:00:35.548Z,96798.66
2022-12-20T11:03:07.328Z,96773.44
2022-12-20T11:05:35.582Z,96781.97
2022-12-20T11:08:36.167Z,96798.63
2022-12-20T11:11:16.530Z,96800.91
2022-12-20T11:13:45.662Z,96796.28
2022-12-20T11:16:30.968Z,96794.53
2022-12-20T11:19:11.884Z,96787.22
2022-12-20T11:21:46.154Z,96759.06
2022-12-20T11:24:22.975Z,96775.03
2022-12-20T11:27:15.614Z,96767.16
2022-12-20T11:30:07.125Z,96765.97
2022-12-20T11:32:49.260Z,96770.97
2022-12-20T11:35:19.576Z,96759.44
2022-12-20T11:37:55.575Z,96740.66
2022-12-20T11:40:33.277Z,96745.69
2022-12-20T11:43:31.722Z,96761.44
2022-12-20T11:46:19.726Z,96752.00
2022-12-20T11:49:15.756Z,96729.66
2022-12-20T11:51:47.657Z,96736.50
2022-12-20T11:54:21.311Z,96731.78
2022-12-20T11:56:56.308Z,96717.44
2022-12-20T11:59:37.079Z,96724.56
2022-12-20T12:02:11.737Z,96717.63
2022-12-20T12:04:44.034Z,96720.66
2022-12-20T12:07:18.215Z,96714.00
2022-12-20T12:09:54.515Z,96725.47
2022-12-20T12:12:28.204Z,96716.03
2022-12-20T12:15:01.693Z,96696.41
2022-12-20T12:17:38.950Z,96696.69
2022-12-20T12:20:25.547Z,96708.19
2022-12-20T12:22:59.497Z,96709.22
2022-12-20T12:25:27.502Z,96716.66
2022-12-20T12:27:56.861Z,96706.66
2022-12-20T12:30:24.896Z,96714.00
2022-12-20T12:33:00.133Z,96706.38
2022-12-20T12:35:54.557Z,96705.03
2022-12-20T12:38:58.353Z,96688.16
2022-12-20T12:42:02.213Z,96684.84
2022-12-20T12:44:41.031Z,96683.19
2022-12-20T12:47:17.908Z,96674.34
2022-12-20T12:49:50.726Z,96677.28
2022-12-20T12:52:43.276Z,96685.97
2022-12-20T12:55:39.542Z,96686.59
2022-12-20T12:58:35.304Z,96703.25
2022-12-20T13:01:09.064Z,96680.09
2022-12-20T13:03:41.827Z,96696.69
2022-12-20T13:06:45.598Z,96680.50
2022-12-20T13:09:36.500Z,96673.22
2022-12-20T13:12:49.648Z,96661.75
2022-12-20T13:15:53.099Z,96665.09
2022-12-20T13:18:29.363Z,96675.28
2022-12-20T13:21:33.662Z,96665.97
2022-12-20T13:24:38.139Z,96663.34
2022-12-20T13:27:31.866Z,96651.34
2022-12-20T13:30:17.221Z,96650.34
2022-12-20T13:33:19.000Z,96651.78
2022-12-20T13:36:28.737Z,96654.19
2022-12-20T13:39:02.800Z,96663.19
2022-12-20T13:41:42.781Z,96663.22
2022-12-20T13:44:23.659Z,96660.22
2022-12-20T13:46:57.130Z,96656.28
2022-12-20T13:49:27.921Z,96659.59
2022-12-20T13:52:20.908Z,96649.19
2022-12-20T13:54:53.406Z,96656.38
2022-12-20T13:57:29.846Z,96649.19
2022-12-20T14:00:06.303Z,96640.19
2022-12-20T14:02:37.757Z,96647.16
2022-12-20T14:05:14.508Z,96626.53
2022-12-20T14:07:43.565Z,96632.66
2022-12-20T14:10:22.324Z,96627.34
2022-12-20T14:12:51.830Z,96626.31
2022-12-20T14:15:25.294Z,96635.09
2022-12-20T14:17:53.309Z,96640.72
2022-12-20T14:20:25.261Z,96633.19
2022-12-20T14:23:04.258Z,96638.56
2022-12-20T14:25:42.524Z,96638.56
2022-12-20T14:28:26.757Z,96626.66
2022-12-20T14:30:56.324Z,96629.09
2022-12-20T14:33:30.485Z,96630.81
2022-12-20T14:35:59.914Z,96632.25
2022-12-20T14:38:31.618Z,96636.72
2022-12-20T14:41:00.817Z,96621.00
2022-12-20T14:43:33.496Z,96627.31
2022-12-20T14:46:19.198Z,96646.06
2022-12-20T14:48:47.677Z,96639.22
2022-12-20T14:51:22.254Z,96654.72
2022-12-20T14:53:53.453Z,96647.03
2022-12-20T14:56:31.388Z,96645.06
2022-12-20T14:59:15.001Z,96644.66
2022-12-20T15:01:44.483Z,96633.03
2022-12-20T15:04:24.407Z,96609.59
2022-12-20T15:06:53.882Z,96615.34
2022-12-20T15:09:22.292Z,96605.56
2022-12-20T15:11:52.626Z,96598.94
2022-12-20T15:14:36.768Z,96602.59
2022-12-20T15:17:07.423Z,96613.59
2022-12-20T15:19:40.407Z,96613.72
2022-12-20T15:22:17.094Z,96603.03
2022-12-20T15:24:44.885Z,96603.47
2022-12-20T15:27:16.296Z,96611.41
2022-12-20T15:29:44.585Z,96603.97
2022-12-20T15:32:21.297Z,96597.84
2022-12-20T15:34:49.429Z,96605.94
2022-12-20T15:37:18.973Z,96600.19
2022-12-20T15:39:47.363Z,96608.31
2022-12-20T15:42:19.195Z,96613.53
2022-12-20T15:44:47.603Z,96616.00
2022-12-20T15:47:15.665Z,96618.59
2022-12-20T15:49:49.877Z,96611.44
2022-12-20T15:52:21.788Z,96613.13
2022-12-20T15:54:50.007Z,96602.09
2022-12-20T15:57:19.388Z,96605.84
2022-12-20T16:00:04.035Z,96591.75
2022-12-20T16:02:33.656Z,96590.16
2022-12-20T16:05:01.744Z,96571.50
2022-12-20T16:07:29.611Z,96551.66
2022-12-20T16:09:57.401Z,96573.31
2022-12-20T16:12:28.273Z,96552.72
2022-12-20T16:14:56.245Z,96570.41
2022-12-20T16:17:24.084Z,96581.13
2022-12-20T16:19:51.864Z,96572.31
2022-12-20T16:22:22.256Z,96590.06
2022-12-20T16:24:50.352Z,96595.44
2022-12-20T16:27:18.371Z,96588.66
2022-12-20T16:29:47.598Z,96574.00
2022-12-20T16:32:17.123Z,96565.81
2022-12-20T16:34:45.336Z,96560.94
2022-12-20T16:37:13.157Z,96567.00
2022-12-20T16:39:41.011Z,96570.69
2022-12-20T16:42:15.054Z,96564.53
2022-12-20T16:44:45.461Z,96565.19
2022-12-20T16:47:15.638Z,96571.91
2022-12-20T16:49:51.855Z,96569.47
2022-12-20T16:52:22.001Z,96565.38
2022-12-20T16:54:50.278Z,96571.75
2022-12-20T16:57:18.169Z,96563.03
2022-12-20T16:59:46.069Z,96573.72
2022-12-20T17:02:25.359Z,96563.63
2022-12-20T17:04:53.353Z,96565.03
2022-12-20T17:07:21.219Z,96565.97
2022-12-20T17:09:49.077Z,96572.13
2022-12-20T17:12:17.883Z,96573.31
2022-12-20T17:14:46.301Z,96567.56
2022-12-20T17:17:14.530Z,96570.00
2022-12-20T17:19:43.840Z,96565.09
2022-12-20T17:25:00.171Z,96561.19
2022-12-20T17:27:27.966Z,96557.53
2022-12-20T17:29:55.810Z,96556.66
2022-12-20T17:32:26.217Z,96556.41
2022-12-20T17:34:55.558Z,96549.88
2022-12-20T17:37:24.590Z,96538.59
2022-12-20T17:39:52.450Z,96551.84
2022-12-20T17:42:23.253Z,96544.50
2022-12-20T17:44:54.939Z,96535.97
2022-12-20T17:47:23.254Z,96545.34
2022-12-20T17:49:51.065Z,96536.41
2022-12-20T17:52:21.729Z,96543.34
2022-12-20T17:54:49.540Z,96536.59
2022-12-20T17:57:17.728Z,96531.50
2022-12-20T17:59:46.354Z,96536.44
2022-12-20T18:02:21.785Z,96535.00
2022-12-20T18:04:50.105Z,96537.47
2022-12-20T18:07:17.997Z,96523.41
2022-12-20T18:09:48.928Z,96521.34
2022-12-20T18:12:17.301Z,96519.13
2022-12-20T18:14:45.138Z,96514.44
2022-12-20T18:17:13.034Z,96518.94
2022-12-20T18:19:40.957Z,96525.25
2022-12-20T18:22:08.933Z,96523.81
2022-12-20T18:24:36.751Z,96534.00
2022-12-20T18:27:06.064Z,96523.84
2022-12-20T18:29:34.262Z,96527.91
2022-12-20T18:32:02.235Z,96526.28
2022-12-20T18:34:30.118Z,96531.59
2022-12-20T18:36:57.978Z,96534.88
2022-12-20T18:39:26.584Z,96526.50
2022-12-20T18:41:54.381Z,96525.06
2022-12-20T18:44:23.945Z,96525.50
2022-12-20T18:46:51.683Z,96522.22
2022-12-20T18:49:19.694Z,96525.47
2022-12-20T18:51:47.838Z,96524.84
2022-12-20T18:54:15.902Z,96522.81
2022-12-20T18:56:44.191Z,96516.47
2022-12-20T18:59:13.094Z,96517.69
2022-12-20T19:01:44.048Z,96527.47
2022-12-20T19:04:12.145Z,96534.38
2022-12-20T19:06:40.270Z,96536.63
2022-12-20T19:09:09.990Z,96521.75
2022-12-20T19:11:38.028Z,96541.97
2022-12-20T19:14:06.302Z,96529.47
2022-12-20T19:16:34.438Z,96526.19
2022-12-20T19:19:04.614Z,96524.94
2022-12-20T19:21:34.809Z,96518.78
2022-12-20T19:24:05.675Z,96524.88
2022-12-20T19:26:34.151Z,96536.69
2022-12-20T19:29:02.043Z,96529.34
2022-12-20T19:31:31.173Z,96525.44
2022-12-20T19:34:02.223Z,96523.59
2022-12-20T19:36:33.075Z,96528.25
2022-12-20T19:39:02.798Z,96526.19
2022-12-20T19:41:32.766Z,96530.03
2022-12-20T19:44:01.142Z,96538.41
2022-12-20T19:46:30.318Z,96530.88
2022-12-20T19:49:00.115Z,96517.34
2022-12-20T19:51:29.761Z,96526.31
2022-12-20T19:54:00.224Z,96503.03
2022-12-20T19:56:33.941Z,96506.69
2022-12-20T19:59:02.595Z,96524.47
2022-12-20T20:01:30.672Z,96514.91
2022-12-20T20:04:01.796Z,96510.81
2022-12-20T20:06:30.063Z,96498.59
2022-12-20T20:08:59.915Z,96503.44
2022-12-20T20:11:29.050Z,96511.22
2022-12-20T20:13:56.965Z,96513.22
2022-12-20T20:16:24.920Z,96518.09
2022-12-20T20:18:53.350Z,96511.53
2022-12-20T20:21:22.795Z,96516.66
2022-12-20T20:23:51.723Z,96521.50
2022-12-20T20:26:23.904Z,96520.47
2022-12-20T20:28:52.426Z,96522.72
2022-12-20T20:31:22.041Z,96520.84
2022-12-20T20:33:50.596Z,96538.19
2022-12-20T20:36:21.072Z,96533.47
2022-12-20T20:38:50.071Z,96544.06
2022-12-20T20:41:18.482Z,96550.97
2022-12-20T20:43:48.029Z,96540.63
2022-12-20T20:46:17.743Z,96547.56
2022-12-20T20:48:45.986Z,96548.41
2022-12-20T20:51:14.192Z,96555.88
2022-12-20T20:53:42.414Z,96554.66
2022-12-20T20:56:11.120Z,96547.63
2022-12-20T20:58:39.706Z,96542.31
2022-12-20T21:01:10.221Z,96545.78
2022-12-20T21:03:38.513Z,96540.22
2022-12-20T21:08:56.419Z,96550.78
2022-12-20T21:11:25.206Z,96544.44
2022-12-20T21:13:54.654Z,96551.31
2022-12-20T21:16:24.507Z,96567.22
2022-12-20T21:18:53.178Z,96551.94
2022-12-20T21:21:21.681Z,96557.16
2022-12-20T21:23:50.032Z,96558.44
2022-12-20T21:26:19.419Z,96563.72
2022-12-20T21:28:47.424Z,96556.03
2022-12-20T21:31:18.297Z,96554.22
2022-12-20T21:33:47.754Z,96546.72
2022-12-20T21:36:17.238Z,96543.66
2022-12-20T21:38:50.627Z,96552.78
2022-12-20T21:41:20.065Z,96554.41
2022-12-20T21:43:48.057Z,96552.97
2022-12-20T21:46:16.065Z,96543.31
2022-12-20T21:48:45.836Z,96553.28
2022-12-20T21:51:17.202Z,96550.00
2022-12-20T21:53:47.033Z,96552.03
2022-12-20T21:56:15.806Z,96555.47
2022-12-20T21:58:44.471Z,96560.59
2022-12-20T22:01:14.348Z,96564.25
2022-12-20T22:03:42.827Z,96564.25
2022-12-20T22:06:10.732Z,96560.59
2022-12-20T22:08:39.938Z,96559.78
2022-12-20T22:11:10.038Z,96563.41
2022-12-20T22:13:41.803Z,96556.56
2022-12-20T22:16:10.262Z,96561.22
2022-12-20T22:18:38.849Z,96553.56
2022-12-20T22:21:07.693Z,96550.31
2022-12-20T22:23:35.499Z,96551.94
2022-12-20T22:26:05.775Z,96534.78
2022-12-20T22:28:33.631Z,96548.03
2022-12-20T22:31:01.435Z,96548.09
2022-12-20T22:33:29.251Z,96543.22
2022-12-20T22:36:00.452Z,96535.91
2022-12-20T22:38:28.494Z,96536.97
2022-12-20T22:40:58.987Z,96531.50
2022-12-20T22:43:28.120Z,96529.88
2022-12-20T22:45:59.525Z,96518.13
2022-12-20T22:48:27.739Z,96532.00
2022-12-20T22:51:00.109Z,96535.28
2022-12-20T22:53:28.121Z,96539.56
2022-12-20T22:55:56.137Z,96532.22
2022-12-20T22:58:24.799Z,96535.91
2022-12-20T23:00:57.040Z,96545.94
2022-12-20T23:03:25.472Z,96547.25
2022-12-20T23:05:54.581Z,96543.66
2022-12-20T23:08:23.671Z,96553.97
2022-12-20T23:11:09.142Z,96543.88
2022-12-20T23:13:54.412Z,96538.25
2022-12-20T23:16:24.704Z,96553.56
2022-12-20T23:18:54.902Z,96549.28
2022-12-20T23:21:40.233Z,96537.44
2022-12-20T23:24:08.698Z,96536.00
2022-12-20T23:26:37.541Z,96546.81
2022-12-20T23:29:06.876Z,96532.53
2022-12-20T23:31:37.007Z,96526.59
2022-12-20T23:34:05.297Z,96537.41
2022-12-20T23:36:34.204Z,96544.75
2022-12-20T23:39:02.049Z,96532.47
2022-12-20T23:41:29.843Z,96535.78
2022-12-20T23:43:57.580Z,96515.78
2022-12-20T23:46:26.429Z,96512.09
2022-12-20T23:48:55.595Z,96517.19
2022-12-20T23:51:23.862Z,96511.09
2022-12-20T23:53:52.766Z,96513.56
2022-12-20T23:56:22.163Z,96501.69
2022-12-20T23:58:53.304Z,96511.09
