createdAt,value
2018-11-26T00:01:09.209Z,74.87
2018-11-26T00:26:18.028Z,77.32
2018-11-26T00:29:25.751Z,73.75
2018-11-26T00:36:51.901Z,96.95
2018-11-26T00:50:52.919Z,90.35
2018-11-26T01:07:32.577Z,96.37
2018-11-26T01:27:33.622Z,87.40
2018-11-26T01:30:25.445Z,91.50
2018-11-26T01:33:52.363Z,104.60
2018-11-26T01:40:09.165Z,104.72
2018-11-26T01:43:25.589Z,96.87
2018-11-26T01:46:17.050Z,100.62
2018-11-26T01:49:45.467Z,111.88
2018-11-26T01:52:54.540Z,94.17
2018-11-26T02:24:01.238Z,79.85
2018-11-26T02:37:44.717Z,94.13
2018-11-26T02:44:33.013Z,67.00
2018-11-26T02:47:26.963Z,65.57
2018-11-26T02:50:53.328Z,52.13
2018-11-26T02:53:52.087Z,67.90
2018-11-26T02:56:54.270Z,70.40
2018-11-26T03:07:36.776Z,70.95
2018-11-26T03:10:06.414Z,53.87
2018-11-26T03:12:35.088Z,67.72
2018-11-26T03:15:03.552Z,68.83
2018-11-26T03:17:32.150Z,56.73
2018-11-26T03:20:00.884Z,48.70
2018-11-26T03:22:29.405Z,50.80
2018-11-26T03:24:58.161Z,38.45
2018-11-26T03:27:26.912Z,53.87
2018-11-26T03:29:55.526Z,45.92
2018-11-26T03:32:24.221Z,66.30
2018-11-26T03:34:52.867Z,65.52
2018-11-26T03:37:21.492Z,47.67
2018-11-26T03:39:50.136Z,54.23
2018-11-26T03:42:18.654Z,61.00
2018-11-26T03:44:47.237Z,65.78
2018-11-26T03:47:15.925Z,64.72
2018-11-26T03:49:44.549Z,79.87
2018-11-26T03:52:13.254Z,61.50
2018-11-26T03:54:41.932Z,69.25
2018-11-26T03:57:10.596Z,60.65
2018-11-26T03:59:39.546Z,69.55
2018-11-26T04:02:08.096Z,66.37
2018-11-26T04:04:36.697Z,67.45
2018-11-26T04:07:05.657Z,64.65
2018-11-26T04:09:34.240Z,64.10
2018-11-26T04:12:02.921Z,72.85
2018-11-26T04:14:31.646Z,68.95
2018-11-26T04:17:03.934Z,64.87
2018-11-26T04:19:32.684Z,67.25
2018-11-26T04:22:01.293Z,53.10
2018-11-26T04:24:30.000Z,78.85
2018-11-26T04:26:58.682Z,68.67
2018-11-26T04:29:27.360Z,58.90
2018-11-26T04:31:56.014Z,61.83
2018-11-26T04:34:24.709Z,59.45
2018-11-26T04:36:53.313Z,61.08
2018-11-26T04:39:22.061Z,60.17
2018-11-26T04:41:50.624Z,63.10
2018-11-26T04:44:19.259Z,65.92
2018-11-26T04:46:47.934Z,65.80
2018-11-26T04:49:16.600Z,60.10
2018-11-26T04:51:45.227Z,63.73
2018-11-26T04:54:13.870Z,68.02
2018-11-26T04:56:42.454Z,52.67
2018-11-26T04:59:11.305Z,58.80
2018-11-26T05:01:39.940Z,56.73
2018-11-26T05:04:08.590Z,53.48
2018-11-26T05:06:37.234Z,56.08
2018-11-26T05:09:08.505Z,60.40
2018-11-26T05:11:37.682Z,59.18
2018-11-26T05:14:06.364Z,59.98
2018-11-26T05:16:34.918Z,74.47
2018-11-26T05:19:03.620Z,63.00
2018-11-26T05:21:32.461Z,65.25
2018-11-26T05:24:01.083Z,59.90
2018-11-26T05:26:29.772Z,70.05
2018-11-26T05:28:58.312Z,70.70
2018-11-26T05:31:26.835Z,69.67
2018-11-26T05:33:55.361Z,62.98
2018-11-26T05:36:24.114Z,72.92
2018-11-26T05:38:53.179Z,56.45
2018-11-26T05:41:21.972Z,68.33
2018-11-26T05:43:58.483Z,74.25
2018-11-26T05:46:27.629Z,65.30
2018-11-26T05:48:56.394Z,64.50
2018-11-26T05:51:25.249Z,89.47
2018-11-26T05:53:54.062Z,81.10
2018-11-26T05:56:25.441Z,66.07
2018-11-26T05:58:54.057Z,78.85
2018-11-26T06:01:22.612Z,95.80
2018-11-26T06:03:51.615Z,83.87
2018-11-26T06:06:20.236Z,82.97
2018-11-26T06:08:48.938Z,75.40
2018-11-26T06:11:20.569Z,68.45
2018-11-26T06:13:49.166Z,84.32
2018-11-26T06:16:17.828Z,77.30
2018-11-26T06:18:49.326Z,81.72
2018-11-26T06:21:18.033Z,80.95
2018-11-26T06:23:54.144Z,77.85
2018-11-26T06:26:18.080Z,86.15
2018-11-26T06:28:49.273Z,82.35
2018-11-26T06:31:18.622Z,86.60
2018-11-26T06:33:47.205Z,78.42
2018-11-26T06:36:23.631Z,76.82
2018-11-26T06:39:16.407Z,75.17
2018-11-26T06:42:07.233Z,78.05
2018-11-26T07:41:03.761Z,101.10
2018-11-26T07:43:51.217Z,81.60
2018-11-26T07:46:19.813Z,86.25
2018-11-26T07:48:48.467Z,76.92
2018-11-26T07:51:17.065Z,79.85
2018-11-26T07:53:45.721Z,75.60
2018-11-26T07:56:14.392Z,85.45
2018-11-26T07:58:43.009Z,89.25
2018-11-26T08:06:42.465Z,106.22
2018-11-26T08:09:14.161Z,105.07
2018-11-26T08:11:43.957Z,81.57
2018-11-26T08:14:12.565Z,81.20
2018-11-26T08:16:41.267Z,84.87
2018-11-26T08:19:09.858Z,81.53
2018-11-26T08:21:38.717Z,70.28
2018-11-26T08:24:07.709Z,108.17
2018-11-26T08:26:36.844Z,93.17
2018-11-26T08:29:06.207Z,95.50
2018-11-26T08:31:35.043Z,78.25
2018-11-26T08:34:03.740Z,69.00
2018-11-26T08:36:44.894Z,88.45
2018-11-26T08:39:20.675Z,84.75
2018-11-26T08:41:54.725Z,60.20
2018-11-26T08:44:40.917Z,55.10
2018-11-26T08:47:27.031Z,60.00
2018-11-26T08:49:56.232Z,72.30
2018-11-26T08:52:24.977Z,62.08
2018-11-26T08:54:53.703Z,70.62
2018-11-26T08:57:22.247Z,47.58
