createdAt,value
2022-09-23T00:00:49.612Z,100.00
2022-09-23T00:03:16.763Z,100.00
2022-09-23T00:05:43.739Z,100.00
2022-09-23T00:08:11.656Z,100.00
2022-09-23T00:10:39.936Z,100.00
2022-09-23T00:13:06.824Z,100.00
2022-09-23T00:15:38.992Z,100.00
2022-09-23T00:18:05.644Z,100.00
2022-09-23T00:20:34.529Z,100.00
2022-09-23T00:23:01.421Z,100.00
2022-09-23T00:25:29.814Z,100.00
2022-09-23T00:27:57.123Z,100.00
2022-09-23T00:30:23.691Z,100.00
2022-09-23T00:32:50.332Z,100.00
2022-09-23T00:35:17.183Z,100.00
2022-09-23T00:37:43.609Z,100.00
2022-09-23T00:40:13.193Z,100.00
2022-09-23T00:42:47.830Z,100.00
2022-09-23T00:45:15.417Z,100.00
2022-09-23T00:47:45.933Z,100.00
2022-09-23T00:50:15.408Z,100.00
2022-09-23T00:52:42.079Z,100.00
2022-09-23T00:55:16.142Z,100.00
2022-09-23T00:57:45.662Z,100.00
2022-09-23T01:00:12.606Z,100.00
2022-09-23T01:02:39.636Z,100.00
2022-09-23T01:05:07.808Z,100.00
2022-09-23T01:07:35.052Z,100.00
2022-09-23T01:10:02.995Z,100.00
2022-09-23T01:12:50.005Z,100.00
2022-09-23T01:15:33.438Z,100.00
2022-09-23T01:18:13.876Z,100.00
2022-09-23T01:20:57.071Z,100.00
2022-09-23T01:23:42.010Z,100.00
2022-09-23T01:26:37.587Z,100.00
2022-09-23T01:29:04.121Z,100.00
2022-09-23T01:31:45.749Z,100.00
2022-09-23T01:34:15.937Z,100.00
2022-09-23T01:37:04.416Z,100.00
2022-09-23T01:39:45.391Z,100.00
2022-09-23T01:42:25.527Z,100.00
2022-09-23T01:45:03.363Z,100.00
2022-09-23T01:47:36.262Z,100.00
2022-09-23T01:50:27.294Z,100.00
2022-09-23T01:52:58.065Z,100.00
2022-09-23T01:55:34.156Z,100.00
2022-09-23T02:01:51.728Z,100.00
2022-09-23T02:04:30.556Z,100.00
2022-09-23T02:07:03.866Z,100.00
2022-09-23T02:09:36.548Z,100.00
2022-09-23T02:12:08.451Z,100.00
2022-09-23T02:14:44.758Z,100.00
2022-09-23T02:17:15.808Z,100.00
2022-09-23T02:19:57.563Z,100.00
2022-09-23T02:22:29.813Z,100.00
2022-09-23T02:24:57.769Z,100.00
2022-09-23T02:27:32.371Z,100.00
2022-09-23T02:30:13.639Z,100.00
2022-09-23T02:32:55.279Z,100.00
2022-09-23T02:35:44.069Z,100.00
2022-09-23T02:38:24.298Z,100.00
2022-09-23T02:40:58.885Z,100.00
2022-09-23T02:43:36.051Z,100.00
2022-09-23T02:46:04.590Z,100.00
2022-09-23T02:48:53.208Z,100.00
2022-09-23T02:51:19.971Z,100.00
2022-09-23T02:53:46.871Z,100.00
2022-09-23T02:56:21.919Z,100.00
2022-09-23T02:58:50.036Z,100.00
2022-09-23T03:01:42.735Z,100.00
2022-09-23T03:04:21.330Z,100.00
2022-09-23T03:06:53.499Z,100.00
2022-09-23T03:09:34.821Z,100.00
2022-09-23T03:12:20.254Z,100.00
2022-09-23T03:14:53.808Z,100.00
2022-09-23T03:17:33.471Z,100.00
2022-09-23T03:20:06.745Z,100.00
2022-09-23T03:22:43.232Z,100.00
2022-09-23T03:25:16.003Z,100.00
2022-09-23T03:27:44.312Z,100.00
2022-09-23T03:30:11.561Z,100.00
2022-09-23T03:32:39.285Z,100.00
2022-09-23T03:35:06.364Z,100.00
2022-09-23T03:37:41.890Z,100.00
2022-09-23T03:40:20.863Z,100.00
2022-09-23T03:42:50.407Z,100.00
2022-09-23T03:45:23.907Z,100.00
2022-09-23T03:47:50.376Z,100.00
2022-09-23T03:50:17.412Z,100.00
2022-09-23T03:52:44.514Z,100.00
2022-09-23T03:55:11.438Z,100.00
2022-09-23T03:57:38.298Z,100.00
2022-09-23T04:00:07.979Z,100.00
2022-09-23T04:02:34.575Z,100.00
2022-09-23T04:05:01.259Z,100.00
2022-09-23T04:07:28.082Z,100.00
2022-09-23T04:09:55.832Z,100.00
2022-09-23T04:12:22.559Z,100.00
2022-09-23T04:14:49.048Z,100.00
2022-09-23T04:17:17.155Z,100.00
2022-09-23T04:19:45.078Z,100.00
2022-09-23T04:22:11.565Z,100.00
2022-09-23T04:24:38.228Z,100.00
2022-09-23T04:27:05.312Z,100.00
2022-09-23T04:29:31.918Z,100.00
2022-09-23T04:31:58.422Z,100.00
2022-09-23T04:34:24.889Z,100.00
2022-09-23T04:36:51.426Z,100.00
2022-09-23T04:39:18.763Z,100.00
2022-09-23T04:41:45.698Z,100.00
2022-09-23T04:44:13.458Z,100.00
2022-09-23T04:46:41.700Z,100.00
2022-09-23T04:49:08.644Z,100.00
2022-09-23T04:51:35.539Z,100.00
2022-09-23T04:54:02.158Z,100.00
2022-09-23T04:56:33.787Z,100.00
2022-09-23T04:59:01.844Z,100.00
2022-09-23T05:01:31.395Z,100.00
2022-09-23T05:04:03.420Z,100.00
2022-09-23T05:06:31.517Z,100.00
2022-09-23T05:08:59.509Z,100.00
2022-09-23T05:11:26.888Z,100.00
2022-09-23T05:13:54.628Z,100.00
2022-09-23T05:16:23.308Z,100.00
2022-09-23T05:18:51.332Z,100.00
2022-09-23T05:21:20.577Z,100.00
2022-09-23T05:23:49.248Z,100.00
2022-09-23T05:26:16.255Z,100.00
2022-09-23T05:28:42.893Z,100.00
2022-09-23T05:31:20.350Z,100.00
2022-09-23T05:33:50.106Z,100.00
2022-09-23T05:36:20.152Z,100.00
2022-09-23T05:38:48.621Z,100.00
2022-09-23T05:41:16.140Z,100.00
2022-09-23T05:43:42.833Z,100.00
2022-09-23T05:46:16.455Z,100.00
2022-09-23T05:48:46.010Z,100.00
2022-09-23T05:51:21.105Z,100.00
2022-09-23T05:53:48.938Z,100.00
2022-09-23T05:56:17.523Z,100.00
2022-09-23T05:58:44.846Z,100.00
2022-09-23T06:01:18.175Z,100.00
2022-09-23T06:03:48.874Z,100.00
2022-09-23T06:06:18.115Z,100.00
2022-09-23T06:08:45.382Z,100.00
2022-09-23T06:11:12.372Z,100.00
2022-09-23T06:13:39.413Z,100.00
2022-09-23T06:16:11.631Z,100.00
2022-09-23T06:18:40.254Z,100.00
2022-09-23T06:21:07.918Z,100.00
2022-09-23T06:23:37.455Z,100.00
2022-09-23T06:26:07.504Z,100.00
2022-09-23T06:28:38.529Z,100.00
2022-09-23T06:31:15.301Z,100.00
2022-09-23T06:33:44.031Z,93.17
2022-09-23T06:36:11.906Z,83.40
2022-09-23T06:38:39.816Z,75.33
2022-09-23T06:41:07.205Z,69.74
2022-09-23T06:43:33.910Z,64.56
2022-09-23T06:46:01.791Z,62.96
2022-09-23T06:48:28.666Z,60.25
2022-09-23T06:50:59.325Z,59.79
2022-09-23T06:53:25.771Z,59.10
2022-09-23T06:56:11.144Z,60.03
2022-09-23T06:58:39.169Z,56.85
2022-09-23T07:01:10.681Z,53.95
2022-09-23T07:03:38.341Z,56.07
2022-09-23T07:06:06.462Z,55.08
2022-09-23T07:08:34.249Z,54.99
2022-09-23T07:11:03.973Z,54.28
2022-09-23T07:13:33.384Z,51.72
2022-09-23T07:16:02.259Z,53.28
2022-09-23T07:18:36.833Z,54.62
2022-09-23T07:21:15.321Z,54.22
2022-09-23T07:23:47.031Z,52.69
2022-09-23T07:26:15.059Z,54.20
2022-09-23T07:28:41.724Z,54.78
2022-09-23T07:31:11.429Z,56.59
2022-09-23T07:33:39.904Z,55.67
2022-09-23T07:36:09.268Z,56.78
2022-09-23T07:38:40.404Z,58.11
2022-09-23T07:41:13.347Z,55.46
2022-09-23T07:43:40.806Z,56.39
2022-09-23T07:46:11.223Z,56.40
2022-09-23T07:48:39.491Z,57.39
2022-09-23T07:51:11.568Z,55.07
2022-09-23T07:53:38.303Z,55.69
2022-09-23T07:56:08.789Z,56.63
2022-09-23T07:58:35.568Z,56.26
2022-09-23T08:01:08.885Z,55.02
2022-09-23T08:03:35.626Z,53.35
2022-09-23T08:06:05.379Z,54.59
2022-09-23T08:08:32.194Z,56.59
2022-09-23T08:11:07.027Z,54.93
2022-09-23T08:13:33.676Z,55.80
2022-09-23T08:16:00.561Z,57.72
2022-09-23T08:18:27.674Z,55.01
2022-09-23T08:20:54.095Z,54.97
2022-09-23T08:23:21.120Z,56.07
2022-09-23T08:25:48.165Z,56.85
2022-09-23T08:28:18.477Z,53.29
2022-09-23T08:30:48.206Z,53.45
2022-09-23T08:33:18.466Z,54.05
2022-09-23T08:35:47.661Z,52.61
2022-09-23T08:38:14.520Z,56.43
2022-09-23T08:40:44.923Z,55.18
2022-09-23T08:43:33.620Z,53.56
2022-09-23T08:46:08.836Z,52.61
2022-09-23T08:48:42.530Z,52.28
2022-09-23T08:51:29.396Z,52.45
2022-09-23T08:53:55.917Z,51.85
2022-09-23T08:56:25.234Z,53.20
2022-09-23T08:59:14.816Z,52.66
2022-09-23T09:01:50.552Z,50.56
2022-09-23T09:04:35.578Z,51.70
2022-09-23T09:07:32.207Z,54.58
2022-09-23T09:10:10.215Z,52.83
2022-09-23T09:12:45.784Z,53.40
2022-09-23T09:15:24.774Z,51.24
2022-09-23T09:18:07.997Z,50.90
2022-09-23T09:20:57.397Z,51.40
2022-09-23T09:23:43.094Z,52.37
2022-09-23T09:26:21.184Z,49.72
2022-09-23T09:29:02.270Z,49.92
2022-09-23T09:31:38.634Z,53.04
2022-09-23T09:34:16.822Z,52.53
2022-09-23T09:37:07.517Z,51.24
2022-09-23T09:39:35.463Z,50.60
2022-09-23T09:42:03.607Z,49.70
2022-09-23T09:44:48.058Z,49.40
2022-09-23T09:47:47.440Z,49.67
2022-09-23T09:50:22.136Z,48.73
2022-09-23T09:52:49.390Z,51.47
2022-09-23T09:55:29.070Z,52.96
2022-09-23T09:58:01.728Z,53.06
2022-09-23T10:00:28.512Z,53.89
2022-09-23T10:03:03.829Z,52.92
2022-09-23T10:05:48.421Z,52.77
2022-09-23T10:08:23.037Z,53.11
2022-09-23T10:10:59.480Z,54.68
2022-09-23T10:13:29.588Z,51.96
2022-09-23T10:16:02.066Z,53.54
2022-09-23T10:18:48.077Z,53.99
2022-09-23T10:21:17.324Z,54.93
2022-09-23T10:23:46.434Z,53.80
2022-09-23T10:26:17.430Z,53.74
2022-09-23T10:28:53.408Z,51.39
2022-09-23T10:31:27.617Z,52.05
2022-09-23T10:34:02.410Z,53.08
2022-09-23T10:36:32.077Z,54.27
2022-09-23T10:39:20.487Z,54.04
2022-09-23T10:42:36.763Z,53.69
2022-09-23T10:45:43.316Z,54.39
2022-09-23T10:48:32.811Z,54.06
2022-09-23T10:51:00.108Z,54.95
2022-09-23T10:54:00.673Z,56.66
2022-09-23T10:56:42.971Z,57.83
2022-09-23T10:59:30.892Z,55.96
2022-09-23T11:02:20.499Z,55.53
2022-09-23T11:05:16.866Z,54.84
2022-09-23T11:08:13.835Z,55.59
2022-09-23T11:10:57.519Z,56.84
2022-09-23T11:13:32.658Z,57.05
2022-09-23T11:16:10.721Z,55.61
2022-09-23T11:19:18.046Z,56.15
2022-09-23T11:22:10.095Z,59.09
2022-09-23T11:24:50.122Z,57.94
2022-09-23T11:27:47.687Z,57.36
2022-09-23T11:30:17.949Z,57.43
2022-09-23T11:33:05.990Z,55.53
2022-09-23T11:35:49.143Z,57.22
2022-09-23T11:38:26.078Z,55.41
2022-09-23T11:40:59.906Z,55.74
2022-09-23T11:43:29.293Z,57.63
2022-09-23T11:46:04.087Z,54.06
2022-09-23T11:48:39.560Z,56.72
2022-09-23T11:51:19.663Z,54.50
2022-09-23T11:53:53.047Z,55.99
2022-09-23T11:56:43.070Z,54.76
2022-09-23T11:59:11.800Z,53.88
2022-09-23T12:01:52.837Z,55.69
2022-09-23T12:04:51.560Z,56.07
2022-09-23T12:07:34.597Z,54.03
2022-09-23T12:10:05.270Z,56.41
2022-09-23T12:12:40.486Z,53.83
2022-09-23T12:15:12.960Z,52.72
2022-09-23T12:17:45.492Z,54.49
2022-09-23T12:20:37.084Z,53.64
2022-09-23T12:23:34.953Z,54.56
2022-09-23T12:26:06.733Z,55.10
2022-09-23T12:28:38.932Z,54.61
2022-09-23T12:31:13.365Z,56.24
2022-09-23T12:33:41.007Z,56.85
2022-09-23T12:36:09.316Z,57.08
2022-09-23T12:38:47.186Z,55.52
2022-09-23T12:41:37.434Z,56.23
2022-09-23T12:44:36.739Z,55.57
2022-09-23T12:47:20.999Z,56.75
2022-09-23T12:49:48.176Z,53.42
2022-09-23T12:52:17.772Z,53.88
2022-09-23T12:54:49.463Z,54.38
2022-09-23T12:57:34.584Z,56.89
2022-09-23T13:00:16.169Z,53.93
2022-09-23T13:03:07.616Z,55.26
2022-09-23T13:06:06.553Z,54.98
2022-09-23T13:08:37.732Z,55.42
2022-09-23T13:11:08.551Z,54.04
2022-09-23T13:13:44.327Z,53.53
2022-09-23T13:16:19.990Z,54.19
2022-09-23T13:18:50.450Z,54.00
2022-09-23T13:21:39.308Z,54.09
2022-09-23T13:24:29.992Z,53.77
2022-09-23T13:30:52.119Z,53.21
2022-09-23T13:33:40.377Z,53.66
2022-09-23T13:36:21.326Z,54.79
2022-09-23T13:38:48.291Z,52.15
2022-09-23T13:41:23.854Z,51.62
2022-09-23T13:43:53.079Z,52.84
2022-09-23T13:46:23.142Z,53.18
2022-09-23T13:48:54.661Z,52.27
2022-09-23T13:51:25.922Z,52.32
2022-09-23T13:53:54.530Z,52.17
2022-09-23T13:56:22.013Z,51.15
2022-09-23T13:58:48.869Z,51.71
2022-09-23T14:01:33.645Z,50.39
2022-09-23T14:04:02.226Z,49.77
2022-09-23T14:06:32.155Z,52.24
2022-09-23T14:09:02.204Z,48.68
2022-09-23T14:11:31.559Z,50.55
2022-09-23T14:14:01.260Z,50.25
2022-09-23T14:16:28.247Z,52.59
2022-09-23T14:18:59.992Z,49.29
2022-09-23T14:21:36.823Z,48.73
2022-09-23T14:24:21.715Z,46.90
2022-09-23T14:27:06.528Z,47.75
2022-09-23T14:29:36.230Z,48.60
2022-09-23T14:32:21.257Z,49.02
2022-09-23T14:35:20.467Z,47.78
2022-09-23T14:38:08.214Z,48.49
2022-09-23T14:40:38.769Z,50.04
2022-09-23T14:43:16.746Z,49.83
2022-09-23T14:45:50.485Z,48.13
2022-09-23T14:48:22.547Z,47.94
2022-09-23T14:50:54.638Z,48.20
2022-09-23T14:53:24.116Z,47.63
2022-09-23T14:55:59.587Z,49.62
2022-09-23T14:58:30.308Z,50.41
2022-09-23T15:00:59.937Z,48.02
2022-09-23T15:03:28.337Z,47.16
2022-09-23T15:06:08.519Z,48.42
2022-09-23T15:08:35.917Z,47.44
2022-09-23T15:11:07.884Z,46.45
2022-09-23T16:42:29.070Z,72.26
2022-09-23T16:44:55.641Z,73.41
2022-09-23T16:47:22.593Z,74.94
2022-09-23T16:49:49.144Z,79.47
2022-09-23T16:52:17.045Z,80.82
2022-09-23T16:54:43.763Z,80.80
2022-09-23T16:57:10.335Z,82.12
2022-09-23T16:59:55.148Z,83.27
2022-09-23T17:02:40.680Z,84.32
2022-09-23T17:09:21.593Z,85.19
2022-09-23T17:12:13.823Z,85.25
2022-09-23T17:14:40.226Z,86.05
2022-09-23T17:17:06.956Z,86.32
2022-09-23T17:19:34.699Z,87.34
2022-09-23T17:25:47.911Z,88.89
2022-09-23T17:28:14.734Z,89.44
2022-09-23T17:30:41.177Z,90.70
2022-09-23T17:33:08.966Z,90.90
2022-09-23T17:36:19.477Z,91.22
2022-09-23T17:38:48.447Z,91.52
2022-09-23T17:41:18.260Z,91.78
2022-09-23T17:43:46.856Z,91.94
2022-09-23T17:46:16.923Z,92.58
2022-09-23T17:48:44.491Z,92.76
2022-09-23T17:51:14.047Z,93.11
2022-09-23T17:53:42.539Z,93.77
2022-09-23T17:56:16.338Z,94.34
2022-09-23T17:58:43.970Z,94.88
2022-09-23T18:01:12.660Z,94.88
2022-09-23T18:03:43.535Z,95.12
2022-09-23T18:06:16.157Z,95.08
2022-09-23T18:08:43.967Z,95.40
2022-09-23T18:11:24.928Z,95.64
2022-09-23T18:13:57.967Z,95.42
2022-09-23T18:16:27.274Z,95.97
2022-09-23T18:18:56.235Z,96.00
2022-09-23T18:21:24.817Z,96.01
2022-09-23T18:23:51.312Z,98.75
2022-09-23T18:26:20.914Z,98.87
2022-09-23T18:28:48.236Z,99.22
2022-09-23T18:31:15.286Z,98.96
2022-09-23T18:33:42.285Z,98.86
2022-09-23T18:36:09.699Z,98.58
2022-09-23T18:38:36.154Z,98.98
2022-09-23T18:41:02.616Z,99.68
2022-09-23T18:43:37.555Z,99.98
2022-09-23T18:46:11.551Z,100.00
2022-09-23T18:48:56.438Z,100.00
2022-09-23T18:51:25.588Z,100.00
2022-09-23T18:53:57.533Z,100.00
2022-09-23T18:56:29.619Z,100.00
2022-09-23T18:58:56.568Z,100.00
2022-09-23T19:01:23.912Z,100.00
2022-09-23T19:03:58.264Z,100.00
2022-09-23T19:06:25.432Z,100.00
2022-09-23T19:08:53.719Z,100.00
2022-09-23T19:11:22.008Z,100.00
2022-09-23T19:13:56.886Z,100.00
2022-09-23T19:16:24.278Z,100.00
2022-09-23T19:18:51.441Z,100.00
2022-09-23T19:21:20.545Z,100.00
2022-09-23T19:23:49.772Z,100.00
2022-09-23T19:26:28.447Z,100.00
2022-09-23T19:28:56.593Z,100.00
2022-09-23T19:31:29.698Z,100.00
2022-09-23T19:33:59.235Z,100.00
2022-09-23T19:36:31.441Z,100.00
2022-09-23T19:39:07.220Z,100.00
2022-09-23T19:41:35.457Z,100.00
2022-09-23T19:44:03.424Z,100.00
2022-09-23T19:46:31.712Z,100.00
2022-09-23T19:48:59.285Z,100.00
2022-09-23T19:51:26.831Z,100.00
2022-09-23T19:53:53.364Z,100.00
2022-09-23T19:56:20.116Z,100.00
2022-09-23T19:58:57.297Z,100.00
2022-09-23T20:01:29.349Z,100.00
2022-09-23T20:03:56.070Z,100.00
2022-09-23T20:06:22.730Z,100.00
2022-09-23T20:08:50.014Z,100.00
2022-09-23T20:11:24.878Z,100.00
2022-09-23T20:14:01.805Z,100.00
2022-09-23T20:16:34.507Z,100.00
2022-09-23T20:19:02.199Z,100.00
2022-09-23T20:21:29.501Z,100.00
2022-09-23T20:23:56.877Z,100.00
2022-09-23T20:26:41.683Z,100.00
2022-09-23T20:29:09.091Z,100.00
2022-09-23T20:31:35.949Z,100.00
2022-09-23T20:34:05.739Z,100.00
2022-09-23T20:36:34.071Z,100.00
2022-09-23T20:39:02.544Z,100.00
2022-09-23T20:41:31.255Z,100.00
2022-09-23T20:44:01.401Z,100.00
2022-09-23T20:46:29.252Z,100.00
2022-09-23T20:48:56.830Z,100.00
2022-09-23T20:51:24.763Z,100.00
2022-09-23T20:53:53.039Z,100.00
2022-09-23T20:56:22.877Z,100.00
2022-09-23T20:58:50.818Z,100.00
2022-09-23T21:01:18.440Z,100.00
2022-09-23T21:03:47.265Z,100.00
2022-09-23T21:06:16.291Z,100.00
2022-09-23T21:08:44.215Z,100.00
2022-09-23T21:11:13.010Z,100.00
2022-09-23T21:13:39.626Z,100.00
2022-09-23T21:16:12.778Z,100.00
2022-09-23T21:18:39.317Z,100.00
2022-09-23T21:21:06.477Z,100.00
2022-09-23T21:23:35.389Z,100.00
2022-09-23T21:26:11.131Z,100.00
2022-09-23T21:28:45.846Z,100.00
2022-09-23T21:31:27.481Z,100.00
2022-09-23T21:33:55.386Z,100.00
2022-09-23T21:36:23.501Z,100.00
2022-09-23T21:38:50.682Z,100.00
2022-09-23T21:41:17.992Z,100.00
2022-09-23T21:43:45.594Z,100.00
2022-09-23T21:46:14.651Z,100.00
2022-09-23T21:48:42.651Z,100.00
2022-09-23T21:51:19.275Z,100.00
2022-09-23T21:53:46.699Z,100.00
2022-09-23T21:56:21.040Z,100.00
2022-09-23T21:58:48.237Z,100.00
2022-09-23T22:01:17.503Z,100.00
2022-09-23T22:03:49.310Z,100.00
2022-09-23T22:06:20.274Z,100.00
2022-09-23T22:08:49.206Z,100.00
2022-09-23T22:11:36.802Z,100.00
2022-09-23T22:14:07.216Z,100.00
2022-09-23T22:16:34.355Z,100.00
2022-09-23T22:19:01.366Z,100.00
2022-09-23T22:21:30.350Z,100.00
2022-09-23T22:24:01.066Z,100.00
2022-09-23T22:26:33.125Z,100.00
2022-09-23T22:29:18.220Z,100.00
2022-09-23T22:32:03.726Z,100.00
2022-09-23T22:34:49.128Z,100.00
2022-09-23T22:37:22.125Z,100.00
2022-09-23T22:39:48.556Z,100.00
2022-09-23T22:42:14.996Z,100.00
2022-09-23T22:44:41.477Z,100.00
2022-09-23T22:47:09.464Z,100.00
2022-09-23T22:49:36.704Z,100.00
2022-09-23T22:52:07.884Z,100.00
2022-09-23T22:54:35.574Z,100.00
2022-09-23T22:57:05.252Z,100.00
2022-09-23T22:59:32.269Z,100.00
2022-09-23T23:02:05.269Z,100.00
2022-09-23T23:04:32.177Z,100.00
2022-09-23T23:06:58.904Z,100.00
2022-09-23T23:09:26.130Z,100.00
2022-09-23T23:11:52.950Z,100.00
2022-09-23T23:14:19.779Z,100.00
2022-09-23T23:16:47.460Z,100.00
2022-09-23T23:19:17.124Z,100.00
2022-09-23T23:21:45.109Z,100.00
2022-09-23T23:24:17.612Z,100.00
2022-09-23T23:26:44.848Z,100.00
2022-09-23T23:29:13.975Z,100.00
2022-09-23T23:31:41.013Z,100.00
2022-09-23T23:34:12.136Z,100.00
2022-09-23T23:36:39.924Z,100.00
2022-09-23T23:39:06.400Z,100.00
2022-09-23T23:41:33.343Z,100.00
2022-09-23T23:44:01.111Z,100.00
2022-09-23T23:46:29.390Z,100.00
2022-09-23T23:48:57.372Z,100.00
2022-09-23T23:51:28.255Z,100.00
2022-09-23T23:53:55.496Z,100.00
2022-09-23T23:56:24.248Z,100.00
2022-09-23T23:58:55.978Z,100.00
