createdAt,value
2018-12-30T00:03:05.460Z,54.4
2018-12-30T00:19:52.274Z,54.4
2018-12-30T00:36:39.379Z,54.4
2018-12-30T00:53:26.451Z,54.4
2018-12-30T01:10:13.545Z,54.4
2018-12-30T01:27:00.699Z,54.4
2018-12-30T01:43:47.770Z,54.4
2018-12-30T02:00:34.740Z,54.4
2018-12-30T02:17:21.709Z,54.4
2018-12-30T02:34:08.688Z,54.4
2018-12-30T02:50:55.466Z,54.0
2018-12-30T03:07:42.262Z,54.0
2018-12-30T03:24:28.957Z,54.0
2018-12-30T03:41:15.707Z,54.0
2018-12-30T03:58:02.423Z,54.0
2018-12-30T04:14:49.123Z,54.0
2018-12-30T04:31:35.818Z,54.0
2018-12-30T04:48:22.546Z,54.0
2018-12-30T05:05:09.185Z,54.0
2018-12-30T05:21:55.886Z,54.0
2018-12-30T05:38:42.603Z,54.0
2018-12-30T05:55:29.321Z,54.0
2018-12-30T06:12:16.021Z,54.0
2018-12-30T06:29:02.803Z,54.0
2018-12-30T06:45:49.694Z,54.0
2018-12-30T07:02:36.551Z,54.0
2018-12-30T07:19:23.352Z,54.0
2018-12-30T07:36:10.170Z,54.4
2018-12-30T07:52:57.384Z,54.0
2018-12-30T08:09:44.070Z,54.0
2018-12-30T08:26:31.085Z,54.0
2018-12-30T08:43:18.197Z,53.2
2018-12-30T09:00:05.383Z,53.6
2018-12-30T09:16:52.496Z,53.6
2018-12-30T09:33:39.782Z,53.6
2018-12-30T09:50:27.387Z,53.6
2018-12-30T10:07:15.092Z,53.6
2018-12-30T10:24:02.314Z,53.6
2018-12-30T10:40:50.127Z,53.6
2018-12-30T10:57:37.868Z,53.6
2018-12-30T11:14:25.756Z,53.6
2018-12-30T11:31:13.889Z,53.6
2018-12-30T11:48:01.521Z,53.6
2018-12-30T12:04:49.400Z,53.6
2018-12-30T12:21:37.308Z,53.6
2018-12-30T12:38:25.326Z,53.6
2018-12-30T12:55:13.834Z,53.6
2018-12-30T13:12:01.306Z,53.6
2018-12-30T13:28:49.267Z,53.6
2018-12-30T13:45:37.353Z,53.6
2018-12-30T14:02:25.364Z,53.2
2018-12-30T14:19:13.581Z,53.2
2018-12-30T14:36:01.724Z,53.6
2018-12-30T14:52:49.854Z,53.6
2018-12-30T15:09:37.848Z,53.2
2018-12-30T15:26:26.070Z,53.2
2018-12-30T15:43:14.190Z,53.6
2018-12-30T16:00:02.147Z,53.6
2018-12-30T16:16:51.617Z,53.6
2018-12-30T16:33:38.691Z,53.6
2018-12-30T16:50:26.286Z,53.6
2018-12-30T17:07:14.459Z,53.6
2018-12-30T17:24:02.491Z,54.0
2018-12-30T17:40:50.384Z,54.4
2018-12-30T17:57:38.268Z,54.4
2018-12-30T18:14:26.286Z,54.4
2018-12-30T18:31:14.321Z,55.2
2018-12-30T18:48:02.370Z,55.2
2018-12-30T19:04:51.466Z,55.2
2018-12-30T19:21:38.776Z,54.4
2018-12-30T19:38:27.068Z,54.8
2018-12-30T19:55:15.389Z,54.8
2018-12-30T20:12:03.709Z,54.8
2018-12-30T20:28:51.966Z,55.2
2018-12-30T20:45:40.459Z,55.2
2018-12-30T21:02:28.701Z,55.2
2018-12-30T21:19:17.177Z,55.2
2018-12-30T21:36:05.567Z,55.2
2018-12-30T21:52:53.946Z,55.2
2018-12-30T22:09:42.318Z,56.0
2018-12-30T22:26:30.664Z,56.0
2018-12-30T22:43:18.787Z,56.4
2018-12-30T23:00:06.473Z,57.2
2018-12-30T23:16:54.389Z,57.2
2018-12-30T23:33:42.327Z,57.2
2018-12-30T23:50:30.160Z,57.2
