createdAt,value
2022-11-18T00:00:31.821Z,3.40
2022-11-18T00:01:31.825Z,3.35
2022-11-18T00:02:31.902Z,3.35
2022-11-18T00:03:31.840Z,3.35
2022-11-18T00:04:31.852Z,3.32
2022-11-18T00:05:31.854Z,3.24
2022-11-18T00:06:31.864Z,3.21
2022-11-18T00:07:31.962Z,3.18
2022-11-18T00:08:31.899Z,3.24
2022-11-18T00:09:31.885Z,3.24
2022-11-18T00:10:31.900Z,3.24
2022-11-18T00:11:31.895Z,3.24
2022-11-18T00:12:31.903Z,3.24
2022-11-18T00:13:31.914Z,3.20
2022-11-18T00:14:31.920Z,3.14
2022-11-18T00:15:32.010Z,3.18
2022-11-18T00:16:31.933Z,3.17
2022-11-18T00:17:31.936Z,3.24
2022-11-18T00:18:31.953Z,3.20
2022-11-18T00:19:31.949Z,3.13
2022-11-18T00:20:31.959Z,3.05
2022-11-18T00:21:31.968Z,2.99
2022-11-18T00:22:31.982Z,3.03
2022-11-18T00:23:31.977Z,3.02
2022-11-18T00:24:32.004Z,3.10
2022-11-18T00:25:31.992Z,3.06
2022-11-18T00:26:32.023Z,3.03
2022-11-18T00:27:32.009Z,3.05
2022-11-18T00:28:32.015Z,3.03
2022-11-18T00:29:32.019Z,2.92
2022-11-18T00:30:32.031Z,2.96
2022-11-18T00:31:32.030Z,2.97
2022-11-18T00:32:32.040Z,3.02
2022-11-18T00:33:32.045Z,3.11
2022-11-18T00:34:32.061Z,3.06
2022-11-18T00:35:32.066Z,3.03
2022-11-18T00:36:32.066Z,3.18
2022-11-18T00:37:32.073Z,3.20
2022-11-18T00:38:32.079Z,3.11
2022-11-18T00:39:32.085Z,3.20
2022-11-18T00:40:32.181Z,3.20
2022-11-18T00:41:32.097Z,3.26
2022-11-18T00:42:32.109Z,3.20
2022-11-18T00:43:32.114Z,3.28
2022-11-18T00:44:32.123Z,3.39
2022-11-18T00:45:32.123Z,3.33
2022-11-18T00:46:32.131Z,3.40
2022-11-18T00:47:32.134Z,3.35
2022-11-18T00:48:32.147Z,3.39
2022-11-18T00:49:32.146Z,3.35
2022-11-18T00:50:32.157Z,3.28
2022-11-18T00:51:32.157Z,3.20
2022-11-18T00:52:32.170Z,3.23
2022-11-18T00:53:32.175Z,3.08
2022-11-18T00:54:32.183Z,3.15
2022-11-18T00:55:32.184Z,3.02
2022-11-18T00:56:32.217Z,3.02
2022-11-18T00:57:32.204Z,3.08
2022-11-18T00:58:32.210Z,3.05
2022-11-18T00:59:32.210Z,3.06
2022-11-18T01:00:32.220Z,3.13
2022-11-18T01:01:32.286Z,3.05
2022-11-18T01:02:32.233Z,3.14
2022-11-18T01:03:32.236Z,3.08
2022-11-18T01:04:32.245Z,3.11
2022-11-18T01:05:32.249Z,3.06
2022-11-18T01:06:32.257Z,3.14
2022-11-18T01:07:32.354Z,3.11
2022-11-18T01:08:32.275Z,3.00
2022-11-18T01:09:32.275Z,3.10
2022-11-18T01:10:32.289Z,3.05
2022-11-18T01:11:32.287Z,3.05
2022-11-18T01:12:32.321Z,3.02
2022-11-18T01:13:32.299Z,3.08
2022-11-18T01:14:32.309Z,3.03
2022-11-18T01:15:32.311Z,3.00
2022-11-18T01:16:32.321Z,2.92
2022-11-18T01:17:32.323Z,2.96
2022-11-18T01:18:32.336Z,2.90
2022-11-18T01:19:32.339Z,2.95
2022-11-18T01:20:32.345Z,2.90
2022-11-18T01:21:32.354Z,2.81
2022-11-18T01:22:32.360Z,2.84
2022-11-18T01:23:32.370Z,2.79
2022-11-18T01:24:32.371Z,2.75
2022-11-18T01:25:32.374Z,2.67
2022-11-18T01:26:32.386Z,2.54
2022-11-18T01:27:32.388Z,2.48
2022-11-18T01:28:32.418Z,2.56
2022-11-18T01:29:32.407Z,2.48
2022-11-18T01:30:32.413Z,2.38
2022-11-18T01:31:32.410Z,2.38
2022-11-18T01:32:32.419Z,2.35
2022-11-18T01:33:32.428Z,2.38
2022-11-18T01:34:32.433Z,2.25
2022-11-18T01:35:32.444Z,2.27
2022-11-18T01:36:32.447Z,2.41
2022-11-18T01:37:32.449Z,2.30
2022-11-18T01:38:32.456Z,2.24
2022-11-18T01:39:32.462Z,2.28
2022-11-18T01:40:32.472Z,2.24
2022-11-18T01:41:32.472Z,2.27
2022-11-18T01:42:32.481Z,2.25
2022-11-18T01:43:32.481Z,2.16
2022-11-18T01:44:32.520Z,2.18
2022-11-18T01:45:32.499Z,2.14
2022-11-18T01:46:32.507Z,2.12
2022-11-18T01:47:32.505Z,2.20
2022-11-18T01:48:32.514Z,2.25
2022-11-18T01:49:32.520Z,2.27
2022-11-18T01:50:32.526Z,2.25
2022-11-18T01:51:32.531Z,2.30
2022-11-18T01:52:32.539Z,2.34
2022-11-18T01:53:32.538Z,2.25
2022-11-18T01:54:32.548Z,2.27
2022-11-18T01:55:32.553Z,2.28
2022-11-18T01:56:32.560Z,2.27
2022-11-18T01:57:32.611Z,2.27
2022-11-18T01:58:32.575Z,2.25
2022-11-18T01:59:32.575Z,2.17
2022-11-18T02:00:32.705Z,2.16
2022-11-18T02:01:32.627Z,2.17
2022-11-18T02:02:32.608Z,2.21
2022-11-18T02:03:32.730Z,2.28
2022-11-18T02:04:32.605Z,2.34
2022-11-18T02:05:32.605Z,2.34
2022-11-18T02:06:32.616Z,2.43
2022-11-18T02:07:32.708Z,2.48
2022-11-18T02:08:32.646Z,2.53
2022-11-18T02:09:32.628Z,2.54
2022-11-18T02:10:32.639Z,2.56
2022-11-18T02:11:32.679Z,2.56
2022-11-18T02:12:32.647Z,2.57
2022-11-18T02:13:32.651Z,2.48
2022-11-18T02:14:32.658Z,2.53
2022-11-18T02:15:32.661Z,2.54
2022-11-18T02:16:32.804Z,2.56
2022-11-18T02:17:32.671Z,2.61
2022-11-18T02:18:32.683Z,2.49
2022-11-18T02:19:32.683Z,2.53
2022-11-18T02:20:32.693Z,2.54
2022-11-18T02:21:32.714Z,2.60
2022-11-18T02:22:32.703Z,2.59
2022-11-18T02:23:32.702Z,2.54
2022-11-18T02:24:32.714Z,2.56
2022-11-18T02:25:32.717Z,2.66
2022-11-18T02:26:32.725Z,2.64
2022-11-18T02:27:32.730Z,2.57
2022-11-18T02:28:32.735Z,2.61
2022-11-18T02:29:32.844Z,2.63
2022-11-18T02:30:32.747Z,2.54
2022-11-18T02:31:32.750Z,2.45
2022-11-18T02:32:32.815Z,2.53
2022-11-18T02:33:32.763Z,2.48
2022-11-18T02:34:32.926Z,2.35
2022-11-18T02:35:32.771Z,2.41
2022-11-18T02:36:32.784Z,2.39
2022-11-18T02:37:32.787Z,2.38
2022-11-18T02:38:32.795Z,2.41
2022-11-18T02:39:32.797Z,2.38
2022-11-18T02:40:32.810Z,2.35
2022-11-18T02:41:32.808Z,2.38
2022-11-18T02:42:32.847Z,2.35
2022-11-18T02:43:32.818Z,2.39
2022-11-18T02:44:32.828Z,2.27
2022-11-18T02:45:32.829Z,2.20
2022-11-18T02:46:32.844Z,2.10
2022-11-18T02:47:32.840Z,2.16
2022-11-18T02:48:32.872Z,2.14
2022-11-18T02:49:32.853Z,2.12
2022-11-18T02:50:32.864Z,2.24
2022-11-18T02:51:32.871Z,2.24
2022-11-18T02:52:32.876Z,2.28
2022-11-18T02:53:32.882Z,2.30
2022-11-18T02:54:32.886Z,2.27
2022-11-18T02:55:32.893Z,2.30
2022-11-18T02:56:32.902Z,2.25
2022-11-18T02:57:32.899Z,2.30
2022-11-18T02:58:32.911Z,2.35
2022-11-18T02:59:32.910Z,2.45
2022-11-18T03:00:32.917Z,2.48
2022-11-18T03:01:33.037Z,2.59
2022-11-18T03:02:32.931Z,2.54
2022-11-18T03:03:32.931Z,2.57
2022-11-18T03:04:32.962Z,2.60
2022-11-18T03:05:32.943Z,2.67
2022-11-18T03:06:32.958Z,2.66
2022-11-18T03:07:32.989Z,2.67
2022-11-18T03:08:32.962Z,2.61
2022-11-18T03:09:32.966Z,2.64
2022-11-18T03:10:32.974Z,2.59
2022-11-18T03:11:32.983Z,2.56
2022-11-18T03:12:32.987Z,2.60
2022-11-18T03:13:32.990Z,2.56
2022-11-18T03:14:32.998Z,2.64
2022-11-18T03:15:33.010Z,2.49
2022-11-18T03:16:33.010Z,2.61
2022-11-18T03:17:33.011Z,2.43
2022-11-18T03:18:33.023Z,2.57
2022-11-18T03:19:33.023Z,2.59
2022-11-18T03:20:33.056Z,2.59
2022-11-18T03:21:33.034Z,2.56
2022-11-18T03:22:33.050Z,2.59
2022-11-18T03:23:33.052Z,2.56
2022-11-18T03:24:33.058Z,2.54
2022-11-18T03:25:33.060Z,2.66
2022-11-18T03:26:33.067Z,2.52
2022-11-18T03:27:33.069Z,2.54
2022-11-18T03:28:33.079Z,2.59
2022-11-18T03:29:33.087Z,2.60
2022-11-18T03:30:33.128Z,2.59
2022-11-18T03:31:33.092Z,2.61
2022-11-18T03:32:33.103Z,2.60
2022-11-18T03:33:33.201Z,2.61
2022-11-18T03:34:33.113Z,2.61
2022-11-18T03:35:33.119Z,2.64
2022-11-18T03:36:33.146Z,2.49
2022-11-18T03:37:33.130Z,2.61
2022-11-18T03:38:33.135Z,2.56
2022-11-18T03:39:33.138Z,2.59
2022-11-18T03:40:33.148Z,2.45
2022-11-18T03:41:33.151Z,2.31
2022-11-18T03:42:33.163Z,2.43
2022-11-18T03:43:33.167Z,2.35
2022-11-18T03:44:33.170Z,2.39
2022-11-18T03:45:33.173Z,2.30
2022-11-18T03:46:33.181Z,2.34
2022-11-18T03:47:33.186Z,2.34
2022-11-18T03:48:33.192Z,2.27
2022-11-18T03:49:33.198Z,2.17
2022-11-18T03:50:33.205Z,2.23
2022-11-18T03:51:33.207Z,2.09
2022-11-18T03:52:33.241Z,2.00
2022-11-18T03:53:33.218Z,1.87
2022-11-18T03:54:33.224Z,1.99
2022-11-18T03:55:33.233Z,1.98
2022-11-18T03:56:33.236Z,2.00
2022-11-18T03:57:33.248Z,2.03
2022-11-18T03:58:33.248Z,2.09
2022-11-18T03:59:33.254Z,2.00
2022-11-18T04:00:33.259Z,2.00
2022-11-18T04:01:33.295Z,2.02
2022-11-18T04:02:33.277Z,2.09
2022-11-18T04:03:33.290Z,2.07
2022-11-18T04:04:33.287Z,2.16
2022-11-18T04:05:33.289Z,2.03
2022-11-18T04:06:33.291Z,1.98
2022-11-18T04:07:33.373Z,1.93
2022-11-18T04:08:33.328Z,1.88
2022-11-18T04:09:33.316Z,1.66
2022-11-18T04:10:33.317Z,1.65
2022-11-18T04:11:33.326Z,1.50
2022-11-18T04:12:33.333Z,1.59
2022-11-18T04:13:33.340Z,1.50
2022-11-18T04:14:33.338Z,1.51
2022-11-18T04:15:33.355Z,1.62
2022-11-18T04:16:33.349Z,1.59
2022-11-18T04:17:33.359Z,1.66
2022-11-18T04:18:33.360Z,1.65
2022-11-18T04:19:33.370Z,1.63
2022-11-18T04:20:33.397Z,1.65
2022-11-18T04:21:33.390Z,1.65
2022-11-18T04:22:33.387Z,1.70
2022-11-18T04:23:33.391Z,1.60
2022-11-18T04:24:33.419Z,1.69
2022-11-18T04:25:33.404Z,1.60
2022-11-18T04:26:33.406Z,1.68
2022-11-18T04:27:33.413Z,1.66
2022-11-18T04:28:33.419Z,1.77
2022-11-18T04:29:33.524Z,1.77
2022-11-18T04:30:33.433Z,1.77
2022-11-18T04:31:33.437Z,1.70
2022-11-18T04:32:33.440Z,1.76
2022-11-18T04:33:33.454Z,1.69
2022-11-18T04:34:33.472Z,1.77
2022-11-18T04:35:33.464Z,1.79
2022-11-18T04:36:33.460Z,1.80
2022-11-18T04:37:33.502Z,1.80
2022-11-18T04:38:33.477Z,1.79
2022-11-18T04:39:33.485Z,1.66
2022-11-18T04:40:33.506Z,1.73
2022-11-18T04:41:33.501Z,1.69
2022-11-18T04:42:33.499Z,1.66
2022-11-18T04:43:33.502Z,1.79
2022-11-18T04:44:33.507Z,1.72
2022-11-18T04:45:33.514Z,1.65
2022-11-18T04:46:33.519Z,1.62
2022-11-18T04:47:33.526Z,1.65
2022-11-18T04:48:33.527Z,1.62
2022-11-18T04:49:33.538Z,1.69
2022-11-18T04:50:33.542Z,1.65
2022-11-18T04:51:33.554Z,1.66
2022-11-18T04:52:33.551Z,1.72
2022-11-18T04:53:33.559Z,1.76
2022-11-18T04:54:33.562Z,1.76
2022-11-18T04:55:33.569Z,1.86
2022-11-18T04:56:33.600Z,1.84
2022-11-18T04:57:33.581Z,1.84
2022-11-18T04:58:33.581Z,1.91
2022-11-18T04:59:33.594Z,1.91
2022-11-18T05:00:33.595Z,1.93
2022-11-18T05:01:33.664Z,1.86
2022-11-18T05:02:33.623Z,1.87
2022-11-18T05:03:33.614Z,1.99
2022-11-18T05:04:33.616Z,1.93
2022-11-18T05:05:33.625Z,1.93
2022-11-18T05:06:33.779Z,2.00
2022-11-18T05:07:33.692Z,1.93
2022-11-18T05:08:33.639Z,1.86
2022-11-18T05:09:33.650Z,1.86
2022-11-18T05:10:33.652Z,1.81
2022-11-18T05:11:33.660Z,1.81
2022-11-18T05:12:33.689Z,1.70
2022-11-18T05:13:33.670Z,1.65
2022-11-18T05:14:33.680Z,1.69
2022-11-18T05:15:33.680Z,1.70
2022-11-18T05:16:33.686Z,1.73
2022-11-18T05:17:33.692Z,1.80
2022-11-18T05:18:33.695Z,1.79
2022-11-18T05:19:33.703Z,1.73
2022-11-18T05:20:37.398Z,1.69
2022-11-18T05:21:33.714Z,1.73
2022-11-18T05:22:33.718Z,1.72
2022-11-18T05:23:33.725Z,1.76
2022-11-18T05:24:33.728Z,1.66
2022-11-18T05:25:33.739Z,1.73
2022-11-18T05:26:33.838Z,1.65
2022-11-18T05:27:33.747Z,1.68
2022-11-18T05:28:33.768Z,1.68
2022-11-18T05:29:33.800Z,1.63
2022-11-18T05:30:33.766Z,1.69
2022-11-18T05:31:33.770Z,1.69
2022-11-18T05:32:33.771Z,1.72
2022-11-18T05:33:33.780Z,1.72
2022-11-18T05:34:33.782Z,1.73
2022-11-18T05:35:33.788Z,1.79
2022-11-18T05:36:33.803Z,1.76
2022-11-18T05:37:33.802Z,1.79
2022-11-18T05:38:33.804Z,1.73
2022-11-18T05:39:33.813Z,1.76
2022-11-18T05:40:33.819Z,1.80
2022-11-18T05:41:33.823Z,1.80
2022-11-18T05:42:33.831Z,1.84
2022-11-18T05:43:33.832Z,1.86
2022-11-18T05:44:33.856Z,1.86
2022-11-18T05:45:33.843Z,1.83
2022-11-18T05:46:33.845Z,1.84
2022-11-18T05:47:33.877Z,1.77
2022-11-18T05:48:33.856Z,1.81
2022-11-18T05:49:33.868Z,1.77
2022-11-18T05:50:33.866Z,1.79
2022-11-18T05:51:33.875Z,1.80
2022-11-18T05:52:33.880Z,1.80
2022-11-18T05:53:33.887Z,1.84
2022-11-18T05:54:33.888Z,1.80
2022-11-18T05:55:33.899Z,1.83
2022-11-18T05:56:33.907Z,1.66
2022-11-18T05:57:33.908Z,1.70
2022-11-18T05:58:33.913Z,1.68
2022-11-18T05:59:33.923Z,1.66
2022-11-18T06:00:33.938Z,1.63
2022-11-18T06:01:33.931Z,1.73
2022-11-18T06:02:34.013Z,1.66
2022-11-18T06:03:33.963Z,1.69
2022-11-18T06:04:33.945Z,1.76
2022-11-18T06:05:33.954Z,1.73
2022-11-18T06:06:33.956Z,1.76
2022-11-18T06:07:34.039Z,1.69
2022-11-18T06:08:33.965Z,1.66
2022-11-18T06:09:33.973Z,1.69
2022-11-18T06:10:33.977Z,1.73
2022-11-18T06:11:33.992Z,1.68
2022-11-18T06:12:33.989Z,1.66
2022-11-18T06:13:33.994Z,1.68
2022-11-18T06:14:34.000Z,1.66
2022-11-18T06:15:34.008Z,1.66
2022-11-18T06:16:39.468Z,1.80
2022-11-18T06:17:34.018Z,1.79
2022-11-18T06:18:34.024Z,1.79
2022-11-18T06:19:34.035Z,1.80
2022-11-18T06:20:34.028Z,1.80
2022-11-18T06:21:34.036Z,1.81
2022-11-18T06:22:34.042Z,1.84
2022-11-18T06:23:34.047Z,1.86
2022-11-18T06:24:34.050Z,1.83
2022-11-18T06:25:34.062Z,1.86
2022-11-18T06:26:34.062Z,1.80
2022-11-18T06:27:34.068Z,1.80
2022-11-18T06:28:34.092Z,1.83
2022-11-18T06:29:34.083Z,1.77
2022-11-18T06:30:34.081Z,1.90
2022-11-18T06:31:34.093Z,1.86
2022-11-18T06:32:34.121Z,1.93
2022-11-18T06:33:34.101Z,1.87
2022-11-18T06:34:39.813Z,1.77
2022-11-18T06:35:34.111Z,1.84
2022-11-18T06:36:34.118Z,1.73
2022-11-18T06:37:34.122Z,1.81
2022-11-18T06:38:34.125Z,1.87
2022-11-18T06:39:34.133Z,1.80
2022-11-18T06:40:35.064Z,1.76
2022-11-18T06:41:34.145Z,1.84
2022-11-18T06:42:34.151Z,1.84
2022-11-18T06:43:34.158Z,1.84
2022-11-18T06:44:34.220Z,1.70
2022-11-18T06:45:34.171Z,1.79
2022-11-18T06:46:34.172Z,1.69
2022-11-18T06:47:34.178Z,1.76
2022-11-18T06:48:34.197Z,1.77
2022-11-18T06:49:34.188Z,1.68
2022-11-18T06:50:34.190Z,1.66
2022-11-18T06:51:34.201Z,1.59
2022-11-18T06:52:34.226Z,1.59
2022-11-18T06:53:34.209Z,1.65
2022-11-18T06:54:34.210Z,1.62
2022-11-18T06:55:34.231Z,1.63
2022-11-18T06:56:34.228Z,1.55
2022-11-18T06:57:34.232Z,1.54
2022-11-18T06:58:34.238Z,1.60
2022-11-18T06:59:34.244Z,1.58
2022-11-18T07:00:34.320Z,1.55
2022-11-18T07:01:34.332Z,1.63
2022-11-18T07:02:34.256Z,1.55
2022-11-18T07:03:34.263Z,1.65
2022-11-18T07:04:34.426Z,1.60
2022-11-18T07:05:34.275Z,1.59
2022-11-18T07:06:34.277Z,1.55
2022-11-18T07:07:38.794Z,1.60
2022-11-18T07:08:34.293Z,1.62
2022-11-18T07:09:34.297Z,1.65
2022-11-18T07:10:34.298Z,1.65
2022-11-18T07:11:34.309Z,1.68
2022-11-18T07:12:34.310Z,1.70
2022-11-18T07:13:36.118Z,1.68
2022-11-18T07:14:34.331Z,1.76
2022-11-18T07:15:34.327Z,1.77
2022-11-18T07:16:34.329Z,1.79
2022-11-18T07:17:34.338Z,1.72
2022-11-18T07:18:34.341Z,1.80
2022-11-18T07:19:35.962Z,1.77
2022-11-18T07:20:34.369Z,1.79
2022-11-18T07:21:34.361Z,1.66
2022-11-18T07:22:34.366Z,1.60
2022-11-18T07:23:34.370Z,1.73
2022-11-18T07:24:34.372Z,1.72
2022-11-18T07:25:34.383Z,1.70
2022-11-18T07:26:34.384Z,1.66
2022-11-18T07:27:34.409Z,1.63
2022-11-18T07:28:34.395Z,1.55
2022-11-18T07:29:34.403Z,1.50
2022-11-18T07:30:34.406Z,1.59
2022-11-18T07:31:34.418Z,1.51
2022-11-18T07:32:34.419Z,1.65
2022-11-18T07:33:34.425Z,1.58
2022-11-18T07:34:34.428Z,1.59
2022-11-18T07:35:34.439Z,1.62
2022-11-18T07:36:35.881Z,1.58
2022-11-18T07:37:34.448Z,1.65
2022-11-18T07:38:34.453Z,1.60
2022-11-18T07:39:34.466Z,1.63
2022-11-18T07:40:34.459Z,1.72
2022-11-18T07:41:34.485Z,1.58
2022-11-18T07:42:34.470Z,1.50
2022-11-18T07:43:34.480Z,1.51
2022-11-18T07:44:34.482Z,1.42
2022-11-18T07:45:34.489Z,1.52
2022-11-18T07:46:34.490Z,1.48
2022-11-18T07:47:34.500Z,1.47
2022-11-18T07:48:34.502Z,1.41
2022-11-18T07:49:34.510Z,1.45
2022-11-18T07:50:34.512Z,1.37
2022-11-18T07:51:34.518Z,1.51
2022-11-18T07:52:34.549Z,1.50
2022-11-18T07:53:34.529Z,1.55
2022-11-18T07:54:34.531Z,1.47
2022-11-18T07:55:34.572Z,1.47
2022-11-18T07:56:34.542Z,1.42
2022-11-18T07:57:34.550Z,1.41
2022-11-18T07:58:34.553Z,1.41
2022-11-18T07:59:34.565Z,1.42
2022-11-18T08:00:34.561Z,1.42
2022-11-18T08:01:34.763Z,1.41
2022-11-18T08:02:34.573Z,1.42
2022-11-18T08:03:34.579Z,1.50
2022-11-18T08:04:34.681Z,1.33
2022-11-18T08:05:34.689Z,1.40
2022-11-18T08:06:34.595Z,1.41
2022-11-18T08:07:34.661Z,1.36
2022-11-18T08:08:34.626Z,1.41
2022-11-18T08:09:34.614Z,1.33
2022-11-18T08:10:34.615Z,1.37
2022-11-18T08:11:34.621Z,1.36
2022-11-18T08:12:34.625Z,1.33
2022-11-18T08:13:34.626Z,1.37
2022-11-18T08:14:34.635Z,1.26
2022-11-18T08:15:34.656Z,1.29
2022-11-18T08:16:34.662Z,1.32
2022-11-18T08:17:34.648Z,1.32
2022-11-18T08:18:34.659Z,1.34
2022-11-18T08:19:34.663Z,1.24
2022-11-18T08:20:34.666Z,1.26
2022-11-18T08:21:34.668Z,1.34
2022-11-18T08:22:34.678Z,1.34
2022-11-18T08:23:40.432Z,1.30
2022-11-18T08:24:34.706Z,1.27
2022-11-18T08:25:34.693Z,1.29
2022-11-18T08:26:34.694Z,1.16
2022-11-18T08:27:34.694Z,1.18
2022-11-18T08:28:34.851Z,1.12
2022-11-18T08:29:34.705Z,1.16
2022-11-18T08:30:34.725Z,1.18
2022-11-18T08:31:34.714Z,1.26
2022-11-18T08:32:34.726Z,1.20
2022-11-18T08:33:34.724Z,1.30
2022-11-18T08:34:34.732Z,1.24
2022-11-18T08:35:34.734Z,1.32
2022-11-18T08:36:34.747Z,1.20
2022-11-18T08:37:34.745Z,1.37
2022-11-18T08:38:34.754Z,1.33
2022-11-18T08:39:34.765Z,1.41
2022-11-18T08:40:34.807Z,1.36
2022-11-18T08:41:34.761Z,1.36
2022-11-18T08:42:34.820Z,1.36
2022-11-18T08:43:34.774Z,1.44
2022-11-18T08:44:34.782Z,1.42
2022-11-18T08:45:34.780Z,1.41
2022-11-18T08:46:34.790Z,1.40
2022-11-18T08:47:34.793Z,1.42
2022-11-18T08:48:34.800Z,1.36
2022-11-18T08:49:34.803Z,1.36
2022-11-18T08:50:34.812Z,1.47
2022-11-18T08:51:34.818Z,1.47
2022-11-18T08:52:34.816Z,1.51
2022-11-18T08:53:34.818Z,1.50
2022-11-18T08:54:34.826Z,1.55
2022-11-18T08:55:34.828Z,1.50
2022-11-18T08:56:34.892Z,1.65
2022-11-18T08:57:34.848Z,1.60
2022-11-18T08:58:34.848Z,1.63
2022-11-18T08:59:34.848Z,1.72
2022-11-18T09:00:34.858Z,1.77
2022-11-18T09:01:34.960Z,1.88
2022-11-18T09:02:34.865Z,2.05
2022-11-18T09:03:34.868Z,2.03
2022-11-18T09:04:34.874Z,2.05
2022-11-18T09:05:34.879Z,2.00
2022-11-18T09:06:34.918Z,2.03
2022-11-18T09:07:35.020Z,2.09
2022-11-18T09:08:34.913Z,2.02
2022-11-18T09:09:34.915Z,2.00
2022-11-18T09:10:34.907Z,2.09
2022-11-18T09:11:34.907Z,2.12
2022-11-18T09:12:34.940Z,2.21
2022-11-18T09:15:34.927Z,2.35
2022-11-18T09:16:34.935Z,2.42
2022-11-18T09:17:34.936Z,2.42
2022-11-18T09:18:34.945Z,2.57
2022-11-18T09:19:50.270Z,2.60
2022-11-18T09:20:35.055Z,2.56
2022-11-18T09:21:39.695Z,2.57
2022-11-18T09:22:34.967Z,2.57
2022-11-18T09:23:34.969Z,2.61
2022-11-18T09:24:34.976Z,2.53
2022-11-18T09:25:34.980Z,2.60
2022-11-18T09:26:34.989Z,2.43
2022-11-18T09:27:34.994Z,2.52
2022-11-18T09:28:35.062Z,2.54
2022-11-18T09:29:35.015Z,2.39
2022-11-18T09:30:35.010Z,2.38
2022-11-18T09:31:35.011Z,2.28
2022-11-18T09:32:35.023Z,2.31
2022-11-18T09:33:35.025Z,2.24
2022-11-18T09:34:35.032Z,2.14
2022-11-18T09:35:35.046Z,2.23
2022-11-18T09:36:35.046Z,2.14
2022-11-18T09:37:35.050Z,2.17
2022-11-18T09:38:35.055Z,2.09
2022-11-18T09:39:35.057Z,2.14
2022-11-18T09:40:35.068Z,2.17
2022-11-18T09:41:35.076Z,2.10
2022-11-18T09:42:35.080Z,2.12
2022-11-18T09:43:35.082Z,2.24
2022-11-18T09:44:35.114Z,2.28
2022-11-18T09:45:35.092Z,2.41
2022-11-18T09:46:35.111Z,2.39
2022-11-18T09:47:35.112Z,2.46
2022-11-18T09:48:35.109Z,2.56
2022-11-18T09:49:35.111Z,2.69
2022-11-18T09:50:49.037Z,2.75
2022-11-18T09:51:35.135Z,2.82
2022-11-18T09:52:36.270Z,2.92
2022-11-18T09:53:35.141Z,2.78
2022-11-18T09:54:35.145Z,2.72
2022-11-18T09:55:35.146Z,2.75
2022-11-18T09:56:35.207Z,2.66
2022-11-18T09:57:35.158Z,2.67
2022-11-18T09:58:35.184Z,2.74
2022-11-18T09:59:35.167Z,2.93
2022-11-18T10:00:35.318Z,2.90
2022-11-18T10:01:35.269Z,2.90
2022-11-18T10:02:35.194Z,2.87
2022-11-18T10:03:35.191Z,2.87
2022-11-18T10:04:35.201Z,2.89
2022-11-18T10:05:35.204Z,2.71
2022-11-18T10:06:35.214Z,2.60
2022-11-18T10:07:35.299Z,2.03
2022-11-18T10:08:35.238Z,2.06
2022-11-18T10:09:35.227Z,2.00
2022-11-18T10:10:35.240Z,2.10
2022-11-18T10:11:40.261Z,2.17
2022-11-18T10:12:35.245Z,2.27
2022-11-18T10:13:35.250Z,2.27
2022-11-18T10:14:35.259Z,2.35
2022-11-18T10:15:35.263Z,2.49
2022-11-18T10:16:35.294Z,2.45
2022-11-18T10:17:35.271Z,2.54
2022-11-18T10:18:58.964Z,2.64
2022-11-18T10:19:35.285Z,2.74
2022-11-18T10:20:35.292Z,2.95
2022-11-18T10:21:35.295Z,3.03
2022-11-18T10:22:35.304Z,3.10
2022-11-18T10:23:35.306Z,3.06
2022-11-18T10:24:35.323Z,3.20
2022-11-18T10:25:35.318Z,3.18
2022-11-18T10:26:35.327Z,3.15
2022-11-18T10:27:35.330Z,3.26
2022-11-18T10:28:35.339Z,3.31
2022-11-18T10:29:35.343Z,3.32
2022-11-18T10:30:35.353Z,3.51
2022-11-18T10:31:35.361Z,3.42
2022-11-18T10:32:35.379Z,3.40
2022-11-18T10:33:35.363Z,3.17
2022-11-18T10:34:35.379Z,3.14
2022-11-18T10:35:35.376Z,3.13
2022-11-18T10:36:35.385Z,3.10
2022-11-18T10:38:00.749Z,3.24
2022-11-18T10:38:35.399Z,3.60
2022-11-18T10:39:35.401Z,4.05
2022-11-18T10:40:35.410Z,4.42
2022-11-18T10:41:35.414Z,5.10
2022-11-18T10:42:35.423Z,5.67
2022-11-18T10:43:35.428Z,6.03
2022-11-18T10:44:35.440Z,6.27
2022-11-18T10:45:35.446Z,6.15
2022-11-18T10:46:35.459Z,6.22
2022-11-18T10:47:35.464Z,5.96
2022-11-18T10:48:35.485Z,5.54
2022-11-18T10:49:35.474Z,5.76
2022-11-18T10:50:35.477Z,6.33
2022-11-18T10:51:35.482Z,6.33
2022-11-18T10:52:35.496Z,6.21
2022-11-18T10:53:35.497Z,6.15
2022-11-18T10:54:35.508Z,5.74
2022-11-18T10:55:35.516Z,5.21
2022-11-18T10:56:35.562Z,5.00
2022-11-18T10:57:35.525Z,4.86
2022-11-18T10:58:35.537Z,3.87
2022-11-18T10:59:35.551Z,3.78
2022-11-18T11:00:35.559Z,3.93
2022-11-18T11:01:35.591Z,4.11
2022-11-18T11:02:35.582Z,4.16
2022-11-18T11:03:35.579Z,4.12
2022-11-18T11:04:35.646Z,4.23
2022-11-18T11:05:35.593Z,4.47
2022-11-18T11:06:35.597Z,4.75
2022-11-18T11:07:35.826Z,5.07
2022-11-18T11:08:37.481Z,5.27
2022-11-18T11:09:35.620Z,5.56
2022-11-18T11:10:35.644Z,5.56
2022-11-18T11:11:35.635Z,5.64
2022-11-18T11:12:35.641Z,5.60
2022-11-18T11:13:35.648Z,5.60
2022-11-18T11:14:35.659Z,5.42
2022-11-18T11:15:35.662Z,5.33
2022-11-18T11:16:35.676Z,5.31
2022-11-18T11:17:35.918Z,5.27
2022-11-18T11:18:35.696Z,5.43
2022-11-18T11:19:35.693Z,5.24
2022-11-18T11:20:35.757Z,4.36
2022-11-18T11:21:35.706Z,4.18
2022-11-18T11:22:35.718Z,3.83
2022-11-18T11:23:35.719Z,3.80
2022-11-18T11:24:35.729Z,3.94
2022-11-18T11:28:35.760Z,4.45
2022-11-18T11:29:35.765Z,4.67
2022-11-18T11:30:35.778Z,4.45
2022-11-18T11:31:35.781Z,4.60
2022-11-18T11:32:35.794Z,4.54
2022-11-18T11:33:35.796Z,4.67
2022-11-18T11:34:35.808Z,4.85
2022-11-18T11:35:35.813Z,4.86
2022-11-18T11:36:35.839Z,4.91
2022-11-18T11:37:35.828Z,4.99
2022-11-18T11:38:35.838Z,4.78
2022-11-18T11:39:35.842Z,4.92
2022-11-18T11:40:35.855Z,4.82
2022-11-18T11:41:35.858Z,4.89
2022-11-18T11:42:35.879Z,4.99
2022-11-18T11:43:35.870Z,4.84
2022-11-18T11:44:35.882Z,4.85
2022-11-18T11:45:35.891Z,4.69
2022-11-18T11:46:35.900Z,4.60
2022-11-18T11:47:35.901Z,4.42
2022-11-18T11:48:35.923Z,4.08
2022-11-18T11:49:35.924Z,4.23
2022-11-18T11:50:35.930Z,4.26
2022-11-18T11:51:35.936Z,4.06
2022-11-18T11:52:35.964Z,4.05
2022-11-18T11:53:35.949Z,4.05
2022-11-18T11:54:35.959Z,4.08
2022-11-18T11:55:35.972Z,4.11
2022-11-18T11:56:35.977Z,4.16
2022-11-18T11:57:36.064Z,4.11
2022-11-18T11:58:36.093Z,4.24
2022-11-18T11:59:35.995Z,4.26
2022-11-18T12:00:36.007Z,4.16
2022-11-18T12:01:36.009Z,4.14
2022-11-18T12:02:36.086Z,4.20
2022-11-18T12:03:36.023Z,4.16
2022-11-18T12:04:36.041Z,4.12
2022-11-18T12:05:36.144Z,4.06
2022-11-18T12:06:36.048Z,4.11
2022-11-18T12:07:36.159Z,4.22
2022-11-18T12:08:36.088Z,4.37
2022-11-18T12:09:36.067Z,4.37
2022-11-18T12:10:36.161Z,4.40
2022-11-18T12:11:36.084Z,4.22
2022-11-18T12:12:36.098Z,3.90
2022-11-18T12:13:36.097Z,4.02
2022-11-18T12:14:39.852Z,4.00
2022-11-18T12:15:36.118Z,3.94
2022-11-18T12:16:36.124Z,3.97
2022-11-18T12:17:36.128Z,4.04
2022-11-18T12:18:36.140Z,4.11
2022-11-18T12:19:36.141Z,4.20
2022-11-18T12:20:36.159Z,4.26
2022-11-18T12:21:36.157Z,4.30
2022-11-18T12:22:36.170Z,4.34
2022-11-18T12:23:36.173Z,4.34
2022-11-18T12:24:36.208Z,4.29
2022-11-18T12:25:36.205Z,4.24
2022-11-18T12:26:36.201Z,4.14
2022-11-18T12:27:36.242Z,4.06
2022-11-18T12:28:36.210Z,3.98
2022-11-18T12:29:36.220Z,4.08
2022-11-18T12:30:36.225Z,4.11
2022-11-18T12:31:36.236Z,4.26
2022-11-18T12:32:36.268Z,4.47
2022-11-18T12:33:36.247Z,4.42
2022-11-18T12:34:36.257Z,4.50
2022-11-18T12:35:36.264Z,4.67
2022-11-18T12:36:36.268Z,4.75
2022-11-18T12:37:36.280Z,4.75
2022-11-18T12:38:36.283Z,4.69
2022-11-18T12:39:36.301Z,4.80
2022-11-18T12:40:36.316Z,5.02
2022-11-18T12:41:36.308Z,5.38
2022-11-18T12:42:36.314Z,5.64
2022-11-18T12:43:36.327Z,6.04
2022-11-18T12:44:36.329Z,6.25
2022-11-18T12:45:36.341Z,6.89
2022-11-18T12:46:38.240Z,6.84
2022-11-18T12:47:36.355Z,7.20
2022-11-18T12:48:36.365Z,7.10
2022-11-18T12:49:36.370Z,7.15
2022-11-18T12:50:36.377Z,7.06
2022-11-18T12:51:36.387Z,7.05
2022-11-18T12:52:36.393Z,6.73
2022-11-18T12:53:36.406Z,6.54
2022-11-18T12:54:36.420Z,6.27
2022-11-18T12:55:36.442Z,6.25
2022-11-18T12:56:36.503Z,6.19
2022-11-18T12:57:36.540Z,6.18
2022-11-18T12:58:36.444Z,6.11
2022-11-18T12:59:36.466Z,6.17
2022-11-18T13:00:36.490Z,6.12
2022-11-18T13:01:36.472Z,6.11
2022-11-18T13:02:36.476Z,6.03
2022-11-18T13:03:36.489Z,6.00
2022-11-18T13:04:43.054Z,5.89
2022-11-18T13:05:36.506Z,6.56
2022-11-18T13:06:36.516Z,7.03
2022-11-18T13:07:36.613Z,7.74
2022-11-18T13:08:36.529Z,8.44
2022-11-18T13:09:36.594Z,8.89
2022-11-18T13:10:36.549Z,9.24
2022-11-18T13:11:36.640Z,9.61
2022-11-18T13:12:36.582Z,10.04
2022-11-18T13:13:36.582Z,10.11
2022-11-18T13:14:36.585Z,10.45
2022-11-18T13:15:36.603Z,10.59
2022-11-18T13:16:38.294Z,10.17
2022-11-18T13:17:36.618Z,9.65
2022-11-18T13:18:36.624Z,8.94
2022-11-18T13:19:36.637Z,9.23
2022-11-18T13:20:36.647Z,9.74
2022-11-18T13:21:36.658Z,10.17
2022-11-18T13:22:36.665Z,10.27
2022-11-18T13:23:36.677Z,10.53