createdAt,value
2023-02-17T00:03:12.489Z,4.01
2023-02-17T00:07:16.190Z,4.02
2023-02-17T00:11:31.005Z,4.08
2023-02-17T00:15:34.383Z,4.13
2023-02-17T00:19:37.394Z,4.20
2023-02-17T00:23:40.781Z,4.25
2023-02-17T00:27:45.460Z,4.35
2023-02-17T00:31:49.315Z,4.42
2023-02-17T00:35:52.537Z,4.48
2023-02-17T00:39:55.836Z,4.54
2023-02-17T00:44:00.869Z,4.59
2023-02-17T00:48:05.141Z,4.63
2023-02-17T00:52:08.328Z,4.65
2023-02-17T00:56:12.060Z,4.69
2023-02-17T01:00:18.230Z,4.69
2023-02-17T01:04:21.864Z,4.69
2023-02-17T01:08:25.907Z,4.70
2023-02-17T01:12:29.466Z,4.70
2023-02-17T01:16:35.962Z,4.69
2023-02-17T01:20:40.612Z,4.68
2023-02-17T01:24:44.126Z,4.69
2023-02-17T01:28:48.850Z,4.69
2023-02-17T01:32:53.527Z,4.71
2023-02-17T01:36:56.936Z,4.70
2023-02-17T01:41:00.463Z,4.70
2023-02-17T01:45:34.419Z,4.70
2023-02-17T01:49:42.370Z,4.72
2023-02-17T01:53:52.438Z,4.73
2023-02-17T01:57:59.244Z,4.75
2023-02-17T02:02:06.940Z,4.76
2023-02-17T02:06:16.293Z,4.80
2023-02-17T02:10:20.447Z,4.80
2023-02-17T02:14:24.573Z,4.81
2023-02-17T02:18:50.902Z,4.83
2023-02-17T02:23:23.434Z,4.84
2023-02-17T02:27:53.336Z,4.85
2023-02-17T02:32:10.900Z,4.84
2023-02-17T02:36:21.981Z,4.86
2023-02-17T02:40:28.920Z,4.86
2023-02-17T02:44:32.616Z,4.85
2023-02-17T02:48:37.394Z,4.84
2023-02-17T02:52:49.800Z,4.86
2023-02-17T02:57:19.291Z,4.85
2023-02-17T03:01:28.520Z,4.84
2023-02-17T03:05:39.897Z,4.79
2023-02-17T03:09:44.562Z,4.80
2023-02-17T03:13:47.571Z,4.81
2023-02-17T03:17:51.485Z,4.84
2023-02-17T03:21:58.476Z,4.84
2023-02-17T03:26:03.736Z,4.85
2023-02-17T03:30:09.191Z,4.87
2023-02-17T03:34:12.390Z,4.89
2023-02-17T03:38:16.519Z,4.92
2023-02-17T03:42:21.649Z,4.95
2023-02-17T03:46:24.954Z,4.96
2023-02-17T03:50:28.550Z,4.96
2023-02-17T03:54:31.614Z,4.92
2023-02-17T03:58:38.715Z,4.96
2023-02-17T04:02:44.083Z,4.92
2023-02-17T04:06:47.975Z,4.92
2023-02-17T04:10:54.267Z,4.92
2023-02-17T04:14:59.133Z,4.93
2023-02-17T04:19:02.556Z,4.94
2023-02-17T04:23:06.209Z,4.96
2023-02-17T04:27:09.376Z,4.98
2023-02-17T04:31:14.973Z,5.01
2023-02-17T04:35:18.219Z,4.99
2023-02-17T04:39:21.729Z,5.00
2023-02-17T04:43:25.108Z,5.01
2023-02-17T04:47:30.324Z,5.05
2023-02-17T04:51:33.351Z,5.06
2023-02-17T04:55:37.049Z,5.02
2023-02-17T04:59:40.402Z,5.00
2023-02-17T05:03:45.299Z,4.97
2023-02-17T05:07:48.845Z,4.95
2023-02-17T05:11:52.289Z,4.92
2023-02-17T05:15:55.504Z,4.94
2023-02-17T05:20:00.718Z,5.01
2023-02-17T05:24:04.177Z,5.08
2023-02-17T05:28:07.810Z,5.20
2023-02-17T05:32:11.190Z,5.31
2023-02-17T05:36:16.734Z,5.41
2023-02-17T05:40:20.174Z,5.46
2023-02-17T05:44:23.869Z,5.51
2023-02-17T05:48:26.880Z,5.45
2023-02-17T05:52:31.878Z,5.52
2023-02-17T05:56:34.938Z,5.52
2023-02-17T06:00:38.678Z,5.52
2023-02-17T06:04:41.791Z,5.52
2023-02-17T06:08:46.565Z,5.54
2023-02-17T06:12:49.683Z,5.51
2023-02-17T06:16:54.226Z,5.44
2023-02-17T06:20:57.961Z,5.43
2023-02-17T06:25:02.834Z,5.53
2023-02-17T06:29:30.512Z,5.57
2023-02-17T06:33:34.760Z,5.63
2023-02-17T06:37:38.313Z,5.70
2023-02-17T06:41:44.959Z,5.73
2023-02-17T06:45:48.213Z,5.77
2023-02-17T06:49:53.012Z,5.82
2023-02-17T06:53:56.333Z,5.88
2023-02-17T06:58:02.323Z,5.95
2023-02-17T07:02:05.828Z,6.02
2023-02-17T07:06:09.515Z,6.15
2023-02-17T07:10:13.453Z,6.29
2023-02-17T07:14:18.692Z,6.49
2023-02-17T07:18:21.850Z,6.72
2023-02-17T07:22:27.369Z,6.98
2023-02-17T07:26:30.578Z,7.26
2023-02-17T07:30:39.214Z,7.51
2023-02-17T07:34:42.547Z,7.70
2023-02-17T07:38:46.145Z,7.87
2023-02-17T07:42:49.556Z,7.99
2023-02-17T07:46:54.735Z,8.16
2023-02-17T07:50:58.338Z,8.38
2023-02-17T07:55:01.708Z,8.73
2023-02-17T07:59:04.930Z,9.09
2023-02-17T08:03:10.848Z,9.28
2023-02-17T08:07:14.192Z,9.19
2023-02-17T08:11:35.916Z,8.97
2023-02-17T08:15:38.903Z,8.68
2023-02-17T08:19:48.468Z,8.55
2023-02-17T08:23:52.739Z,8.56
2023-02-17T08:27:56.663Z,8.64
2023-02-17T08:32:00.051Z,8.77
2023-02-17T08:36:10.349Z,8.88
2023-02-17T08:40:13.695Z,9.05
2023-02-17T08:44:19.396Z,9.30
2023-02-17T08:48:22.827Z,9.56
2023-02-17T08:52:27.572Z,9.81
2023-02-17T08:56:31.381Z,10.02
2023-02-17T09:00:35.735Z,10.33
2023-02-17T09:04:39.962Z,10.75
2023-02-17T09:08:45.969Z,11.18
2023-02-17T09:12:48.864Z,11.52
2023-02-17T09:16:52.494Z,11.86
2023-02-17T09:20:56.655Z,12.20
2023-02-17T09:25:01.228Z,12.45
2023-02-17T09:29:05.324Z,12.80
2023-02-17T09:33:08.828Z,13.06
2023-02-17T09:37:13.697Z,13.35
2023-02-17T09:41:23.967Z,13.62
2023-02-17T09:45:31.492Z,13.87
2023-02-17T09:49:40.502Z,14.10
2023-02-17T09:53:49.976Z,14.22
2023-02-17T09:58:00.581Z,14.30
2023-02-17T10:02:09.555Z,14.36
2023-02-17T10:06:17.670Z,14.40
2023-02-17T10:10:24.544Z,14.40
2023-02-17T10:14:32.891Z,14.44
2023-02-17T10:18:40.829Z,14.50
2023-02-17T10:22:49.142Z,14.54
2023-02-17T10:27:05.961Z,14.62
2023-02-17T10:31:14.531Z,14.71
2023-02-17T10:35:19.351Z,14.76
2023-02-17T10:39:42.439Z,14.72
2023-02-17T10:43:46.295Z,14.73
2023-02-17T10:47:52.766Z,14.60
2023-02-17T10:51:56.154Z,14.43
2023-02-17T10:56:05.228Z,14.34
2023-02-17T11:00:16.749Z,14.28
2023-02-17T11:04:21.723Z,14.30
2023-02-17T11:08:36.564Z,14.31
2023-02-17T11:12:42.862Z,14.31
2023-02-17T11:16:48.403Z,14.32
2023-02-17T11:21:02.578Z,14.38
2023-02-17T11:25:09.496Z,14.41
2023-02-17T11:29:18.617Z,14.51
2023-02-17T11:33:24.272Z,14.64
2023-02-17T11:37:32.341Z,14.78
2023-02-17T11:41:41.286Z,14.91
2023-02-17T11:45:51.874Z,15.01
2023-02-17T11:50:20.688Z,15.15
2023-02-17T11:54:37.694Z,15.21
2023-02-17T11:59:02.851Z,15.31
2023-02-17T12:03:44.597Z,15.42
2023-02-17T12:08:03.520Z,15.39
2023-02-17T12:12:18.348Z,15.38
2023-02-17T12:16:35.855Z,15.34
2023-02-17T12:20:50.205Z,15.27
2023-02-17T12:25:24.622Z,15.33
2023-02-17T12:29:44.023Z,15.29
2023-02-17T12:33:58.691Z,15.24
2023-02-17T12:38:09.316Z,15.29
2023-02-17T12:42:19.673Z,15.37
2023-02-17T12:46:30.358Z,15.41
2023-02-17T12:50:39.026Z,15.38
2023-02-17T12:54:47.207Z,15.39
2023-02-17T12:58:52.880Z,15.48
2023-02-17T13:03:01.509Z,15.54
2023-02-17T13:07:13.452Z,15.65
2023-02-17T13:11:30.166Z,15.80
2023-02-17T13:15:37.323Z,15.92
2023-02-17T13:19:42.557Z,16.03
2023-02-17T13:23:48.117Z,16.12
2023-02-17T13:27:51.412Z,16.15
2023-02-17T13:31:58.016Z,16.15
2023-02-17T13:36:14.304Z,16.18
2023-02-17T13:40:39.457Z,16.18
2023-02-17T13:44:43.206Z,16.17
2023-02-17T13:48:46.621Z,16.12
2023-02-17T13:52:51.660Z,16.07
2023-02-17T13:56:56.266Z,16.02
2023-02-17T14:01:01.171Z,15.98
2023-02-17T14:05:17.932Z,16.00
2023-02-17T14:09:36.231Z,16.03
2023-02-17T14:13:41.810Z,16.04
2023-02-17T14:17:45.249Z,16.07
2023-02-17T14:22:01.377Z,16.13
2023-02-17T14:26:14.247Z,16.18
2023-02-17T14:30:28.651Z,16.25
2023-02-17T14:34:35.589Z,16.24
2023-02-17T14:38:42.068Z,16.19
2023-02-17T14:42:47.828Z,16.14
2023-02-17T14:50:54.495Z,16.07
2023-02-17T14:55:00.628Z,16.02
2023-02-17T14:59:05.894Z,15.97
2023-02-17T15:03:09.292Z,15.93
2023-02-17T15:07:16.530Z,15.91
2023-02-17T15:11:23.100Z,15.86
2023-02-17T15:15:27.935Z,15.81
2023-02-17T15:19:31.136Z,15.74
2023-02-17T15:23:36.500Z,15.66
2023-02-17T15:27:39.396Z,15.54
2023-02-17T15:31:44.560Z,15.42
2023-02-17T15:35:49.259Z,15.30
2023-02-17T15:39:52.885Z,15.22
2023-02-17T15:43:58.227Z,15.16
2023-02-17T15:48:06.624Z,15.11
2023-02-17T15:52:13.932Z,15.02
2023-02-17T15:56:21.462Z,14.94
2023-02-17T16:00:27.415Z,14.86
2023-02-17T16:04:32.320Z,14.83
2023-02-17T16:08:35.322Z,14.82
2023-02-17T16:12:39.444Z,14.85
2023-02-17T16:16:43.530Z,14.87
2023-02-17T16:20:48.434Z,14.86
2023-02-17T16:24:51.311Z,14.84
2023-02-17T16:28:55.018Z,14.77
2023-02-17T16:32:58.362Z,14.73
2023-02-17T16:37:05.109Z,14.70
2023-02-17T16:41:08.535Z,14.66
2023-02-17T16:45:20.848Z,14.65
2023-02-17T16:49:32.568Z,14.65
2023-02-17T16:53:37.878Z,14.64
2023-02-17T16:57:42.409Z,14.61
2023-02-17T17:01:46.484Z,14.60
2023-02-17T17:05:49.942Z,14.51
2023-02-17T17:10:55.649Z,14.53
2023-02-17T17:14:59.972Z,14.46
2023-02-17T17:19:03.854Z,14.42
2023-02-17T17:23:09.514Z,14.39
2023-02-17T17:27:12.985Z,14.36
2023-02-17T17:31:18.243Z,14.33
2023-02-17T17:35:21.927Z,14.32
2023-02-17T17:39:25.606Z,14.28
2023-02-17T17:43:28.911Z,14.25
2023-02-17T17:47:33.528Z,14.26
2023-02-17T17:51:36.840Z,14.26
2023-02-17T17:55:40.673Z,14.22
2023-02-17T17:59:43.801Z,14.19
2023-02-17T18:03:49.643Z,14.16
2023-02-17T18:07:53.175Z,14.14
2023-02-17T18:11:57.603Z,14.13
2023-02-17T18:16:00.839Z,14.05
2023-02-17T18:20:06.967Z,14.09
2023-02-17T18:24:11.269Z,14.07
2023-02-17T18:28:14.409Z,14.04
2023-02-17T18:32:17.567Z,14.03
2023-02-17T18:36:25.397Z,13.99
2023-02-17T18:40:29.619Z,13.93
2023-02-17T18:44:32.492Z,13.91
2023-02-17T18:48:35.580Z,13.85
2023-02-17T18:52:40.785Z,13.79
2023-02-17T18:56:43.737Z,13.83
2023-02-17T19:00:47.348Z,13.84
2023-02-17T19:04:53.469Z,13.85
2023-02-17T19:08:58.131Z,13.92
2023-02-17T19:13:02.373Z,13.97
2023-02-17T19:17:05.950Z,14.01
2023-02-17T19:21:09.879Z,14.03
2023-02-17T19:25:14.425Z,14.07
2023-02-17T19:29:17.848Z,14.02
2023-02-17T19:33:21.675Z,14.02
2023-02-17T19:37:24.859Z,13.95
2023-02-17T19:41:30.093Z,13.93
2023-02-17T19:45:33.417Z,13.87
2023-02-17T19:49:36.982Z,13.89
2023-02-17T19:53:41.268Z,13.91
2023-02-17T19:57:45.999Z,13.92
2023-02-17T20:01:49.721Z,13.94
2023-02-17T20:05:53.282Z,13.96
2023-02-17T20:15:26.641Z,13.97
2023-02-17T20:19:30.380Z,14.00
2023-02-17T20:23:34.909Z,14.02
2023-02-17T20:27:38.602Z,14.09
2023-02-17T20:31:43.865Z,14.17
2023-02-17T20:35:47.141Z,14.22
2023-02-17T20:39:50.716Z,14.29
2023-02-17T20:43:54.172Z,14.31
2023-02-17T20:47:59.220Z,14.32
2023-02-17T20:52:02.598Z,14.27
2023-02-17T20:56:13.299Z,14.22
2023-02-17T21:00:21.486Z,14.20
2023-02-17T21:04:32.520Z,14.27
2023-02-17T21:08:35.438Z,14.34
2023-02-17T21:12:38.827Z,14.47
2023-02-17T21:16:42.956Z,14.55
2023-02-17T21:20:47.535Z,14.64
2023-02-17T21:24:50.885Z,14.70
2023-02-17T21:28:55.515Z,14.83
2023-02-17T21:32:58.621Z,14.95
2023-02-17T21:37:03.439Z,15.06
2023-02-17T21:41:08.216Z,15.12
2023-02-17T21:45:11.775Z,15.22
2023-02-17T21:49:15.827Z,15.34
2023-02-17T21:53:20.625Z,15.42
2023-02-17T21:57:25.757Z,15.49
2023-02-17T22:01:30.181Z,15.53
2023-02-17T22:05:33.485Z,15.55
2023-02-17T22:09:38.407Z,15.66
2023-02-17T22:13:41.687Z,15.67
2023-02-17T22:17:44.623Z,15.70
2023-02-17T22:21:48.601Z,15.80
2023-02-17T22:25:53.133Z,15.84
2023-02-17T22:29:56.853Z,15.90
2023-02-17T22:34:02.842Z,15.91
2023-02-17T22:38:05.697Z,15.93
2023-02-17T22:42:10.603Z,15.98
2023-02-17T22:46:16.645Z,16.00
2023-02-17T22:50:19.946Z,16.01
2023-02-17T22:54:23.124Z,15.98
2023-02-17T22:58:28.410Z,15.98
2023-02-17T23:02:35.656Z,15.98
2023-02-17T23:06:39.499Z,15.98
2023-02-17T23:10:42.589Z,15.91
2023-02-17T23:14:47.399Z,15.89
2023-02-17T23:18:50.831Z,15.84
2023-02-17T23:22:54.236Z,15.86
2023-02-17T23:27:00.341Z,15.86
2023-02-17T23:31:05.134Z,15.85
2023-02-17T23:35:08.480Z,15.78
2023-02-17T23:39:12.477Z,15.73
2023-02-17T23:43:15.777Z,15.67
2023-02-17T23:47:20.630Z,15.63
2023-02-17T23:51:24.284Z,15.65
2023-02-17T23:55:27.505Z,15.65
2023-02-17T23:59:30.741Z,15.65
