createdAt,value
2019-06-27T00:00:31.506Z,1.00
2019-06-27T00:03:26.474Z,1.00
2019-06-27T00:05:56.537Z,1.00
2019-06-27T00:08:49.794Z,1.00
2019-06-27T00:11:19.857Z,1.00
2019-06-27T00:14:09.462Z,1.00
2019-06-27T00:16:39.529Z,1.00
2019-06-27T00:19:27.008Z,1.00
2019-06-27T00:21:57.049Z,1.00
2019-06-27T00:24:27.201Z,1.00
2019-06-27T00:26:57.798Z,1.00
2019-06-27T00:29:27.877Z,1.00
2019-06-27T00:31:58.061Z,1.00
2019-06-27T00:34:28.078Z,1.00
2019-06-27T00:36:58.221Z,1.00
2019-06-27T00:39:28.294Z,1.00
2019-06-27T00:41:58.423Z,1.00
2019-06-27T00:44:28.501Z,1.00
2019-06-27T00:46:58.629Z,1.00
2019-06-27T00:49:28.750Z,1.00
2019-06-27T00:51:58.853Z,1.00
2019-06-27T00:54:28.944Z,1.00
2019-06-27T00:59:56.164Z,1.00
2019-06-27T01:02:49.562Z,1.00
2019-06-27T01:05:19.642Z,1.00
2019-06-27T01:08:08.521Z,1.00
2019-06-27T01:10:38.591Z,1.00
2019-06-27T01:13:34.401Z,1.00
2019-06-27T01:15:48.624Z,1.00
2019-06-27T01:18:18.758Z,1.00
2019-06-27T01:20:48.880Z,1.00
2019-06-27T01:23:18.966Z,1.00
2019-06-27T01:25:49.045Z,1.00
2019-06-27T01:28:19.229Z,1.00
2019-06-27T01:30:49.322Z,1.00
2019-06-27T01:33:19.449Z,1.00
2019-06-27T01:35:49.543Z,1.00
2019-06-27T01:38:19.604Z,1.00
2019-06-27T01:40:49.690Z,1.00
2019-06-27T01:43:19.797Z,1.00
2019-06-27T01:46:00.017Z,1.00
2019-06-27T01:48:30.119Z,1.00
2019-06-27T01:51:19.186Z,1.00
2019-06-27T01:53:49.284Z,1.00
2019-06-27T01:56:21.580Z,1.00
2019-06-27T01:58:51.626Z,99.90
2019-06-27T02:01:21.812Z,99.90
2019-06-27T02:03:51.909Z,99.90
2019-06-27T02:06:22.030Z,1.00
2019-06-27T02:08:52.089Z,1.00
2019-06-27T02:11:22.207Z,99.90
2019-06-27T02:13:52.295Z,99.90
2019-06-27T02:16:22.500Z,99.90
2019-06-27T02:18:52.580Z,99.90
2019-06-27T02:21:22.699Z,99.90
2019-06-27T02:23:52.845Z,99.90
2019-06-27T02:26:22.937Z,99.90
2019-06-27T02:29:10.487Z,99.90
2019-06-27T02:31:40.594Z,99.90
2019-06-27T02:34:33.208Z,99.90
2019-06-27T02:37:03.360Z,99.90
2019-06-27T02:39:56.402Z,99.90
2019-06-27T02:42:26.517Z,99.90
2019-06-27T02:44:56.590Z,99.90
2019-06-27T02:47:26.689Z,99.90
2019-06-27T02:49:56.798Z,99.90
2019-06-27T02:52:26.899Z,99.90
2019-06-27T02:54:56.993Z,99.90
2019-06-27T02:57:27.097Z,99.90
2019-06-27T02:59:57.184Z,99.90
2019-06-27T03:02:27.264Z,99.90
2019-06-27T03:04:57.351Z,99.90
2019-06-27T03:07:27.476Z,99.90
2019-06-27T03:09:57.564Z,99.90
2019-06-27T03:12:27.694Z,99.90
2019-06-27T03:14:57.771Z,99.90
2019-06-27T03:17:27.918Z,99.90
2019-06-27T03:19:58.054Z,99.90
2019-06-27T03:22:28.128Z,99.90
2019-06-27T03:24:58.256Z,99.90
2019-06-27T03:27:28.313Z,99.90
2019-06-27T03:29:58.424Z,99.90
2019-06-27T03:32:28.539Z,99.90
2019-06-27T03:34:58.608Z,99.90
2019-06-27T03:37:28.665Z,99.90
2019-06-27T03:39:58.816Z,99.90
2019-06-27T03:42:28.988Z,99.90
2019-06-27T03:45:05.305Z,99.90
2019-06-27T03:47:35.378Z,99.90
2019-06-27T03:50:26.722Z,99.90
2019-06-27T03:52:56.891Z,99.90
2019-06-27T03:55:49.205Z,99.90
2019-06-27T03:58:19.307Z,99.90
2019-06-27T04:00:49.370Z,99.90
2019-06-27T04:03:19.535Z,99.90
2019-06-27T04:05:49.650Z,99.90
2019-06-27T04:08:19.688Z,99.90
2019-06-27T04:10:49.890Z,99.90
2019-06-27T04:13:19.955Z,99.90
2019-06-27T04:15:50.029Z,99.90
2019-06-27T04:18:20.121Z,99.90
2019-06-27T04:20:50.173Z,99.90
2019-06-27T04:23:20.314Z,99.90
2019-06-27T04:25:50.334Z,99.90
2019-06-27T04:28:23.343Z,99.90
2019-06-27T04:30:53.533Z,99.90
2019-06-27T04:33:47.056Z,99.90
2019-06-27T04:36:17.158Z,99.90
2019-06-27T04:39:08.700Z,99.90
2019-06-27T04:41:38.764Z,99.90
2019-06-27T04:44:14.053Z,99.90
2019-06-27T04:46:44.167Z,99.90
2019-06-27T04:49:14.924Z,99.90
2019-06-27T04:51:45.087Z,99.90
2019-06-27T04:54:15.130Z,99.90
2019-06-27T04:56:45.196Z,99.90
2019-06-27T04:59:15.396Z,99.90
2019-06-27T05:01:45.471Z,99.90
2019-06-27T05:04:15.566Z,99.90
2019-06-27T05:06:45.665Z,99.90
2019-06-27T05:09:15.766Z,99.90
2019-06-27T05:11:45.842Z,99.90
2019-06-27T05:14:15.941Z,99.90
2019-06-27T05:17:05.142Z,99.90
2019-06-27T05:19:35.281Z,99.90
2019-06-27T05:22:27.043Z,99.90
2019-06-27T05:24:57.149Z,99.90
2019-06-27T05:27:27.226Z,99.90
2019-06-27T05:30:08.634Z,99.90
2019-06-27T05:32:29.154Z,99.90
2019-06-27T05:34:59.221Z,99.90
2019-06-27T05:37:29.352Z,99.90
2019-06-27T05:39:59.616Z,99.90
2019-06-27T05:42:29.761Z,99.90
2019-06-27T05:44:59.891Z,99.90
2019-06-27T05:47:29.973Z,99.90
2019-06-27T05:50:00.076Z,99.90
2019-06-27T05:52:30.138Z,99.90
2019-06-27T05:55:00.297Z,99.90
2019-06-27T05:57:30.337Z,99.90
2019-06-27T06:00:28.332Z,99.90
2019-06-27T06:02:52.739Z,99.90
2019-06-27T06:05:39.329Z,99.90
2019-06-27T06:08:09.427Z,99.90
2019-06-27T06:10:39.533Z,99.90
2019-06-27T06:13:09.639Z,99.90
2019-06-27T06:15:39.788Z,99.90
2019-06-27T06:18:09.879Z,99.90
2019-06-27T06:20:39.976Z,99.90
2019-06-27T06:23:10.082Z,99.90
2019-06-27T06:25:40.190Z,99.90
2019-06-27T06:28:10.233Z,99.90
2019-06-27T06:30:44.763Z,99.90
2019-06-27T06:33:12.006Z,99.90
2019-06-27T06:35:42.108Z,99.90
2019-06-27T06:38:16.648Z,99.90
2019-06-27T06:40:46.716Z,99.90
2019-06-27T06:43:16.780Z,99.90
2019-06-27T06:45:46.882Z,99.90
2019-06-27T06:48:16.964Z,99.90
2019-06-27T06:50:47.025Z,99.90
2019-06-27T06:53:17.153Z,99.90
2019-06-27T06:55:47.235Z,99.90
2019-06-27T06:58:17.368Z,99.90
2019-06-27T07:01:00.844Z,99.90
2019-06-27T07:03:19.610Z,99.90
2019-06-27T07:05:49.697Z,99.90
2019-06-27T07:08:19.869Z,99.90
2019-06-27T07:10:50.225Z,99.90
2019-06-27T07:13:20.354Z,99.90
2019-06-27T07:16:06.809Z,99.90
2019-06-27T07:18:36.983Z,99.90
2019-06-27T07:21:22.242Z,99.90
2019-06-27T07:23:47.629Z,99.90
2019-06-27T07:26:17.797Z,99.90
2019-06-27T07:28:47.907Z,99.90
2019-06-27T07:31:18.532Z,99.90
2019-06-27T07:33:48.872Z,99.90
2019-06-27T07:36:19.034Z,99.90
2019-06-27T07:38:49.168Z,99.90
2019-06-27T07:41:19.226Z,99.90
2019-06-27T07:43:49.320Z,99.90
2019-06-27T07:46:25.025Z,99.90
2019-06-27T07:48:51.129Z,99.90
2019-06-27T07:51:32.973Z,99.90
2019-06-27T07:54:10.067Z,99.90
2019-06-27T07:56:40.214Z,99.90
2019-06-27T07:59:34.389Z,99.90
2019-06-27T08:02:04.474Z,99.90
2019-06-27T08:04:56.754Z,99.90
2019-06-27T08:07:26.872Z,99.90
2019-06-27T08:10:16.488Z,99.90
2019-06-27T08:12:33.455Z,99.90
2019-06-27T08:15:03.666Z,99.90
2019-06-27T08:17:33.762Z,99.90
2019-06-27T08:20:04.353Z,99.90
2019-06-27T08:22:34.424Z,99.90
2019-06-27T08:25:04.568Z,99.90
2019-06-27T08:27:34.658Z,99.90
2019-06-27T08:30:08.234Z,99.90
2019-06-27T08:32:36.944Z,99.90
2019-06-27T08:35:07.509Z,99.90
2019-06-27T08:37:38.183Z,99.90
2019-06-27T08:40:09.164Z,99.90
2019-06-27T08:42:59.785Z,99.90
2019-06-27T08:45:30.078Z,99.90
2019-06-27T08:48:00.198Z,99.90
2019-06-27T08:50:30.416Z,99.90
2019-06-27T08:53:01.582Z,99.90
2019-06-27T08:55:31.929Z,99.90
2019-06-27T08:58:02.889Z,99.90
2019-06-27T09:00:33.065Z,99.90
2019-06-27T09:03:03.171Z,99.90
2019-06-27T09:05:33.282Z,99.90
2019-06-27T09:08:03.985Z,99.90
2019-06-27T09:10:34.098Z,99.90
2019-06-27T09:13:04.210Z,99.90
2019-06-27T09:15:34.312Z,99.90
2019-06-27T09:18:04.420Z,99.90
2019-06-27T09:20:48.824Z,99.90
2019-06-27T09:23:18.939Z,99.90
2019-06-27T09:25:59.604Z,99.90
2019-06-27T09:28:20.774Z,99.90
2019-06-27T09:30:50.857Z,99.90
2019-06-27T09:33:20.967Z,99.90
2019-06-27T09:35:51.012Z,99.90
2019-06-27T09:38:21.118Z,99.90
2019-06-27T09:41:09.175Z,99.90
2019-06-27T09:43:39.382Z,99.90
2019-06-27T09:46:09.464Z,99.90
2019-06-27T09:48:39.576Z,99.90
2019-06-27T09:51:09.694Z,99.90
2019-06-27T09:53:39.826Z,99.90
2019-06-27T09:56:09.887Z,99.90
2019-06-27T09:58:44.148Z,99.90
2019-06-27T10:01:14.229Z,99.90
2019-06-27T10:04:07.654Z,99.90
2019-06-27T10:06:37.791Z,99.90
2019-06-27T10:09:28.662Z,99.90
2019-06-27T10:11:58.812Z,99.90
2019-06-27T10:14:28.885Z,99.90
2019-06-27T10:16:59.030Z,99.90
2019-06-27T10:19:29.178Z,99.90
2019-06-27T10:21:59.265Z,99.90
2019-06-27T10:24:29.365Z,99.90
2019-06-27T10:26:59.492Z,99.90
2019-06-27T10:29:29.588Z,99.90
2019-06-27T10:31:59.794Z,99.90
2019-06-27T10:34:30.026Z,99.90
2019-06-27T10:37:00.110Z,99.90
2019-06-27T10:39:32.918Z,99.90
2019-06-27T10:42:03.546Z,99.90
2019-06-27T10:44:33.689Z,99.90
2019-06-27T10:47:24.484Z,99.90
2019-06-27T10:49:54.599Z,99.90
2019-06-27T10:52:46.612Z,99.90
2019-06-27T10:55:16.685Z,99.90
2019-06-27T10:57:46.807Z,99.90
2019-06-27T11:00:18.410Z,99.90
2019-06-27T11:02:48.534Z,99.90
2019-06-27T11:05:18.735Z,99.90
2019-06-27T11:07:48.765Z,99.90
2019-06-27T11:10:18.830Z,99.90
2019-06-27T11:12:48.869Z,99.90
2019-06-27T11:15:18.954Z,99.90
2019-06-27T11:17:49.060Z,1.00
2019-06-27T11:20:19.237Z,1.00
2019-06-27T11:22:49.311Z,99.90
2019-06-27T11:25:19.421Z,99.90
2019-06-27T11:27:49.489Z,99.90
2019-06-27T11:30:37.512Z,99.90
2019-06-27T11:33:07.634Z,99.90
2019-06-27T11:35:59.617Z,99.90
2019-06-27T11:38:29.706Z,99.90
2019-06-27T11:43:50.801Z,99.90
2019-06-27T11:46:20.926Z,99.90
2019-06-27T11:48:51.066Z,99.90
2019-06-27T11:51:21.173Z,99.90
2019-06-27T11:53:51.286Z,99.90
2019-06-27T11:56:21.489Z,99.90
2019-06-27T11:58:51.621Z,99.90
2019-06-27T12:01:21.752Z,99.90
2019-06-27T12:03:51.949Z,99.90
2019-06-27T12:06:22.075Z,99.90
2019-06-27T12:08:52.141Z,99.90
2019-06-27T12:11:22.205Z,99.90
2019-06-27T12:14:06.047Z,99.90
2019-06-27T12:16:36.099Z,99.90
2019-06-27T12:19:35.523Z,99.90
2019-06-27T12:22:05.638Z,99.90
2019-06-27T12:24:58.464Z,99.90
2019-06-27T12:27:28.617Z,99.90
2019-06-27T12:30:28.192Z,99.90
2019-06-27T12:32:58.286Z,99.90
2019-06-27T12:35:47.606Z,99.90
2019-06-27T12:38:17.697Z,99.90
2019-06-27T12:41:01.345Z,99.90
2019-06-27T12:43:31.617Z,99.90
2019-06-27T12:46:01.839Z,99.90
2019-06-27T12:48:32.025Z,99.90
2019-06-27T12:51:02.134Z,99.90
2019-06-27T12:53:32.300Z,99.90
2019-06-27T12:56:02.361Z,99.90
2019-06-27T12:58:32.788Z,99.90
2019-06-27T13:01:02.920Z,99.90
2019-06-27T13:03:32.971Z,99.90
2019-06-27T13:06:03.076Z,99.90
2019-06-27T13:08:33.210Z,99.90
2019-06-27T13:11:03.355Z,99.90
2019-06-27T13:13:37.041Z,99.90
2019-06-27T13:16:07.166Z,99.90
2019-06-27T13:18:37.241Z,99.90
2019-06-27T13:21:07.330Z,99.90
2019-06-27T13:23:37.404Z,99.90
2019-06-27T13:26:07.590Z,99.90
2019-06-27T13:28:37.695Z,99.90
2019-06-27T13:31:07.813Z,99.90
2019-06-27T13:33:37.842Z,99.90
2019-06-27T13:36:07.939Z,99.90
2019-06-27T13:38:38.156Z,99.90
2019-06-27T13:41:08.434Z,99.90
2019-06-27T13:43:38.507Z,99.90
2019-06-27T13:46:08.615Z,99.90
2019-06-27T13:48:38.712Z,99.90
2019-06-27T13:51:29.558Z,99.90
2019-06-27T13:53:59.699Z,99.90
2019-06-27T13:56:42.460Z,99.90
2019-06-27T13:59:12.530Z,99.90
2019-06-27T14:01:42.602Z,99.90
2019-06-27T14:04:12.695Z,99.90
2019-06-27T14:06:42.885Z,99.90
2019-06-27T14:09:22.894Z,99.90
2019-06-27T14:11:44.691Z,99.90
2019-06-27T14:14:14.786Z,99.90
2019-06-27T14:16:44.840Z,99.90
2019-06-27T14:19:15.053Z,99.90
2019-06-27T14:21:45.560Z,99.90
2019-06-27T14:24:17.615Z,1.00
2019-06-27T14:26:47.283Z,1.00
2019-06-27T14:29:22.796Z,1.00
2019-06-27T14:31:52.992Z,1.00
2019-06-27T14:34:44.415Z,1.00
2019-06-27T14:37:14.538Z,1.00
2019-06-27T14:39:44.656Z,1.00
2019-06-27T14:42:14.724Z,1.00
2019-06-27T14:44:44.777Z,1.00
2019-06-27T14:47:14.825Z,1.00
2019-06-27T14:49:45.047Z,1.00
2019-06-27T14:52:15.510Z,1.00
2019-06-27T14:54:47.354Z,1.00
2019-06-27T14:57:17.340Z,1.00
2019-06-27T14:59:47.412Z,1.00
2019-06-27T15:02:17.500Z,1.00
2019-06-27T15:04:47.573Z,1.00
2019-06-27T15:07:17.613Z,1.00
2019-06-27T15:09:47.788Z,1.00
2019-06-27T15:12:55.822Z,1.00
2019-06-27T15:15:13.116Z,1.00
2019-06-27T15:18:02.095Z,1.00
2019-06-27T15:20:32.432Z,1.00
2019-06-27T15:23:29.097Z,1.00
2019-06-27T15:25:58.660Z,1.00
2019-06-27T15:28:50.144Z,1.00
2019-06-27T15:31:22.414Z,1.00
2019-06-27T15:34:13.049Z,1.00
2019-06-27T15:36:43.138Z,1.00
2019-06-27T15:39:35.605Z,1.00
2019-06-27T15:42:05.737Z,1.00
2019-06-27T15:44:48.735Z,1.00
2019-06-27T15:47:15.109Z,1.00
2019-06-27T15:49:46.765Z,1.00
2019-06-27T15:52:16.889Z,1.00
2019-06-27T15:54:46.943Z,1.00
2019-06-27T15:57:17.055Z,1.00
2019-06-27T15:59:47.097Z,1.00
2019-06-27T16:02:17.172Z,1.00
2019-06-27T16:04:47.247Z,1.00
2019-06-27T16:07:17.307Z,1.00
2019-06-27T16:09:47.396Z,1.00
2019-06-27T16:12:17.465Z,1.00
2019-06-27T16:14:47.629Z,1.00
2019-06-27T16:17:25.154Z,1.00
2019-06-27T16:19:55.289Z,1.00
2019-06-27T16:25:16.457Z,1.00
2019-06-27T16:28:04.193Z,1.00
2019-06-27T16:30:34.479Z,1.00
2019-06-27T16:33:04.533Z,1.00
2019-06-27T16:35:34.679Z,1.00
2019-06-27T16:38:04.774Z,1.00
2019-06-27T16:40:34.836Z,1.00
2019-06-27T16:43:04.942Z,1.00
2019-06-27T16:45:34.998Z,1.00
2019-06-27T16:48:05.077Z,1.00
2019-06-27T16:50:35.278Z,1.00
2019-06-27T16:53:05.392Z,1.00
2019-06-27T16:55:35.484Z,1.00
2019-06-27T16:58:05.589Z,1.00
2019-06-27T17:00:43.660Z,1.00
2019-06-27T17:03:13.830Z,1.00
2019-06-27T17:06:02.805Z,1.00
2019-06-27T17:08:32.943Z,1.00
2019-06-27T17:11:18.425Z,1.00
2019-06-27T17:13:43.269Z,1.00
2019-06-27T17:16:13.357Z,1.00
2019-06-27T17:18:43.453Z,1.00
2019-06-27T17:21:13.528Z,1.00
2019-06-27T17:23:43.604Z,1.00
2019-06-27T17:26:13.645Z,1.00
2019-06-27T17:28:43.709Z,1.00
2019-06-27T17:31:13.801Z,1.00
2019-06-27T17:33:43.892Z,1.00
2019-06-27T17:36:13.972Z,1.00
2019-06-27T17:38:44.061Z,1.00
2019-06-27T17:41:14.159Z,1.00
2019-06-27T17:43:57.782Z,1.00
2019-06-27T17:46:27.920Z,1.00
2019-06-27T17:49:19.192Z,1.00
2019-06-27T17:51:49.321Z,1.00
2019-06-27T17:54:19.405Z,1.00
2019-06-27T17:56:49.664Z,1.00
2019-06-27T17:59:19.718Z,1.00
2019-06-27T18:01:52.205Z,1.00
2019-06-27T18:04:21.497Z,1.00
2019-06-27T18:06:51.603Z,1.00
2019-06-27T18:09:21.664Z,1.00
2019-06-27T18:11:51.813Z,1.00
2019-06-27T18:14:21.898Z,1.00
2019-06-27T18:16:51.952Z,1.00
2019-06-27T18:19:22.100Z,1.00
2019-06-27T18:21:52.180Z,1.00
2019-06-27T18:24:22.258Z,1.00
2019-06-27T18:27:12.636Z,1.00
2019-06-27T18:29:44.017Z,1.00
2019-06-27T18:32:34.961Z,1.00
2019-06-27T18:35:05.145Z,1.00
2019-06-27T18:37:57.621Z,1.00
2019-06-27T18:40:27.744Z,1.00
2019-06-27T18:42:59.117Z,1.00
2019-06-27T18:45:29.561Z,1.00
2019-06-27T18:47:59.771Z,1.00
2019-06-27T18:50:29.808Z,1.00
2019-06-27T18:53:02.244Z,1.00
2019-06-27T18:55:32.362Z,1.00
2019-06-27T18:58:02.394Z,1.00
2019-06-27T19:00:32.460Z,1.00
2019-06-27T19:03:02.552Z,1.00
2019-06-27T19:05:32.734Z,1.00
2019-06-27T19:08:02.840Z,1.00
2019-06-27T19:10:32.965Z,1.00
2019-06-27T19:13:03.116Z,1.00
2019-06-27T19:15:53.700Z,1.00
2019-06-27T19:18:41.572Z,1.00
2019-06-27T19:21:18.954Z,1.00
2019-06-27T19:23:54.582Z,1.00
2019-06-27T19:26:38.905Z,1.00
2019-06-27T19:29:08.995Z,1.00
2019-06-27T19:32:05.654Z,1.00
2019-06-27T19:34:35.736Z,1.00
2019-06-27T19:37:21.469Z,1.00
2019-06-27T19:39:51.253Z,1.00
2019-06-27T19:42:21.352Z,1.00
2019-06-27T19:44:51.422Z,1.00
2019-06-27T19:47:21.458Z,1.00
2019-06-27T19:49:53.000Z,1.00
2019-06-27T19:52:23.054Z,1.00
2019-06-27T19:54:53.189Z,1.00
2019-06-27T19:57:23.227Z,1.00
2019-06-27T19:59:53.280Z,1.00
2019-06-27T20:02:23.402Z,1.00
2019-06-27T20:04:53.437Z,1.00
2019-06-27T20:07:23.640Z,1.00
2019-06-27T20:09:53.689Z,1.00
2019-06-27T20:12:24.988Z,1.00
2019-06-27T20:15:13.548Z,1.00
2019-06-27T20:17:43.608Z,1.00
2019-06-27T20:20:39.362Z,1.00
2019-06-27T20:23:09.407Z,1.00
2019-06-27T20:26:03.834Z,1.00
2019-06-27T20:28:32.903Z,1.00
2019-06-27T20:31:24.850Z,1.00
2019-06-27T20:33:54.898Z,1.00
2019-06-27T20:39:14.046Z,1.00
2019-06-27T20:41:44.113Z,1.00
2019-06-27T20:44:33.227Z,1.00
2019-06-27T20:47:03.527Z,1.00
2019-06-27T20:49:33.594Z,1.00
2019-06-27T20:52:03.646Z,1.00
2019-06-27T20:54:33.765Z,1.00
2019-06-27T20:57:03.828Z,1.00
2019-06-27T20:59:33.974Z,1.00
2019-06-27T21:02:04.107Z,1.00
2019-06-27T21:04:34.249Z,1.00
2019-06-27T21:07:04.348Z,1.00
2019-06-27T21:09:34.841Z,1.00
2019-06-27T21:12:04.921Z,1.00
2019-06-27T21:14:48.172Z,1.00
2019-06-27T21:17:18.252Z,1.00
2019-06-27T21:20:03.087Z,1.00
2019-06-27T21:22:33.197Z,1.00
2019-06-27T21:25:03.357Z,1.00
2019-06-27T21:27:33.358Z,1.00
2019-06-27T21:30:03.462Z,1.00
2019-06-27T21:32:33.503Z,1.00
2019-06-27T21:35:03.561Z,1.00
2019-06-27T21:37:33.673Z,1.00
2019-06-27T21:40:03.739Z,1.00
2019-06-27T21:42:33.817Z,1.00
2019-06-27T21:45:03.895Z,1.00
2019-06-27T21:47:33.962Z,1.00
2019-06-27T21:50:04.279Z,1.00
2019-06-27T21:52:36.849Z,1.00
2019-06-27T21:55:07.178Z,1.00
2019-06-27T21:58:01.323Z,1.00
2019-06-27T22:00:35.689Z,1.00
2019-06-27T22:03:25.508Z,1.00
2019-06-27T22:06:02.746Z,1.00
2019-06-27T22:08:50.932Z,1.00
2019-06-27T22:11:21.022Z,1.00
2019-06-27T22:14:08.147Z,1.00
2019-06-27T22:16:38.238Z,1.00
2019-06-27T22:19:08.547Z,1.00
2019-06-27T22:21:38.692Z,1.00
2019-06-27T22:24:08.812Z,1.00
2019-06-27T22:26:39.004Z,1.00
2019-06-27T22:29:09.114Z,1.00
2019-06-27T22:31:39.276Z,1.00
2019-06-27T22:34:09.442Z,1.00
2019-06-27T22:36:39.961Z,1.00
2019-06-27T22:39:40.038Z,1.00
2019-06-27T22:42:16.954Z,1.00
2019-06-27T22:45:04.842Z,1.00
2019-06-27T22:47:53.185Z,1.00
2019-06-27T22:50:40.074Z,1.00
2019-06-27T22:53:13.494Z,1.00
2019-06-27T22:55:43.580Z,1.00
2019-06-27T22:58:13.644Z,1.00
2019-06-27T23:00:43.753Z,1.00
2019-06-27T23:03:13.923Z,4.30
2019-06-27T23:05:44.016Z,1.00
2019-06-27T23:08:17.111Z,1.00
2019-06-27T23:10:47.200Z,1.00
2019-06-27T23:13:40.185Z,1.00
2019-06-27T23:16:10.501Z,1.00
2019-06-27T23:19:01.266Z,10.00
2019-06-27T23:21:31.446Z,1.00
2019-06-27T23:24:01.499Z,20.50
2019-06-27T23:26:31.583Z,19.90
2019-06-27T23:29:01.668Z,24.60
2019-06-27T23:31:31.707Z,33.30
2019-06-27T23:34:01.849Z,42.10
2019-06-27T23:36:31.912Z,41.00
2019-06-27T23:39:02.395Z,53.80
2019-06-27T23:41:32.452Z,42.40
2019-06-27T23:44:02.509Z,54.40
2019-06-27T23:46:40.322Z,57.90
2019-06-27T23:49:10.920Z,56.60
2019-06-27T23:51:41.838Z,51.10
2019-06-27T23:54:11.975Z,55.30
2019-06-27T23:56:52.402Z,49.90
2019-06-27T23:59:22.467Z,48.00
