createdAt,value
2018-12-15T00:00:24.755Z,0
2018-12-15T00:01:24.720Z,0
2018-12-15T00:02:24.959Z,0
2018-12-15T00:03:24.977Z,0
2018-12-15T00:04:24.417Z,0
2018-12-15T00:05:24.384Z,0
2018-12-15T00:06:24.614Z,0
2018-12-15T00:07:24.864Z,0
2018-12-15T00:08:24.567Z,0
2018-12-15T00:09:24.543Z,0
2018-12-15T00:10:24.514Z,0
2018-12-15T00:11:24.511Z,0
2018-12-15T00:12:24.471Z,0
2018-12-15T00:13:24.478Z,0
2018-12-15T00:14:24.427Z,0
2018-12-15T00:15:24.451Z,0
2018-12-15T00:16:24.392Z,0
2018-12-15T00:17:24.113Z,0
2018-12-15T00:18:24.341Z,0
2018-12-15T00:19:24.578Z,0
2018-12-15T00:20:24.565Z,0
2018-12-15T00:21:24.283Z,0
2018-12-15T00:22:24.241Z,0
2018-12-15T00:23:23.970Z,0
2018-12-15T00:24:24.204Z,0
2018-12-15T00:25:24.191Z,0
2018-12-15T00:26:24.419Z,0
2018-12-15T00:27:24.133Z,0
2018-12-15T00:28:24.365Z,0
2018-12-15T00:29:23.583Z,0
2018-12-15T00:30:24.215Z,0
2018-12-15T00:31:23.847Z,0
2018-12-15T00:32:24.013Z,0
2018-12-15T00:33:24.012Z,0
2018-12-15T00:34:23.724Z,0
2018-12-15T00:35:23.953Z,0
2018-12-15T00:36:23.930Z,0
2018-12-15T00:37:24.156Z,0
2018-12-15T00:38:23.884Z,0
2018-12-15T00:39:24.115Z,0
2018-12-15T00:40:23.326Z,0
2018-12-15T00:41:24.065Z,0
2018-12-15T00:42:23.539Z,0
2018-12-15T00:43:24.095Z,0
2018-12-15T00:44:23.246Z,0
2018-12-15T00:45:23.466Z,0
2018-12-15T00:46:23.691Z,0
2018-12-15T00:47:23.673Z,0
2018-12-15T00:48:23.397Z,0
2018-12-15T00:49:23.632Z,0
2018-12-15T00:50:23.926Z,0
2018-12-15T00:51:23.591Z,0
2018-12-15T00:52:23.058Z,0
2018-12-15T00:53:23.566Z,0
2018-12-15T00:54:23.278Z,0
2018-12-15T00:55:23.460Z,0
2018-12-15T00:56:23.735Z,0
2018-12-15T00:57:23.198Z,0
2018-12-15T00:58:23.179Z,0
2018-12-15T00:59:23.401Z,0
2018-12-15T01:00:23.379Z,0
2018-12-15T01:01:23.616Z,0
2018-12-15T01:02:23.596Z,0
2018-12-15T01:03:23.392Z,0
2018-12-15T01:04:23.290Z,0
2018-12-15T01:05:23.010Z,0
2018-12-15T01:06:22.995Z,0
2018-12-15T01:07:22.979Z,0
2018-12-15T01:08:23.204Z,0
2018-12-15T01:09:23.179Z,0
2018-12-15T01:10:23.152Z,0
2018-12-15T01:11:23.126Z,0
2018-12-15T01:12:23.120Z,0
2018-12-15T01:13:22.823Z,0
2018-12-15T01:14:23.072Z,0
2018-12-15T01:15:22.795Z,0
2018-12-15T01:16:22.758Z,0
2018-12-15T01:17:27.584Z,0
2018-12-15T01:18:22.457Z,0
2018-12-15T01:19:22.700Z,0
2018-12-15T01:20:22.918Z,0
2018-12-15T01:21:23.155Z,0
2018-12-15T01:22:23.134Z,0
2018-12-15T01:23:23.107Z,0
2018-12-15T01:24:23.085Z,0
2018-12-15T01:25:23.059Z,0
2018-12-15T01:26:23.042Z,0
2018-12-15T01:27:22.766Z,0
2018-12-15T01:28:22.739Z,0
2018-12-15T01:29:22.712Z,0
2018-12-15T01:30:22.691Z,0
2018-12-15T01:31:22.680Z,0
2018-12-15T01:32:22.736Z,0
2018-12-15T01:33:22.636Z,0
2018-12-15T01:34:22.604Z,0
2018-12-15T01:35:22.588Z,0
2018-12-15T01:36:22.562Z,0
2018-12-15T01:37:22.277Z,0
2018-12-15T01:38:22.262Z,0
2018-12-15T01:39:22.234Z,0
2018-12-15T01:40:22.925Z,0
2018-12-15T01:41:22.509Z,0
2018-12-15T01:42:22.673Z,0
2018-12-15T01:43:22.650Z,0
2018-12-15T01:44:22.622Z,0
2018-12-15T01:45:22.103Z,0
2018-12-15T01:46:22.428Z,0
2018-12-15T01:47:26.914Z,0
2018-12-15T01:48:22.065Z,0
2018-12-15T01:49:22.018Z,0
2018-12-15T01:50:22.497Z,0
2018-12-15T01:51:22.478Z,0
2018-12-15T01:52:21.940Z,0
2018-12-15T01:53:21.917Z,0
2018-12-15T01:54:22.144Z,0
2018-12-15T01:55:21.857Z,0
2018-12-15T01:56:22.101Z,0
2018-12-15T01:57:22.334Z,0
2018-12-15T01:58:22.305Z,0
2018-12-15T01:59:22.041Z,0
2018-12-15T02:00:22.272Z,0
2018-12-15T02:01:22.256Z,0
2018-12-15T02:02:21.703Z,0
2018-12-15T02:03:22.198Z,0
2018-12-15T02:04:21.914Z,0
2018-12-15T02:05:21.639Z,0
2018-12-15T02:06:22.144Z,0
2018-12-15T02:07:21.845Z,0
2018-12-15T02:08:22.075Z,0
2018-12-15T02:09:22.060Z,0
2018-12-15T02:10:22.031Z,0
2018-12-15T02:11:21.749Z,0
2018-12-15T02:12:21.979Z,0
2018-12-15T02:13:21.709Z,0
2018-12-15T02:14:21.685Z,0
2018-12-15T02:15:21.715Z,0
2018-12-15T02:16:21.643Z,0
2018-12-15T02:17:21.610Z,0
2018-12-15T02:18:21.848Z,0
2018-12-15T02:19:21.565Z,0
2018-12-15T02:20:21.290Z,0
2018-12-15T02:21:21.022Z,0
2018-12-15T02:22:21.243Z,0
2018-12-15T02:23:21.218Z,0
2018-12-15T02:24:21.701Z,0
2018-12-15T02:25:20.930Z,0
2018-12-15T02:26:21.159Z,0
2018-12-15T02:27:21.442Z,0
2018-12-15T02:28:21.431Z,0
2018-12-15T02:29:21.344Z,0
2018-12-15T02:30:21.330Z,0
2018-12-15T02:31:21.552Z,0
2018-12-15T02:32:21.021Z,0
2018-12-15T02:33:21.010Z,0
2018-12-15T02:34:21.243Z,0
2018-12-15T02:35:21.196Z,0
2018-12-15T02:36:21.184Z,0
2018-12-15T02:37:21.153Z,0
2018-12-15T02:38:20.883Z,0
2018-12-15T02:39:20.849Z,0
2018-12-15T02:40:20.855Z,0
2018-12-15T02:41:22.270Z,0
2018-12-15T02:42:21.033Z,0
2018-12-15T02:43:20.764Z,0
2018-12-15T02:44:20.746Z,0
2018-12-15T02:45:20.969Z,0
2018-12-15T02:46:20.943Z,0
2018-12-15T02:47:20.670Z,0
2018-12-15T02:48:21.161Z,0
2018-12-15T02:49:21.144Z,0
2018-12-15T02:50:20.868Z,0
2018-12-15T02:51:20.828Z,0
2018-12-15T02:52:21.068Z,0
2018-12-15T02:53:20.787Z,0
2018-12-15T02:54:20.754Z,0
2018-12-15T02:55:20.739Z,0
2018-12-15T02:56:20.970Z,0
2018-12-15T02:57:21.007Z,0
2018-12-15T02:58:20.674Z,0
2018-12-15T02:59:20.900Z,0
2018-12-15T03:00:20.131Z,0
2018-12-15T03:01:20.605Z,0
2018-12-15T03:02:20.580Z,0
2018-12-15T03:03:20.555Z,0
2018-12-15T03:04:20.547Z,0
2018-12-15T03:05:20.794Z,0
2018-12-15T03:06:20.495Z,0
2018-12-15T03:07:20.476Z,0
2018-12-15T03:08:20.187Z,0
2018-12-15T03:09:20.661Z,0
2018-12-15T03:10:20.136Z,0
2018-12-15T03:11:20.121Z,0
2018-12-15T03:12:20.511Z,0
2018-12-15T03:13:20.335Z,0
2018-12-15T03:14:20.304Z,0
2018-12-15T03:15:20.290Z,0
2018-12-15T03:16:20.257Z,0
2018-12-15T03:17:20.023Z,0
2018-12-15T03:18:20.227Z,0
2018-12-15T03:19:20.187Z,0
2018-12-15T03:20:20.161Z,0
2018-12-15T03:21:19.896Z,0
2018-12-15T03:22:20.110Z,0
2018-12-15T03:23:19.591Z,0
2018-12-15T03:24:20.328Z,0
2018-12-15T03:25:20.049Z,0
2018-12-15T03:26:20.030Z,0
2018-12-15T03:27:20.263Z,0
2018-12-15T03:28:19.736Z,0
2018-12-15T03:29:19.963Z,0
2018-12-15T03:30:19.771Z,0
2018-12-15T03:31:20.184Z,0
2018-12-15T03:32:20.230Z,0
2018-12-15T03:33:19.385Z,0
2018-12-15T03:34:19.590Z,0
2018-12-15T03:35:20.095Z,0
2018-12-15T03:36:19.545Z,0
2018-12-15T03:37:19.530Z,0
2018-12-15T03:38:20.022Z,0
2018-12-15T03:39:19.740Z,0
2018-12-15T03:40:19.707Z,0
2018-12-15T03:41:19.893Z,0
2018-12-15T03:42:19.918Z,0
2018-12-15T03:43:19.668Z,0
2018-12-15T03:44:19.620Z,0
2018-12-15T03:45:19.590Z,0
2018-12-15T03:46:19.821Z,0
2018-12-15T03:47:19.806Z,0
2018-12-15T03:48:19.043Z,0
2018-12-15T03:49:19.521Z,0
2018-12-15T03:50:19.501Z,0
2018-12-15T03:51:19.203Z,0
2018-12-15T03:52:19.694Z,0
2018-12-15T03:53:19.414Z,0
2018-12-15T03:54:18.890Z,0
2018-12-15T03:55:19.369Z,0
2018-12-15T03:56:19.102Z,0
2018-12-15T03:57:19.071Z,0
2018-12-15T03:58:19.309Z,0
2018-12-15T03:59:19.303Z,0
2018-12-15T04:00:19.512Z,0
2018-12-15T04:01:19.235Z,0
2018-12-15T04:02:19.223Z,0
2018-12-15T04:03:19.186Z,0
2018-12-15T04:04:18.925Z,0
2018-12-15T04:05:18.914Z,0
2018-12-15T04:06:19.118Z,0
2018-12-15T04:07:19.095Z,0
2018-12-15T04:08:19.071Z,0
2018-12-15T04:09:19.047Z,0
2018-12-15T04:10:19.279Z,0
2018-12-15T04:11:19.273Z,0
2018-12-15T04:12:19.239Z,0
2018-12-15T04:13:18.984Z,0
2018-12-15T04:14:19.013Z,0
2018-12-15T04:15:19.329Z,0
2018-12-15T04:16:19.241Z,0
2018-12-15T04:17:19.181Z,0
2018-12-15T04:18:18.700Z,0
2018-12-15T04:19:19.573Z,0
2018-12-15T04:20:19.238Z,0
2018-12-15T04:21:18.539Z,0
2018-12-15T04:22:19.087Z,0
2018-12-15T04:23:18.977Z,0
2018-12-15T04:24:18.714Z,0
2018-12-15T04:25:18.952Z,0
2018-12-15T04:26:18.940Z,0
2018-12-15T04:27:18.909Z,0
2018-12-15T04:28:18.656Z,0
2018-12-15T04:29:18.603Z,0
2018-12-15T04:30:18.337Z,0
2018-12-15T04:31:18.541Z,0
2018-12-15T04:32:18.807Z,0
2018-12-15T04:33:18.601Z,0
2018-12-15T04:34:18.729Z,0
2018-12-15T04:35:18.478Z,0
2018-12-15T04:36:18.888Z,0
2018-12-15T04:37:18.554Z,0
2018-12-15T04:38:32.833Z,0
2018-12-15T04:39:18.805Z,0
2018-12-15T04:40:18.520Z,0
2018-12-15T04:41:18.315Z,0
2018-12-15T04:42:19.044Z,0
2018-12-15T04:43:18.274Z,0
2018-12-15T04:44:18.278Z,0
2018-12-15T04:45:18.684Z,0
2018-12-15T04:46:17.953Z,0
2018-12-15T04:47:18.456Z,0
2018-12-15T04:48:18.539Z,0
2018-12-15T04:49:17.941Z,0
2018-12-15T04:50:18.116Z,0
2018-12-15T04:51:18.094Z,0
2018-12-15T04:52:18.078Z,0
2018-12-15T04:53:18.298Z,0
2018-12-15T04:54:17.801Z,0
2018-12-15T04:55:18.135Z,0
2018-12-15T04:56:18.213Z,0
2018-12-15T04:57:18.279Z,0
2018-12-15T04:58:18.171Z,0
2018-12-15T04:59:18.163Z,0
2018-12-15T05:00:17.978Z,0
2018-12-15T05:01:18.420Z,0
2018-12-15T05:02:18.165Z,0
2018-12-15T05:03:17.936Z,0
2018-12-15T05:04:17.288Z,0
2018-12-15T05:05:17.774Z,0
2018-12-15T05:06:18.011Z,0
2018-12-15T05:07:17.743Z,0
2018-12-15T05:08:17.451Z,0
2018-12-15T05:09:17.688Z,0
2018-12-15T05:10:17.905Z,0
2018-12-15T05:11:17.680Z,0
2018-12-15T05:12:19.052Z,0
2018-12-15T05:13:17.605Z,0
2018-12-15T05:14:17.605Z,0
2018-12-15T05:15:17.795Z,0
2018-12-15T05:16:17.428Z,0
2018-12-15T05:17:17.750Z,0
2018-12-15T05:18:23.027Z,0
2018-12-15T05:19:17.784Z,0
2018-12-15T05:20:17.739Z,0
2018-12-15T05:21:17.549Z,0
2018-12-15T05:22:17.677Z,0
2018-12-15T05:23:17.525Z,0
2018-12-15T05:24:17.085Z,0
2018-12-15T05:25:17.311Z,0
2018-12-15T05:26:17.286Z,0
2018-12-15T05:27:17.030Z,0
2018-12-15T05:28:17.257Z,0
2018-12-15T05:29:17.223Z,0
2018-12-15T05:30:17.195Z,0
2018-12-15T05:31:16.674Z,0
2018-12-15T05:32:16.976Z,0
2018-12-15T05:33:17.124Z,0
2018-12-15T05:34:17.103Z,0
2018-12-15T05:35:16.834Z,0
2018-12-15T05:36:16.807Z,0
2018-12-15T05:37:17.046Z,0
2018-12-15T05:38:17.005Z,0
2018-12-15T05:39:16.487Z,0
2018-12-15T05:40:17.220Z,0
2018-12-15T05:41:17.147Z,0
2018-12-15T05:42:16.924Z,0
2018-12-15T05:43:17.152Z,0
2018-12-15T05:44:16.885Z,0
2018-12-15T05:45:17.111Z,0
2018-12-15T05:46:16.846Z,0
2018-12-15T05:47:16.602Z,0
2018-12-15T05:48:17.053Z,0
2018-12-15T05:49:17.070Z,0
2018-12-15T05:50:16.482Z,0
2018-12-15T05:51:16.969Z,0
2018-12-15T05:52:16.961Z,0
2018-12-15T05:53:16.684Z,0
2018-12-15T05:54:16.394Z,0
2018-12-15T05:55:16.625Z,0
2018-12-15T05:56:16.350Z,0
2018-12-15T05:57:16.580Z,0
2018-12-15T05:58:16.562Z,0
2018-12-15T05:59:16.306Z,0
2018-12-15T06:00:16.266Z,0
2018-12-15T06:01:16.499Z,0
2018-12-15T06:02:16.725Z,0
2018-12-15T06:03:16.449Z,0
2018-12-15T06:04:16.714Z,0
2018-12-15T06:05:16.169Z,0
2018-12-15T06:06:16.376Z,0
2018-12-15T06:07:16.607Z,0
2018-12-15T06:08:16.600Z,0
2018-12-15T06:09:16.313Z,0
2018-12-15T06:10:16.025Z,0
2018-12-15T06:11:16.255Z,0
2018-12-15T06:12:15.989Z,0
2018-12-15T06:13:16.213Z,0
2018-12-15T06:14:16.457Z,0
2018-12-15T06:15:16.227Z,0
2018-12-15T06:16:15.930Z,0
2018-12-15T06:17:16.121Z,0
2018-12-15T06:18:16.099Z,0
2018-12-15T06:19:15.823Z,0
2018-12-15T06:20:16.308Z,0
2018-12-15T06:21:15.797Z,0
2018-12-15T06:22:16.011Z,0
2018-12-15T06:23:15.981Z,0
2018-12-15T06:24:15.975Z,0
2018-12-15T06:25:15.962Z,0
2018-12-15T06:26:15.653Z,0
2018-12-15T06:27:15.891Z,0
2018-12-15T06:28:15.871Z,0
2018-12-15T06:29:15.938Z,0
2018-12-15T06:30:15.842Z,0
2018-12-15T06:31:15.809Z,0
2018-12-15T06:32:15.785Z,0
2018-12-15T06:33:15.755Z,0
2018-12-15T06:34:15.478Z,0
2018-12-15T06:35:15.202Z,0
2018-12-15T06:36:15.931Z,0
2018-12-15T06:37:15.409Z,0
2018-12-15T06:38:15.378Z,0
2018-12-15T06:39:15.613Z,0
2018-12-15T06:40:15.587Z,0
2018-12-15T06:41:15.824Z,0
2018-12-15T06:42:15.859Z,0
2018-12-15T06:43:15.524Z,0
2018-12-15T06:44:15.241Z,0
2018-12-15T06:45:15.774Z,0
2018-12-15T06:46:15.515Z,0
2018-12-15T06:47:15.431Z,0
2018-12-15T06:48:15.409Z,0
2018-12-15T06:49:15.643Z,0
2018-12-15T06:50:15.625Z,0
2018-12-15T06:51:15.342Z,0
2018-12-15T06:52:15.318Z,0
2018-12-15T06:53:15.292Z,0
2018-12-15T06:54:15.264Z,0
2018-12-15T06:55:15.251Z,0
2018-12-15T06:56:15.269Z,0
2018-12-15T06:57:15.229Z,0
2018-12-15T06:58:15.181Z,0
2018-12-15T06:59:14.916Z,0
2018-12-15T07:00:15.137Z,4
2018-12-15T07:01:15.415Z,0
2018-12-15T07:02:15.097Z,0
2018-12-15T07:03:15.060Z,4
2018-12-15T07:04:14.789Z,4
2018-12-15T07:05:14.753Z,4
2018-12-15T07:06:14.838Z,4
2018-12-15T07:07:14.974Z,4
2018-12-15T07:08:14.468Z,8
2018-12-15T07:09:14.666Z,8
2018-12-15T07:10:14.900Z,8
2018-12-15T07:11:14.872Z,8
2018-12-15T07:12:14.848Z,8
2018-12-15T07:13:15.098Z,12
2018-12-15T07:14:14.815Z,12
2018-12-15T07:15:14.540Z,12
2018-12-15T07:16:14.782Z,12
2018-12-15T07:17:14.485Z,16
2018-12-15T07:18:14.726Z,16
2018-12-15T07:19:14.689Z,20
2018-12-15T07:20:14.929Z,24
2018-12-15T07:21:14.696Z,28
2018-12-15T07:22:14.382Z,28
2018-12-15T07:23:14.610Z,28
2018-12-15T07:24:14.840Z,32
2018-12-15T07:25:14.315Z,36
2018-12-15T07:26:14.537Z,40
2018-12-15T07:27:14.257Z,40
2018-12-15T07:28:14.505Z,48
2018-12-15T07:29:14.722Z,48
2018-12-15T07:30:14.701Z,48
2018-12-15T07:31:14.518Z,56
2018-12-15T07:32:14.436Z,56
2018-12-15T07:33:14.642Z,64
2018-12-15T07:34:14.807Z,68
2018-12-15T07:35:14.329Z,72
2018-12-15T07:36:14.512Z,72
2018-12-15T07:37:14.117Z,80
2018-12-15T07:38:14.259Z,88
2018-12-15T07:39:14.239Z,92
2018-12-15T07:40:13.702Z,92
2018-12-15T07:41:14.644Z,100
2018-12-15T07:42:14.176Z,104
2018-12-15T07:43:14.150Z,104
2018-12-15T07:44:14.196Z,112
2018-12-15T07:45:14.094Z,116
2018-12-15T07:46:14.085Z,124
2018-12-15T07:47:14.303Z,132
2018-12-15T07:48:14.361Z,136
2018-12-15T07:49:14.276Z,140
2018-12-15T07:50:13.996Z,152
2018-12-15T07:51:14.307Z,156
2018-12-15T07:52:13.953Z,160
2018-12-15T07:53:13.927Z,168
2018-12-15T07:54:14.150Z,176
2018-12-15T07:55:13.874Z,184
2018-12-15T07:56:14.125Z,196
2018-12-15T07:57:13.834Z,204
2018-12-15T07:58:14.051Z,212
2018-12-15T07:59:13.522Z,220
2018-12-15T08:00:13.497Z,224
2018-12-15T08:01:13.738Z,236
2018-12-15T08:02:13.518Z,248
2018-12-15T08:03:13.697Z,260
2018-12-15T08:04:13.922Z,268
2018-12-15T08:05:13.893Z,272
2018-12-15T08:06:13.613Z,276
2018-12-15T08:07:13.844Z,292
2018-12-15T08:08:13.821Z,308
2018-12-15T08:09:13.545Z,328
2018-12-15T08:10:13.528Z,344
2018-12-15T08:11:13.244Z,352
2018-12-15T08:12:13.480Z,360
2018-12-15T08:14:12.932Z,360
2018-12-15T08:15:13.757Z,352
2018-12-15T08:16:13.381Z,348
2018-12-15T08:17:13.363Z,348
2018-12-15T08:18:13.622Z,356
2018-12-15T08:19:13.578Z,360
2018-12-15T08:20:13.288Z,364
2018-12-15T08:21:13.535Z,376
2018-12-15T08:22:13.254Z,380
2018-12-15T08:23:13.334Z,388
2018-12-15T08:24:13.527Z,392
2018-12-15T08:25:13.181Z,392
2018-12-15T08:26:12.910Z,396
2018-12-15T08:27:12.881Z,400
2018-12-15T08:28:12.866Z,412
2018-12-15T08:29:13.097Z,424
2018-12-15T08:30:13.404Z,412
2018-12-15T08:31:13.298Z,412
2018-12-15T08:32:13.286Z,416
2018-12-15T08:33:12.757Z,424
2018-12-15T08:34:13.343Z,432
2018-12-15T08:35:12.961Z,444
2018-12-15T08:36:12.931Z,436
2018-12-15T08:37:12.900Z,440
2018-12-15T08:38:13.136Z,452
2018-12-15T08:39:12.856Z,468
2018-12-15T08:40:13.088Z,472
2018-12-15T08:41:12.815Z,480
2018-12-15T08:42:12.785Z,484
2018-12-15T08:43:13.017Z,512
2018-12-15T08:44:12.505Z,532
2018-12-15T08:45:12.718Z,540
2018-12-15T08:46:12.743Z,540
2018-12-15T08:47:12.671Z,544
2018-12-15T08:48:12.393Z,552
2018-12-15T08:49:12.650Z,548
2018-12-15T08:50:12.862Z,568
2018-12-15T08:51:12.584Z,584
2018-12-15T08:52:12.311Z,608
2018-12-15T08:53:12.543Z,624
2018-12-15T08:54:12.769Z,632
2018-12-15T08:55:12.291Z,624
2018-12-15T08:56:12.210Z,624
2018-12-15T08:57:12.189Z,636
2018-12-15T08:58:12.429Z,644
2018-12-15T08:59:12.144Z,648
2018-12-15T09:00:12.111Z,640
2018-12-15T09:01:12.348Z,636
2018-12-15T09:02:11.822Z,648
2018-12-15T09:03:12.046Z,660
2018-12-15T09:04:12.289Z,676
2018-12-15T09:05:12.266Z,712
2018-12-15T09:06:12.233Z,744
2018-12-15T09:07:11.962Z,752
2018-12-15T09:08:11.692Z,764
2018-12-15T09:09:11.913Z,780
2018-12-15T09:10:12.137Z,796
2018-12-15T09:11:12.382Z,804
2018-12-15T09:12:12.106Z,800
2018-12-15T09:13:12.352Z,800
2018-12-15T09:14:12.322Z,804
2018-12-15T09:15:12.296Z,812
2018-12-15T09:16:11.751Z,808
2018-12-15T09:17:11.976Z,800
2018-12-15T09:18:12.290Z,812
2018-12-15T09:19:18.136Z,832
2018-12-15T09:20:12.196Z,856
2018-12-15T09:21:11.897Z,888
2018-12-15T09:22:18.440Z,912
2018-12-15T09:23:12.220Z,932
2018-12-15T09:24:11.743Z,932
2018-12-15T09:25:11.545Z,904
2018-12-15T09:26:12.033Z,932
2018-12-15T09:27:12.209Z,944
2018-12-15T09:28:11.786Z,992
2018-12-15T09:29:11.458Z,1020
2018-12-15T09:30:11.704Z,1040
2018-12-15T09:31:11.452Z,1064
2018-12-15T09:32:11.635Z,1060
2018-12-15T09:33:11.876Z,1040
2018-12-15T09:34:11.594Z,1012
2018-12-15T09:35:11.571Z,972
2018-12-15T09:36:11.297Z,996
2018-12-15T09:37:11.817Z,1012
2018-12-15T09:38:11.750Z,1020
2018-12-15T09:39:11.479Z,1028
2018-12-15T09:40:11.203Z,1020
2018-12-15T09:41:11.376Z,1024
2018-12-15T09:42:11.416Z,1028
2018-12-15T09:43:11.374Z,1064
2018-12-15T09:44:12.101Z,1088
2018-12-15T09:45:11.593Z,1100
2018-12-15T09:46:10.809Z,1124
2018-12-15T09:47:11.536Z,1160
2018-12-15T09:48:11.367Z,1184
2018-12-15T09:49:17.535Z,1200
2018-12-15T09:50:10.976Z,1188
2018-12-15T09:51:11.226Z,1192
2018-12-15T09:52:11.445Z,1244
2018-12-15T09:53:10.889Z,1300
2018-12-15T09:54:11.135Z,1356
2018-12-15T09:55:10.858Z,1456
2018-12-15T09:56:11.108Z,1544
2018-12-15T09:57:11.063Z,1620
2018-12-15T09:58:11.292Z,1644
2018-12-15T09:59:11.272Z,1648
2018-12-15T10:00:10.993Z,1608
2018-12-15T10:01:11.229Z,1568
2018-12-15T10:02:11.203Z,1508
2018-12-15T10:03:10.933Z,1424
2018-12-15T10:04:11.169Z,1376
2018-12-15T10:05:10.871Z,1352
2018-12-15T10:06:10.857Z,1352
2018-12-15T10:07:10.595Z,1384
2018-12-15T10:08:10.363Z,1424
2018-12-15T10:09:10.539Z,1416
2018-12-15T10:10:10.770Z,1396
2018-12-15T10:11:10.738Z,1396
2018-12-15T10:12:10.739Z,1412
2018-12-15T10:13:10.456Z,1392
2018-12-15T10:14:10.937Z,1372
2018-12-15T10:15:10.645Z,1368
2018-12-15T10:16:10.891Z,1412
2018-12-15T10:17:11.438Z,1420
2018-12-15T10:18:10.822Z,1392
2018-12-15T10:19:10.547Z,1396
2018-12-15T10:20:10.273Z,1416
2018-12-15T10:21:10.756Z,1452
2018-12-15T10:22:10.739Z,1488
2018-12-15T10:23:11.256Z,1480
2018-12-15T10:24:10.710Z,1472
2018-12-15T10:25:10.456Z,1484
2018-12-15T10:26:10.682Z,1460
2018-12-15T10:27:10.376Z,1404
2018-12-15T10:28:10.350Z,1384
2018-12-15T10:29:10.075Z,1396
2018-12-15T10:30:09.790Z,1428
2018-12-15T10:31:10.638Z,1432
2018-12-15T10:32:10.004Z,1412
2018-12-15T10:33:10.236Z,1376
2018-12-15T10:34:10.205Z,1372
2018-12-15T10:35:10.259Z,1416
2018-12-15T10:36:09.903Z,1444
2018-12-15T10:37:11.455Z,1380
2018-12-15T10:38:10.131Z,1348
2018-12-15T10:39:09.888Z,1380
2018-12-15T10:40:09.814Z,1428
2018-12-15T10:41:10.362Z,1436
2018-12-15T10:42:09.516Z,1404
2018-12-15T10:43:10.290Z,1404
2018-12-15T10:44:10.024Z,1396
2018-12-15T10:45:10.207Z,1444
2018-12-15T10:46:09.928Z,1452
2018-12-15T10:47:09.714Z,1468
2018-12-15T10:48:10.146Z,1488
2018-12-15T10:49:09.352Z,1480
2018-12-15T10:50:09.596Z,1512
2018-12-15T10:51:10.090Z,1492
2018-12-15T10:52:10.060Z,1488
2018-12-15T10:53:09.785Z,1472
2018-12-15T10:54:10.008Z,1476
2018-12-15T10:55:09.743Z,1452
2018-12-15T10:56:09.976Z,1412
2018-12-15T10:57:09.933Z,1388
2018-12-15T10:58:09.916Z,1396
2018-12-15T10:59:09.733Z,1408
2018-12-15T11:00:09.354Z,1444
2018-12-15T11:01:09.605Z,1472
2018-12-15T11:02:10.050Z,1480
2018-12-15T11:03:09.031Z,1468
2018-12-15T11:04:09.572Z,1448
2018-12-15T11:05:09.506Z,1440
2018-12-15T11:06:09.484Z,1412
2018-12-15T11:07:09.727Z,1396
2018-12-15T11:08:09.671Z,1404
2018-12-15T11:09:09.402Z,1428
2018-12-15T11:10:09.641Z,1444
2018-12-15T11:11:09.354Z,1428
2018-12-15T11:12:09.093Z,1436
2018-12-15T11:13:09.321Z,1436
2018-12-15T11:14:09.555Z,1420
2018-12-15T11:15:09.270Z,1404
2018-12-15T11:16:08.987Z,1428
2018-12-15T11:17:09.477Z,1432
2018-12-15T11:18:09.200Z,1436
2018-12-15T11:19:09.170Z,1436
2018-12-15T11:20:09.223Z,1436
2018-12-15T11:21:09.392Z,1444
2018-12-15T11:22:09.117Z,1460
2018-12-15T11:23:09.098Z,1468
2018-12-15T11:24:09.060Z,1488
2018-12-15T11:25:08.781Z,1500
2018-12-15T11:26:09.264Z,1520
2018-12-15T11:27:08.992Z,1548
2018-12-15T11:28:08.718Z,1592
2018-12-15T11:29:08.694Z,1612
2018-12-15T11:30:09.181Z,1632
2018-12-15T11:31:09.168Z,1604
2018-12-15T11:32:08.878Z,1572
2018-12-15T11:33:09.078Z,1560
2018-12-15T11:34:09.098Z,1560
2018-12-15T11:35:09.073Z,1596
2018-12-15T11:36:08.534Z,1660
2018-12-15T11:37:09.017Z,1672
2018-12-15T11:38:08.513Z,1680
2018-12-15T11:39:08.761Z,1664
2018-12-15T11:40:08.709Z,1636
2018-12-15T11:41:08.464Z,1652
2018-12-15T11:42:08.908Z,1692
2018-12-15T11:43:08.621Z,1692
2018-12-15T11:44:08.912Z,1696
2018-12-15T11:45:08.689Z,1732
2018-12-15T11:46:08.558Z,1748
2018-12-15T11:47:08.795Z,1724
2018-12-15T11:48:08.263Z,1688
2018-12-15T11:49:08.734Z,1628
2018-12-15T11:50:08.471Z,1628
2018-12-15T11:51:08.700Z,1632
2018-12-15T11:52:08.423Z,1644
2018-12-15T11:53:08.492Z,1668
2018-12-15T11:54:08.381Z,1692
2018-12-15T11:55:08.853Z,1756
2018-12-15T11:56:08.429Z,1756
2018-12-15T11:57:08.561Z,1752
2018-12-15T11:58:08.557Z,1724
2018-12-15T11:59:08.028Z,1716
2018-12-15T12:00:08.044Z,1744
2018-12-15T12:01:08.241Z,1764
2018-12-15T12:02:08.471Z,1796
2018-12-15T12:03:08.433Z,1804
2018-12-15T12:04:08.169Z,1772
2018-12-15T12:05:08.283Z,1752
2018-12-15T12:06:07.890Z,1724
2018-12-15T12:07:07.944Z,1724
2018-12-15T12:08:07.823Z,1712
2018-12-15T12:09:08.269Z,1704
2018-12-15T12:10:08.280Z,1708
2018-12-15T12:11:07.731Z,1744
2018-12-15T12:12:08.223Z,1764
2018-12-15T12:13:07.695Z,1788
2018-12-15T12:14:08.189Z,1812
2018-12-15T12:15:07.904Z,1872
2018-12-15T12:16:07.630Z,1912
2018-12-15T12:17:07.851Z,1936
2018-12-15T12:18:08.085Z,1916
2018-12-15T12:19:08.074Z,1912
2018-12-15T12:20:07.842Z,1908
2018-12-15T12:21:07.759Z,1904
2018-12-15T12:22:07.564Z,1892
2018-12-15T12:23:07.987Z,1876
2018-12-15T12:24:07.459Z,1876
2018-12-15T12:25:08.119Z,1904
2018-12-15T12:26:07.643Z,1952
2018-12-15T12:27:07.675Z,2028
2018-12-15T12:28:07.411Z,1956
2018-12-15T12:29:07.577Z,1916
2018-12-15T12:30:07.651Z,1956
2018-12-15T12:31:07.270Z,2016
2018-12-15T12:32:06.994Z,2048
2018-12-15T12:33:07.487Z,2108
2018-12-15T12:34:07.205Z,2052
2018-12-15T12:35:07.438Z,2028
2018-12-15T12:36:07.414Z,1964
2018-12-15T12:37:06.881Z,1912
2018-12-15T12:38:07.119Z,1864
2018-12-15T12:39:07.370Z,1844
2018-12-15T12:40:07.322Z,1840
2018-12-15T12:41:07.048Z,1908
2018-12-15T12:42:07.291Z,1956
2018-12-15T12:43:07.250Z,1976
2018-12-15T12:44:07.488Z,1952
2018-12-15T12:45:07.212Z,1968
2018-12-15T12:46:06.694Z,1996
2018-12-15T12:47:06.914Z,1980
2018-12-15T12:48:07.142Z,1928
2018-12-15T12:49:06.869Z,1936
2018-12-15T12:50:07.091Z,1896
2018-12-15T12:51:07.071Z,1956
2018-12-15T12:52:07.048Z,1876
2018-12-15T12:53:07.378Z,1956
2018-12-15T12:54:07.024Z,1892
2018-12-15T12:55:06.977Z,2080
2018-12-15T12:56:07.213Z,2096
2018-12-15T12:57:07.351Z,2072
2018-12-15T12:58:06.776Z,1964
2018-12-15T12:59:07.008Z,1984
2018-12-15T13:00:06.934Z,1900
2018-12-15T13:01:06.922Z,1724
2018-12-15T13:02:06.921Z,1660
2018-12-15T13:03:07.379Z,1640
2018-12-15T13:04:06.551Z,1744
2018-12-15T13:05:06.775Z,1748
2018-12-15T13:06:06.835Z,1660
2018-12-15T13:07:07.240Z,1588
2018-12-15T13:08:06.680Z,1700
2018-12-15T13:09:06.920Z,1692
2018-12-15T13:10:06.639Z,1664
2018-12-15T13:11:06.628Z,1560
2018-12-15T13:12:06.111Z,1488
2018-12-15T13:13:06.628Z,1548
2018-12-15T13:14:06.294Z,1488
2018-12-15T13:15:06.534Z,1480
2018-12-15T13:16:06.516Z,1496
2018-12-15T13:17:06.491Z,1564
2018-12-15T13:18:06.498Z,1528
2018-12-15T13:19:06.196Z,1536
