createdAt,value
2023-01-05T00:01:57.607Z,101720.22
2023-01-05T00:04:24.850Z,101715.81
2023-01-05T00:06:52.367Z,101715.78
2023-01-05T00:09:20.196Z,101715.88
2023-01-05T00:12:05.791Z,101714.06
2023-01-05T00:14:52.255Z,101721.97
2023-01-05T00:17:41.046Z,101723.56
2023-01-05T00:20:35.356Z,101738.38
2023-01-05T00:23:02.773Z,101731.09
2023-01-05T00:25:34.048Z,101718.38
2023-01-05T00:28:01.155Z,101729.44
2023-01-05T00:30:34.824Z,101726.50
2023-01-05T00:33:01.893Z,101727.59
2023-01-05T00:35:29.857Z,101714.41
2023-01-05T00:37:56.820Z,101713.41
2023-01-05T00:40:23.916Z,101711.81
2023-01-05T00:42:50.958Z,101714.38
2023-01-05T00:45:19.266Z,101724.94
2023-01-05T00:47:46.337Z,101709.78
2023-01-05T00:50:16.500Z,101731.44
2023-01-05T00:52:44.387Z,101730.22
2023-01-05T00:55:11.571Z,101740.19
2023-01-05T00:57:38.584Z,101729.38
2023-01-05T01:00:09.341Z,101715.94
2023-01-05T01:02:36.360Z,101725.53
2023-01-05T01:05:03.331Z,101719.34
2023-01-05T01:07:30.397Z,101721.09
2023-01-05T01:09:57.387Z,101716.06
2023-01-05T01:12:24.460Z,101722.66
2023-01-05T01:14:51.589Z,101719.41
2023-01-05T01:17:18.645Z,101715.25
2023-01-05T01:19:46.858Z,101708.44
2023-01-05T01:22:14.775Z,101726.97
2023-01-05T01:24:41.941Z,101713.25
2023-01-05T01:27:08.933Z,101715.81
2023-01-05T01:29:35.866Z,101715.88
2023-01-05T01:32:03.057Z,101719.22
2023-01-05T01:34:30.321Z,101724.31
2023-01-05T01:36:57.500Z,101724.09
2023-01-05T01:39:24.525Z,101726.19
2023-01-05T01:41:55.692Z,101725.72
2023-01-05T01:44:47.256Z,101726.38
2023-01-05T01:47:44.352Z,101728.22
2023-01-05T01:50:36.568Z,101717.72
2023-01-05T01:53:09.411Z,101720.53
2023-01-05T01:55:37.624Z,101722.56
2023-01-05T01:58:11.275Z,101729.47
2023-01-05T02:00:40.408Z,101733.63
2023-01-05T02:03:07.385Z,101730.16
2023-01-05T02:05:38.053Z,101730.25
2023-01-05T02:08:12.778Z,101732.75
2023-01-05T02:10:53.650Z,101734.53
2023-01-05T02:13:50.259Z,101740.69
2023-01-05T02:16:47.189Z,101747.19
2023-01-05T02:19:59.782Z,101746.25
2023-01-05T02:23:22.873Z,101741.09
2023-01-05T02:26:07.675Z,101740.03
2023-01-05T02:28:54.630Z,101756.53
2023-01-05T02:32:16.790Z,101754.59
2023-01-05T02:35:08.072Z,101754.25
2023-01-05T02:38:04.245Z,101763.50
2023-01-05T02:40:44.417Z,101767.06
2023-01-05T02:43:14.226Z,101769.59
2023-01-05T02:45:41.191Z,101771.75
2023-01-05T02:48:08.748Z,101779.91
2023-01-05T02:51:04.704Z,101778.00
2023-01-05T02:53:41.757Z,101779.97
2023-01-05T02:56:17.028Z,101775.75
2023-01-05T02:58:52.351Z,101778.22
2023-01-05T03:01:31.445Z,101765.78
2023-01-05T03:04:14.319Z,101766.69
2023-01-05T03:07:07.435Z,101766.53
2023-01-05T03:09:38.176Z,101763.84
2023-01-05T03:12:41.390Z,101770.25
2023-01-05T03:15:31.274Z,101774.31
2023-01-05T03:18:08.789Z,101765.78
2023-01-05T03:20:40.627Z,101754.50
2023-01-05T03:23:30.501Z,101776.16
2023-01-05T03:26:16.105Z,101760.25
2023-01-05T03:29:08.395Z,101763.97
2023-01-05T03:32:13.506Z,101773.00
2023-01-05T03:35:05.080Z,101777.13
2023-01-05T03:37:39.802Z,101784.63
2023-01-05T03:40:18.277Z,101782.84
2023-01-05T03:42:46.771Z,101781.75
2023-01-05T03:45:15.796Z,101770.59
2023-01-05T03:47:42.747Z,101777.88
2023-01-05T03:50:10.209Z,101777.13
2023-01-05T03:52:37.229Z,101788.13
2023-01-05T03:55:06.629Z,101791.41
2023-01-05T03:57:33.738Z,101791.50
2023-01-05T04:00:00.681Z,101783.19
2023-01-05T04:02:27.815Z,101788.78
2023-01-05T04:04:54.929Z,101787.72
2023-01-05T04:07:21.876Z,101793.88
2023-01-05T04:09:48.865Z,101787.19
2023-01-05T04:12:15.834Z,101790.44
2023-01-05T04:14:42.842Z,101794.97
2023-01-05T04:17:09.831Z,101797.47
2023-01-05T04:19:36.801Z,101811.81
2023-01-05T04:22:03.769Z,101807.06
2023-01-05T04:24:30.725Z,101806.16
2023-01-05T04:26:57.692Z,101800.19
2023-01-05T04:29:24.662Z,101799.53
2023-01-05T04:31:51.595Z,101804.31
2023-01-05T04:34:18.794Z,101804.84
2023-01-05T04:36:48.021Z,101809.09
2023-01-05T04:39:15.666Z,101795.66
2023-01-05T04:41:42.613Z,101807.06
2023-01-05T04:44:09.677Z,101810.63
2023-01-05T04:46:36.680Z,101811.09
2023-01-05T04:49:03.733Z,101814.41
2023-01-05T04:51:30.752Z,101818.72
2023-01-05T04:53:57.685Z,101820.47
2023-01-05T04:56:24.627Z,101818.97
2023-01-05T04:58:51.716Z,101822.75
2023-01-05T05:01:18.943Z,101822.47
2023-01-05T05:03:46.084Z,101822.44
2023-01-05T05:06:13.118Z,101823.66
2023-01-05T05:08:40.149Z,101832.97
2023-01-05T05:11:07.153Z,101835.16
2023-01-05T05:13:34.115Z,101831.31
2023-01-05T05:16:01.380Z,101826.00
2023-01-05T05:18:28.562Z,101826.38
2023-01-05T05:20:55.646Z,101830.03
2023-01-05T05:23:22.773Z,101829.06
2023-01-05T05:25:53.432Z,101836.06
2023-01-05T05:28:23.068Z,101836.69
2023-01-05T05:30:50.393Z,101847.31
2023-01-05T05:33:17.497Z,101843.47
2023-01-05T05:35:44.460Z,101844.06
2023-01-05T05:38:11.525Z,101846.53
2023-01-05T05:40:38.603Z,101868.53
2023-01-05T05:43:05.781Z,101853.94
2023-01-05T05:45:32.773Z,101867.25
2023-01-05T05:48:01.300Z,101866.28
2023-01-05T05:50:28.602Z,101875.47
2023-01-05T05:52:55.532Z,101874.38
2023-01-05T05:55:22.507Z,101867.31
2023-01-05T05:57:49.472Z,101869.28
2023-01-05T06:00:16.828Z,101862.53
2023-01-05T06:02:43.928Z,101860.88
2023-01-05T06:05:10.982Z,101868.69
2023-01-05T06:07:37.948Z,101871.19
2023-01-05T06:10:05.583Z,101869.16
2023-01-05T06:12:32.988Z,101877.97
2023-01-05T06:15:00.031Z,101878.34
2023-01-05T06:17:27.031Z,101881.47
2023-01-05T06:19:53.999Z,101876.53
2023-01-05T06:22:21.067Z,101880.78
2023-01-05T06:24:48.052Z,101886.31
2023-01-05T06:27:15.041Z,101887.63
2023-01-05T06:29:41.979Z,101895.38
2023-01-05T06:32:08.931Z,101886.41
2023-01-05T06:34:35.909Z,101882.31
2023-01-05T06:37:02.896Z,101886.53
2023-01-05T06:39:29.825Z,101890.34
2023-01-05T06:41:56.807Z,101887.09
2023-01-05T06:44:23.774Z,101885.81
2023-01-05T06:46:50.715Z,101901.75
2023-01-05T06:49:17.745Z,101901.19
2023-01-05T06:51:44.679Z,101890.50
2023-01-05T06:54:11.637Z,101904.31
2023-01-05T06:56:38.595Z,101908.59
2023-01-05T06:59:05.580Z,101909.41
2023-01-05T07:01:32.902Z,101910.88
2023-01-05T07:04:00.113Z,101916.22
2023-01-05T07:06:27.224Z,101918.06
2023-01-05T07:08:54.152Z,101932.84
2023-01-05T07:11:21.191Z,101917.38
2023-01-05T07:13:49.778Z,101917.97
2023-01-05T07:16:18.650Z,101922.97
2023-01-05T07:18:45.892Z,101933.34
2023-01-05T07:21:12.972Z,101925.47
2023-01-05T07:23:39.996Z,101927.78
2023-01-05T07:26:09.323Z,101929.56
2023-01-05T07:28:37.872Z,101926.31
2023-01-05T07:31:05.170Z,101932.69
2023-01-05T07:33:37.501Z,101931.22
2023-01-05T07:36:07.004Z,101926.19
2023-01-05T07:38:33.992Z,101935.88
2023-01-05T07:41:02.350Z,101943.38
2023-01-05T07:43:29.835Z,101937.34
2023-01-05T07:46:01.395Z,101944.66
2023-01-05T07:48:28.488Z,101955.81
2023-01-05T07:51:04.538Z,101954.22
2023-01-05T07:53:43.275Z,101952.34
2023-01-05T07:56:12.206Z,101947.16
2023-01-05T07:58:39.524Z,101944.41
2023-01-05T08:01:13.382Z,101950.63
2023-01-05T08:03:41.237Z,101948.81
2023-01-05T08:06:14.638Z,101957.44
2023-01-05T08:08:42.126Z,101948.22
2023-01-05T08:11:11.110Z,101946.25
2023-01-05T08:13:57.069Z,101950.75
2023-01-05T08:16:24.074Z,101956.06
2023-01-05T08:18:51.128Z,101949.84
2023-01-05T08:21:18.159Z,101959.03
2023-01-05T08:23:47.855Z,101951.63
2023-01-05T08:26:21.224Z,101957.00
2023-01-05T08:28:48.372Z,101960.06
2023-01-05T08:31:28.978Z,101969.75
2023-01-05T08:34:02.254Z,101964.19
2023-01-05T08:36:31.331Z,101960.63
2023-01-05T08:39:01.158Z,101977.13
2023-01-05T08:41:35.897Z,101970.34
2023-01-05T08:44:14.480Z,101966.53
2023-01-05T08:46:41.521Z,101974.16
2023-01-05T08:49:09.798Z,101976.06
2023-01-05T08:51:37.601Z,101983.03
2023-01-05T08:54:04.752Z,101984.88
2023-01-05T08:56:38.117Z,101977.66
2023-01-05T08:59:05.943Z,101988.09
2023-01-05T09:01:33.170Z,101989.16
2023-01-05T09:04:00.357Z,101994.72
2023-01-05T09:06:27.332Z,101997.44
2023-01-05T09:08:54.986Z,102002.34
2023-01-05T09:11:25.454Z,101995.78
2023-01-05T09:13:55.954Z,101998.16
2023-01-05T09:19:14.250Z,101994.50
2023-01-05T09:21:41.265Z,101989.97
2023-01-05T09:24:12.788Z,102003.72
2023-01-05T09:26:41.591Z,102009.38
2023-01-05T09:29:09.781Z,102002.03
2023-01-05T09:31:36.852Z,102005.47
2023-01-05T09:34:04.136Z,101991.59
2023-01-05T09:36:32.374Z,102002.13
2023-01-05T09:38:59.434Z,102001.09
2023-01-05T09:41:37.720Z,102003.34
2023-01-05T09:44:32.558Z,102005.38
2023-01-05T09:47:16.224Z,102009.25
2023-01-05T09:49:43.524Z,102010.19
2023-01-05T09:52:12.345Z,102007.84
2023-01-05T09:54:40.427Z,102009.53
2023-01-05T09:57:21.128Z,102013.53
2023-01-05T09:59:55.371Z,102015.94
2023-01-05T10:02:27.215Z,102007.47
2023-01-05T10:04:55.565Z,102015.91
2023-01-05T10:07:44.677Z,102009.78
2023-01-05T10:11:17.818Z,102001.28
2023-01-05T10:14:20.228Z,102006.25
2023-01-05T10:16:53.609Z,102001.75
2023-01-05T10:19:30.318Z,102012.44
2023-01-05T10:22:39.232Z,102003.97
2023-01-05T10:25:33.006Z,102019.28
2023-01-05T10:28:36.788Z,102005.22
2023-01-05T10:31:23.991Z,102013.69
2023-01-05T10:33:57.947Z,102017.34
2023-01-05T10:37:08.528Z,102026.03
2023-01-05T10:39:58.857Z,102012.00
2023-01-05T10:42:58.975Z,102013.50
2023-01-05T10:45:30.555Z,102009.53
2023-01-05T10:47:58.952Z,102010.38
2023-01-05T10:50:45.566Z,102008.50
2023-01-05T10:53:16.411Z,102016.09
2023-01-05T10:56:06.030Z,102009.25
2023-01-05T10:58:39.014Z,102002.59
2023-01-05T11:01:29.426Z,102007.41
2023-01-05T11:04:29.260Z,101998.09
2023-01-05T11:07:06.284Z,101998.22
2023-01-05T11:09:39.533Z,101988.88
2023-01-05T11:12:18.186Z,101990.25
2023-01-05T11:14:59.111Z,101987.31
2023-01-05T11:17:28.852Z,101980.38
2023-01-05T11:19:57.809Z,101984.41
2023-01-05T11:22:36.143Z,101976.69
2023-01-05T11:25:30.216Z,101988.25
2023-01-05T11:28:15.949Z,101979.19
2023-01-05T11:31:04.741Z,101988.66
2023-01-05T11:33:36.390Z,101965.00
2023-01-05T11:36:05.518Z,101968.31
2023-01-05T11:38:33.100Z,101980.91
2023-01-05T11:41:01.519Z,101981.03
2023-01-05T11:43:32.436Z,101975.63
2023-01-05T11:46:03.716Z,101979.84
2023-01-05T11:48:34.457Z,101970.06
2023-01-05T11:51:02.785Z,101974.16
2023-01-05T11:53:37.072Z,101979.91
2023-01-05T11:56:09.734Z,101974.41
2023-01-05T11:58:49.266Z,101968.63
2023-01-05T12:01:47.640Z,101956.84
2023-01-05T12:05:02.949Z,101966.59
2023-01-05T12:07:48.489Z,101956.38
2023-01-05T12:10:40.287Z,101954.81
2023-01-05T12:13:45.970Z,101958.41
2023-01-05T12:16:35.162Z,101957.53
2023-01-05T12:19:39.883Z,101951.94
2023-01-05T12:22:35.610Z,101958.81
2023-01-05T12:25:19.382Z,101953.16
2023-01-05T12:28:39.650Z,101955.41
2023-01-05T12:34:38.943Z,101951.44
2023-01-05T12:37:50.475Z,101950.13
2023-01-05T12:41:00.071Z,101950.06
2023-01-05T12:43:56.262Z,101941.72
2023-01-05T12:46:59.973Z,101934.13
2023-01-05T12:49:53.186Z,101938.97
2023-01-05T12:52:33.711Z,101929.69
2023-01-05T12:55:20.862Z,101941.88
2023-01-05T12:57:57.395Z,101940.06
2023-01-05T13:00:29.228Z,101928.78
2023-01-05T13:03:02.162Z,101928.44
2023-01-05T13:05:45.916Z,101928.72
2023-01-05T13:08:45.025Z,101922.94
2023-01-05T13:11:31.937Z,101925.13
2023-01-05T13:14:10.778Z,101917.66
2023-01-05T13:16:46.076Z,101923.31
2023-01-05T13:19:20.912Z,101927.88
2023-01-05T13:21:48.529Z,101920.59
2023-01-05T13:24:28.226Z,101930.22
2023-01-05T13:26:56.708Z,101925.94
2023-01-05T13:29:27.562Z,101924.31
2023-01-05T13:32:33.173Z,101915.38
2023-01-05T13:35:37.441Z,101925.13
2023-01-05T13:39:04.076Z,101911.13
2023-01-05T13:42:15.473Z,101920.75
2023-01-05T13:45:23.782Z,101918.59
2023-01-05T13:48:38.652Z,101917.88
2023-01-05T13:51:58.059Z,101918.16
2023-01-05T13:55:14.680Z,101896.97
2023-01-05T13:57:45.982Z,101902.06
2023-01-05T14:00:41.796Z,101910.56
2023-01-05T14:03:25.530Z,101905.13
2023-01-05T14:05:59.342Z,101912.28
2023-01-05T14:08:32.461Z,101905.22
2023-01-05T14:11:19.423Z,101895.63
2023-01-05T14:13:51.552Z,101897.78
2023-01-05T14:16:34.042Z,101901.31
2023-01-05T14:19:50.165Z,101895.28
2023-01-05T14:22:20.135Z,101898.69
2023-01-05T14:24:50.109Z,101889.38
2023-01-05T14:27:24.987Z,101892.31
2023-01-05T14:32:41.837Z,101889.47
2023-01-05T14:35:11.753Z,101884.88
2023-01-05T14:37:56.908Z,101892.25
2023-01-05T14:40:39.028Z,101891.25
2023-01-05T14:43:27.396Z,101882.53
2023-01-05T14:46:14.346Z,101896.09
2023-01-05T14:49:03.095Z,101887.78
2023-01-05T14:51:32.496Z,101892.50
2023-01-05T14:54:08.870Z,101902.66
2023-01-05T14:56:37.487Z,101894.28
2023-01-05T14:59:23.417Z,101893.38
2023-01-05T15:01:57.173Z,101888.13
2023-01-05T15:04:37.706Z,101894.69
2023-01-05T15:07:30.855Z,101903.34
2023-01-05T15:10:18.153Z,101897.09
2023-01-05T15:13:22.085Z,101910.72
2023-01-05T15:15:58.205Z,101902.19
2023-01-05T15:19:12.201Z,101897.91
2023-01-05T15:22:24.326Z,101897.78
2023-01-05T15:25:16.916Z,101900.66
2023-01-05T15:28:26.577Z,101896.56
2023-01-05T15:31:14.432Z,101897.69
2023-01-05T15:34:20.304Z,101883.88
2023-01-05T15:37:05.407Z,101884.25
2023-01-05T15:39:45.053Z,101889.75
2023-01-05T15:42:44.886Z,101884.63
2023-01-05T15:45:35.456Z,101879.34
2023-01-05T15:48:13.119Z,101875.41
2023-01-05T15:50:48.620Z,101866.28
2023-01-05T15:53:33.099Z,101870.16
2023-01-05T15:56:01.634Z,101872.34
2023-01-05T15:58:32.796Z,101871.06
2023-01-05T16:01:04.231Z,101860.38
2023-01-05T16:03:35.276Z,101871.06
2023-01-05T16:06:21.486Z,101861.56
2023-01-05T16:08:52.385Z,101861.81
2023-01-05T16:11:35.875Z,101860.78
2023-01-05T16:14:42.845Z,101863.91
2023-01-05T16:17:22.243Z,101859.56
2023-01-05T16:20:24.469Z,101853.09
2023-01-05T16:23:08.881Z,101854.34
2023-01-05T16:25:56.417Z,101858.88
2023-01-05T16:28:25.238Z,101845.56
2023-01-05T16:30:54.388Z,101855.09
2023-01-05T16:33:30.269Z,101838.22
2023-01-05T16:36:19.976Z,101839.06
2023-01-05T16:38:47.635Z,101845.28
2023-01-05T16:41:26.581Z,101842.16
2023-01-05T16:44:01.019Z,101847.25
2023-01-05T16:46:30.740Z,101846.63
2023-01-05T16:49:33.739Z,101839.59
2023-01-05T16:52:02.075Z,101839.19
2023-01-05T16:54:39.276Z,101834.75
2023-01-05T16:57:43.257Z,101842.44
2023-01-05T17:00:28.586Z,101845.91
2023-01-05T17:03:00.664Z,101853.72
2023-01-05T17:05:36.663Z,101848.81
2023-01-05T17:08:16.141Z,101847.28
2023-01-05T17:10:43.328Z,101845.19
2023-01-05T17:13:20.918Z,101838.06
2023-01-05T17:15:50.640Z,101838.41
2023-01-05T17:18:27.240Z,101830.97
2023-01-05T17:20:56.863Z,101843.38
2023-01-05T17:23:40.027Z,101846.00
2023-01-05T17:26:10.292Z,101834.59
2023-01-05T17:28:37.866Z,101842.00
2023-01-05T17:31:05.519Z,101842.59
2023-01-05T17:33:32.636Z,101836.44
2023-01-05T17:36:00.940Z,101841.63
2023-01-05T17:38:28.003Z,101844.91
2023-01-05T17:40:54.975Z,101849.97
2023-01-05T17:43:21.947Z,101843.47
2023-01-05T17:45:49.029Z,101857.59
2023-01-05T17:48:16.809Z,101849.44
2023-01-05T17:50:44.358Z,101831.31
2023-01-05T17:53:11.684Z,101828.88
2023-01-05T17:55:38.890Z,101833.38
2023-01-05T17:58:06.013Z,101829.66
2023-01-05T18:00:39.661Z,101838.84
2023-01-05T18:03:06.713Z,101846.25
2023-01-05T18:05:33.661Z,101847.56
2023-01-05T18:08:00.632Z,101839.84
2023-01-05T18:10:29.403Z,101839.50
2023-01-05T18:12:57.299Z,101832.50
2023-01-05T18:15:24.306Z,101834.50
2023-01-05T18:17:51.316Z,101833.94
2023-01-05T18:20:20.100Z,101839.50
2023-01-05T18:22:48.942Z,101830.00
2023-01-05T18:25:17.223Z,101837.06
2023-01-05T18:27:44.680Z,101844.50
2023-01-05T18:30:13.206Z,101832.41
2023-01-05T18:32:40.727Z,101829.66
2023-01-05T18:35:10.260Z,101837.09
2023-01-05T18:37:39.478Z,101830.88
2023-01-05T18:40:08.155Z,101820.56
2023-01-05T18:42:37.155Z,101827.75
2023-01-05T18:45:18.743Z,101829.28
2023-01-05T18:47:46.545Z,101819.91
2023-01-05T18:50:13.764Z,101823.00
2023-01-05T18:52:40.891Z,101826.25
2023-01-05T18:55:08.262Z,101817.66
2023-01-05T18:57:36.130Z,101807.53
2023-01-05T19:00:04.863Z,101805.25
2023-01-05T19:02:32.125Z,101821.53
2023-01-05T19:04:59.114Z,101820.47
2023-01-05T19:07:26.200Z,101818.44
2023-01-05T19:09:53.510Z,101814.19
2023-01-05T19:12:20.580Z,101812.59
2023-01-05T19:14:47.554Z,101826.31
2023-01-05T19:17:14.548Z,101823.38
2023-01-05T19:19:41.557Z,101815.34
2023-01-05T19:22:08.588Z,101819.06
2023-01-05T19:24:35.605Z,101819.50
2023-01-05T19:27:02.720Z,101816.31
2023-01-05T19:29:29.777Z,101822.97
2023-01-05T19:31:56.834Z,101815.41
2023-01-05T19:34:23.941Z,101804.44
2023-01-05T19:36:50.879Z,101806.63
2023-01-05T19:39:21.519Z,101808.66
2023-01-05T19:41:51.352Z,101810.38
2023-01-05T19:44:20.766Z,101802.50
2023-01-05T19:46:49.324Z,101801.28
2023-01-05T19:49:26.693Z,101797.13
2023-01-05T19:51:54.726Z,101795.03
2023-01-05T19:54:23.955Z,101785.75
2023-01-05T19:56:51.364Z,101792.00
2023-01-05T19:59:21.927Z,101795.59
2023-01-05T20:01:49.081Z,101798.44
2023-01-05T20:04:16.564Z,101794.47
2023-01-05T20:06:45.720Z,101797.84
2023-01-05T20:09:18.903Z,101786.44
2023-01-05T20:11:49.202Z,101789.97
2023-01-05T20:14:20.835Z,101787.97
2023-01-05T20:16:54.999Z,101795.66
2023-01-05T20:19:24.597Z,101796.91
2023-01-05T20:21:51.757Z,101789.31
2023-01-05T20:24:23.555Z,101775.56
2023-01-05T20:26:57.414Z,101780.56
2023-01-05T20:29:25.897Z,101777.13
2023-01-05T20:32:05.910Z,101769.97
2023-01-05T20:34:36.829Z,101767.94
2023-01-05T20:37:07.812Z,101768.09
2023-01-05T20:39:36.428Z,101762.13
2023-01-05T20:42:06.694Z,101763.16
2023-01-05T20:44:37.339Z,101752.69
2023-01-05T20:47:05.787Z,101762.66
2023-01-05T20:49:34.977Z,101763.59
2023-01-05T20:52:02.291Z,101758.84
2023-01-05T20:54:29.336Z,101768.03
2023-01-05T20:56:56.768Z,101769.88
2023-01-05T20:59:27.789Z,101770.94
2023-01-05T21:01:55.399Z,101768.81
2023-01-05T21:04:25.091Z,101764.59
2023-01-05T21:06:54.419Z,101764.00
2023-01-05T21:09:22.992Z,101756.09
2023-01-05T21:11:50.335Z,101757.44
2023-01-05T21:14:19.654Z,101764.75
2023-01-05T21:16:50.665Z,101759.28
2023-01-05T21:19:21.982Z,101756.72
2023-01-05T21:21:52.801Z,101763.75
2023-01-05T21:24:20.487Z,101771.94
2023-01-05T21:26:47.616Z,101759.34
2023-01-05T21:29:16.486Z,101761.97
2023-01-05T21:31:43.864Z,101760.13
2023-01-05T21:34:11.793Z,101759.28
2023-01-05T21:36:41.673Z,101755.44
2023-01-05T21:39:14.223Z,101756.59
2023-01-05T21:42:00.779Z,101751.84
2023-01-05T21:44:27.810Z,101748.69
2023-01-05T21:46:54.754Z,101754.06
2023-01-05T21:49:21.745Z,101747.38
2023-01-05T21:52:07.527Z,101742.38
2023-01-05T21:54:53.335Z,101748.38
2023-01-05T21:57:20.345Z,101739.56
2023-01-05T21:59:47.407Z,101740.56
2023-01-05T22:02:15.248Z,101740.53
2023-01-05T22:04:43.195Z,101733.53
2023-01-05T22:07:10.833Z,101732.75
2023-01-05T22:09:38.185Z,101730.22
2023-01-05T22:12:09.632Z,101727.22
2023-01-05T22:14:38.130Z,101735.97
2023-01-05T22:17:07.953Z,101731.44
2023-01-05T22:19:35.377Z,101718.31
2023-01-05T22:22:02.739Z,101723.66
2023-01-05T22:24:29.674Z,101710.50
2023-01-05T22:29:23.828Z,101720.59
2023-01-05T22:31:51.075Z,101713.53
2023-01-05T22:34:18.586Z,101718.94
2023-01-05T22:36:45.980Z,101717.31
2023-01-05T22:39:13.179Z,101725.66
2023-01-05T22:41:40.528Z,101719.91
2023-01-05T22:44:08.337Z,101717.03
2023-01-05T22:46:35.584Z,101723.63
2023-01-05T22:49:02.545Z,101718.94
2023-01-05T22:51:33.385Z,101726.06
2023-01-05T22:54:01.010Z,101727.00
2023-01-05T22:56:30.918Z,101719.84
2023-01-05T22:58:59.145Z,101719.66
2023-01-05T23:01:43.192Z,101719.94
2023-01-05T23:04:11.330Z,101715.47
2023-01-05T23:06:38.525Z,101703.06
2023-01-05T23:09:07.604Z,101697.47
2023-01-05T23:11:38.801Z,101702.56
2023-01-05T23:14:09.937Z,101703.53
2023-01-05T23:16:37.788Z,101696.06
2023-01-05T23:19:07.198Z,101699.94
2023-01-05T23:21:34.728Z,101698.63
2023-01-05T23:24:01.756Z,101680.38
2023-01-05T23:26:29.138Z,101691.75
2023-01-05T23:28:56.906Z,101680.16
2023-01-05T23:31:30.047Z,101678.53
2023-01-05T23:33:57.949Z,101680.84
2023-01-05T23:36:25.147Z,101670.22
2023-01-05T23:38:52.125Z,101666.63
2023-01-05T23:41:19.873Z,101662.94
2023-01-05T23:43:47.368Z,101649.25
2023-01-05T23:46:20.460Z,101643.19
2023-01-05T23:48:49.090Z,101646.75
2023-01-05T23:51:18.964Z,101649.16
2023-01-05T23:53:50.804Z,101649.47
2023-01-05T23:56:25.275Z,101649.75
2023-01-05T23:59:08.365Z,101644.66
