createdAt,value
2022-08-19T00:02:03.481Z,20.90
2022-08-19T00:04:37.591Z,20.90
2022-08-19T00:07:06.571Z,20.80
2022-08-19T00:09:33.879Z,20.80
2022-08-19T00:12:01.327Z,20.80
2022-08-19T00:14:32.888Z,20.80
2022-08-19T00:17:00.417Z,20.70
2022-08-19T00:19:27.234Z,20.70
2022-08-19T00:21:54.117Z,20.70
2022-08-19T00:24:20.883Z,20.60
2022-08-19T00:26:48.277Z,20.60
2022-08-19T00:29:18.801Z,20.60
2022-08-19T00:31:46.837Z,20.50
2022-08-19T00:34:15.297Z,20.60
2022-08-19T00:36:43.671Z,20.50
2022-08-19T00:39:10.736Z,20.60
2022-08-19T00:41:38.769Z,20.50
2022-08-19T00:44:12.369Z,20.50
2022-08-19T00:46:41.586Z,20.60
2022-08-19T00:49:15.761Z,20.60
2022-08-19T00:51:45.628Z,20.60
2022-08-19T00:54:13.130Z,20.60
2022-08-19T00:56:41.688Z,20.60
2022-08-19T00:59:09.904Z,20.60
2022-08-19T01:01:42.875Z,20.50
2022-08-19T01:04:10.136Z,20.50
2022-08-19T01:06:38.717Z,20.40
2022-08-19T01:09:06.123Z,20.40
2022-08-19T01:11:36.308Z,20.50
2022-08-19T01:14:04.673Z,20.40
2022-08-19T01:16:33.438Z,20.50
2022-08-19T01:19:01.191Z,20.50
2022-08-19T01:21:41.334Z,20.50
2022-08-19T01:24:08.511Z,20.50
2022-08-19T01:26:44.590Z,20.50
2022-08-19T01:29:12.345Z,20.50
2022-08-19T01:31:40.168Z,20.50
2022-08-19T01:34:08.529Z,20.60
2022-08-19T01:36:43.219Z,20.60
2022-08-19T01:39:15.029Z,20.40
2022-08-19T01:41:41.877Z,20.30
2022-08-19T01:44:18.894Z,20.30
2022-08-19T01:46:48.204Z,20.30
2022-08-19T01:49:17.103Z,20.30
2022-08-19T01:51:43.853Z,20.40
2022-08-19T01:54:27.123Z,20.50
2022-08-19T01:57:02.217Z,20.50
2022-08-19T01:59:29.352Z,20.50
2022-08-19T02:01:56.171Z,20.50
2022-08-19T02:04:24.361Z,20.50
2022-08-19T02:06:51.668Z,20.40
2022-08-19T02:09:18.573Z,20.40
2022-08-19T02:11:45.318Z,20.50
2022-08-19T02:14:12.030Z,20.40
2022-08-19T02:16:39.285Z,20.50
2022-08-19T02:19:06.413Z,20.50
2022-08-19T02:21:34.651Z,20.50
2022-08-19T02:24:01.786Z,20.40
2022-08-19T02:26:28.782Z,20.30
2022-08-19T02:28:56.579Z,20.30
2022-08-19T02:31:25.859Z,20.40
2022-08-19T02:33:53.486Z,20.40
2022-08-19T02:36:24.840Z,20.20
2022-08-19T02:38:54.503Z,20.10
2022-08-19T02:41:26.798Z,20.10
2022-08-19T02:44:26.300Z,20.10
2022-08-19T02:46:42.650Z,20.20
2022-08-19T02:49:09.506Z,20.10
2022-08-19T02:51:41.606Z,20.20
2022-08-19T02:54:10.176Z,20.20
2022-08-19T02:56:38.615Z,20.20
2022-08-19T02:59:11.387Z,20.10
2022-08-19T03:01:41.550Z,20.10
2022-08-19T03:04:10.099Z,20.00
2022-08-19T03:06:39.568Z,20.00
2022-08-19T03:09:06.490Z,20.00
2022-08-19T03:11:34.302Z,20.00
2022-08-19T03:14:03.239Z,20.00
2022-08-19T03:16:33.935Z,20.00
2022-08-19T03:19:01.742Z,20.00
2022-08-19T03:21:31.764Z,20.00
2022-08-19T03:24:00.672Z,20.00
2022-08-19T03:26:27.678Z,20.00
2022-08-19T03:28:58.277Z,20.00
2022-08-19T03:31:43.843Z,20.00
2022-08-19T03:34:20.163Z,20.00
2022-08-19T03:36:50.487Z,19.90
2022-08-19T03:39:17.616Z,19.80
2022-08-19T03:41:48.492Z,19.80
2022-08-19T03:44:22.601Z,19.80
2022-08-19T03:46:52.971Z,19.70
2022-08-19T03:49:20.807Z,19.80
2022-08-19T03:51:49.497Z,19.70
2022-08-19T03:54:19.864Z,19.70
2022-08-19T03:56:49.610Z,19.70
2022-08-19T03:59:20.835Z,19.70
2022-08-19T04:01:47.896Z,19.60
2022-08-19T04:04:14.743Z,19.60
2022-08-19T04:06:41.558Z,19.60
2022-08-19T04:09:11.383Z,19.60
2022-08-19T04:11:50.951Z,19.50
2022-08-19T04:14:22.834Z,19.50
2022-08-19T04:16:50.119Z,19.40
2022-08-19T04:19:19.114Z,19.30
2022-08-19T04:21:49.109Z,19.30
2022-08-19T04:24:16.390Z,19.20
2022-08-19T04:26:43.555Z,19.30
2022-08-19T04:29:13.692Z,19.30
2022-08-19T04:31:41.919Z,19.40
2022-08-19T04:34:11.901Z,19.50
2022-08-19T04:36:42.114Z,19.50
2022-08-19T04:39:11.446Z,19.40
2022-08-19T04:41:57.097Z,19.40
2022-08-19T04:44:23.924Z,19.40
2022-08-19T04:46:52.100Z,19.40
2022-08-19T04:49:23.821Z,19.40
2022-08-19T04:51:55.131Z,19.40
2022-08-19T04:54:37.717Z,19.40
2022-08-19T04:57:08.447Z,19.30
2022-08-19T04:59:37.131Z,19.30
2022-08-19T05:02:05.257Z,19.40
2022-08-19T05:04:33.762Z,19.40
2022-08-19T05:07:02.305Z,19.50
2022-08-19T05:09:44.191Z,19.50
2022-08-19T05:12:18.158Z,19.60
2022-08-19T05:14:45.903Z,19.70
2022-08-19T05:17:26.996Z,19.70
2022-08-19T05:20:14.240Z,19.70
2022-08-19T05:22:41.816Z,19.80
2022-08-19T05:25:13.894Z,19.90
2022-08-19T05:27:42.294Z,20.00
2022-08-19T05:30:10.070Z,20.00
2022-08-19T05:32:37.036Z,20.10
2022-08-19T05:35:05.411Z,20.20
2022-08-19T05:37:32.188Z,20.20
2022-08-19T05:39:59.014Z,20.20
2022-08-19T05:42:26.458Z,20.30
2022-08-19T05:44:53.241Z,20.40
2022-08-19T05:47:21.031Z,20.50
2022-08-19T05:49:50.640Z,20.50
2022-08-19T05:52:18.956Z,20.60
2022-08-19T05:54:48.675Z,20.50
2022-08-19T05:57:20.189Z,20.60
2022-08-19T05:59:49.323Z,20.70
2022-08-19T06:02:20.133Z,20.80
2022-08-19T06:04:47.489Z,20.90
2022-08-19T06:07:14.510Z,20.90
2022-08-19T06:09:41.449Z,20.90
2022-08-19T06:12:10.607Z,21.00
2022-08-19T06:14:41.673Z,21.00
2022-08-19T06:17:09.135Z,21.00
2022-08-19T06:19:40.918Z,21.10
2022-08-19T06:22:08.562Z,21.20
2022-08-19T06:24:36.343Z,21.20
2022-08-19T06:27:06.781Z,21.30
2022-08-19T06:29:34.382Z,21.40
2022-08-19T06:32:03.918Z,21.40
2022-08-19T06:34:33.590Z,21.40
2022-08-19T06:37:04.499Z,21.40
2022-08-19T06:39:35.283Z,21.40
2022-08-19T06:42:07.119Z,21.40
2022-08-19T06:44:43.204Z,21.50
2022-08-19T06:47:14.412Z,21.60
2022-08-19T06:49:42.369Z,21.60
2022-08-19T06:52:13.924Z,21.60
2022-08-19T06:54:55.470Z,21.70
2022-08-19T06:57:23.818Z,21.70
2022-08-19T06:59:50.715Z,21.80
2022-08-19T07:04:45.167Z,22.00
2022-08-19T07:07:21.545Z,22.10
2022-08-19T07:09:57.921Z,22.00
2022-08-19T07:12:33.824Z,22.00
2022-08-19T07:15:05.067Z,22.10
2022-08-19T07:17:34.630Z,22.20
2022-08-19T07:20:05.014Z,22.20
2022-08-19T07:22:34.938Z,22.30
2022-08-19T07:25:03.693Z,22.30
2022-08-19T07:27:30.893Z,22.20
2022-08-19T07:30:00.504Z,22.30
2022-08-19T07:32:27.739Z,22.30
2022-08-19T07:34:55.172Z,22.30
2022-08-19T07:37:24.196Z,22.40
2022-08-19T07:39:50.999Z,22.50
2022-08-19T07:42:18.365Z,22.50
2022-08-19T07:44:50.096Z,22.50
2022-08-19T07:47:49.837Z,22.60
2022-08-19T07:50:09.230Z,22.70
2022-08-19T07:52:39.540Z,22.70
2022-08-19T07:55:41.708Z,22.70
2022-08-19T07:57:55.398Z,22.80
2022-08-19T08:00:24.467Z,22.70
2022-08-19T08:02:55.842Z,22.70
2022-08-19T08:05:44.228Z,22.90
2022-08-19T08:08:31.391Z,22.90
2022-08-19T08:10:59.441Z,23.00
2022-08-19T08:13:28.056Z,23.00
2022-08-19T08:15:55.979Z,23.10
2022-08-19T08:18:27.652Z,23.20
2022-08-19T08:20:55.987Z,23.40
2022-08-19T08:23:23.221Z,23.40
2022-08-19T08:25:50.680Z,23.40
2022-08-19T08:28:18.679Z,23.50
2022-08-19T08:30:48.942Z,23.50
2022-08-19T08:33:33.069Z,23.60
2022-08-19T08:36:10.696Z,23.90
2022-08-19T08:38:41.900Z,24.10
2022-08-19T08:41:20.197Z,24.10
2022-08-19T08:43:51.731Z,24.10
2022-08-19T08:46:32.427Z,24.10
2022-08-19T08:49:14.531Z,24.20
2022-08-19T08:51:48.330Z,24.40
2022-08-19T08:54:28.463Z,24.30
2022-08-19T08:56:55.898Z,24.40
2022-08-19T08:59:37.479Z,24.40
2022-08-19T09:02:06.002Z,24.30
2022-08-19T09:04:32.842Z,24.40
2022-08-19T09:07:18.727Z,24.40
2022-08-19T09:10:17.893Z,24.50
2022-08-19T09:13:23.216Z,24.60
2022-08-19T09:16:03.417Z,24.60
2022-08-19T09:18:48.216Z,24.70
2022-08-19T09:21:17.192Z,24.90
2022-08-19T09:23:44.504Z,25.10
2022-08-19T09:26:14.524Z,25.00
2022-08-19T09:28:48.682Z,25.20
2022-08-19T09:31:18.565Z,25.30
2022-08-19T09:33:45.530Z,25.50
2022-08-19T09:36:14.069Z,25.80
2022-08-19T09:38:51.493Z,25.80
2022-08-19T09:41:22.709Z,25.80
2022-08-19T09:43:54.387Z,25.80
2022-08-19T09:46:24.393Z,26.00
2022-08-19T09:48:53.093Z,26.10
2022-08-19T09:51:25.533Z,26.30
2022-08-19T09:53:54.921Z,26.30
2022-08-19T09:56:23.306Z,26.50
2022-08-19T09:58:51.334Z,26.60
2022-08-19T10:01:23.963Z,26.60
2022-08-19T10:03:54.275Z,26.90
2022-08-19T10:06:46.815Z,27.00
2022-08-19T10:09:12.110Z,27.00
2022-08-19T10:11:48.786Z,26.70
2022-08-19T10:14:23.187Z,26.50
2022-08-19T10:16:50.395Z,26.50
2022-08-19T10:19:25.825Z,26.50
2022-08-19T10:21:55.661Z,26.80
2022-08-19T10:24:28.959Z,27.20
2022-08-19T10:26:58.950Z,27.40
2022-08-19T10:29:31.973Z,27.10
2022-08-19T10:32:02.697Z,26.70
2022-08-19T10:34:30.889Z,26.40
2022-08-19T10:37:01.070Z,26.40
2022-08-19T10:39:42.461Z,26.30
2022-08-19T10:42:11.983Z,26.50
2022-08-19T10:44:38.737Z,26.70
2022-08-19T10:47:24.446Z,26.80
2022-08-19T10:50:11.698Z,27.00
2022-08-19T10:52:50.222Z,27.20
2022-08-19T10:55:40.996Z,27.30
2022-08-19T10:58:13.335Z,27.20
2022-08-19T11:00:41.338Z,27.30
2022-08-19T11:03:08.159Z,27.70
2022-08-19T11:05:40.403Z,27.60
2022-08-19T11:08:22.516Z,27.10
2022-08-19T11:10:50.993Z,26.80
2022-08-19T11:13:17.707Z,26.90
2022-08-19T11:15:45.004Z,27.10
2022-08-19T11:18:13.253Z,27.20
2022-08-19T11:20:40.376Z,27.60
2022-08-19T11:23:07.365Z,27.50
2022-08-19T11:25:35.469Z,27.60
2022-08-19T11:28:02.653Z,28.00
2022-08-19T11:30:29.387Z,28.30
2022-08-19T11:32:56.615Z,28.50
2022-08-19T11:35:24.193Z,28.10
2022-08-19T11:37:51.099Z,28.30
2022-08-19T11:40:18.030Z,28.20
2022-08-19T11:42:57.607Z,27.80
2022-08-19T11:45:25.862Z,27.60
2022-08-19T11:47:53.044Z,27.50
2022-08-19T11:50:20.885Z,27.40
2022-08-19T11:52:48.003Z,27.30
2022-08-19T11:55:15.297Z,27.30
2022-08-19T11:57:43.484Z,27.40
2022-08-19T12:00:13.413Z,27.70
2022-08-19T12:02:40.558Z,28.00
2022-08-19T12:05:12.186Z,28.30
2022-08-19T12:07:44.622Z,28.50
2022-08-19T12:10:11.743Z,28.20
2022-08-19T12:12:43.694Z,27.90
2022-08-19T12:15:11.937Z,27.80
2022-08-19T12:17:39.494Z,28.00
2022-08-19T12:20:07.752Z,28.30
2022-08-19T12:22:35.848Z,28.30
2022-08-19T12:25:02.697Z,28.20
2022-08-19T12:27:40.208Z,28.30
2022-08-19T12:30:11.249Z,28.10
2022-08-19T12:32:38.424Z,28.10
2022-08-19T12:35:06.507Z,28.10
2022-08-19T12:37:33.517Z,27.80
2022-08-19T12:40:00.634Z,27.80
2022-08-19T12:42:27.695Z,27.60
2022-08-19T12:44:54.533Z,27.40
2022-08-19T12:47:21.960Z,27.30
2022-08-19T12:49:54.325Z,27.20
2022-08-19T12:52:23.954Z,27.20
2022-08-19T12:54:54.326Z,27.20
2022-08-19T12:57:29.889Z,27.20
2022-08-19T13:00:03.445Z,27.40
2022-08-19T13:02:33.086Z,27.60
2022-08-19T13:05:09.064Z,27.70
2022-08-19T13:07:36.411Z,28.00
2022-08-19T13:10:04.506Z,28.00
2022-08-19T13:12:31.397Z,28.20
2022-08-19T13:14:58.082Z,28.50
2022-08-19T13:17:25.449Z,28.60
2022-08-19T13:19:52.459Z,28.70
2022-08-19T13:22:19.291Z,29.00
2022-08-19T13:24:47.199Z,28.80
2022-08-19T13:27:14.468Z,28.70
2022-08-19T13:30:02.729Z,28.70
2022-08-19T13:32:49.010Z,28.70
2022-08-19T13:35:17.067Z,28.60
2022-08-19T13:37:45.673Z,28.60
2022-08-19T13:40:19.293Z,28.80
2022-08-19T13:42:48.596Z,28.70
2022-08-19T13:45:27.018Z,28.60
2022-08-19T13:47:59.143Z,28.60
2022-08-19T13:50:32.595Z,28.90
2022-08-19T13:52:59.931Z,29.20
2022-08-19T13:55:27.879Z,29.20
2022-08-19T13:57:56.578Z,29.10
2022-08-19T14:00:27.279Z,29.20
2022-08-19T14:02:57.585Z,29.10
2022-08-19T14:05:26.651Z,29.00
2022-08-19T14:07:54.213Z,29.20
2022-08-19T14:10:22.844Z,29.20
2022-08-19T14:12:49.881Z,29.30
2022-08-19T14:15:17.049Z,29.30
2022-08-19T14:17:45.480Z,29.30
2022-08-19T14:20:17.832Z,29.40
2022-08-19T14:22:47.510Z,29.60
2022-08-19T14:25:21.748Z,29.70
2022-08-19T14:27:49.156Z,29.60
2022-08-19T14:30:22.009Z,29.70
2022-08-19T14:32:48.827Z,29.60
2022-08-19T14:35:17.100Z,29.60
2022-08-19T14:37:56.081Z,29.60
2022-08-19T14:40:26.810Z,29.50
2022-08-19T14:43:04.818Z,29.60
2022-08-19T14:45:37.461Z,29.60
2022-08-19T14:48:05.890Z,29.50
2022-08-19T14:50:33.048Z,29.50
2022-08-19T14:53:09.087Z,29.60
2022-08-19T14:55:45.781Z,29.50
2022-08-19T14:58:28.482Z,29.40
2022-08-19T15:00:58.145Z,29.20
2022-08-19T15:03:25.129Z,29.10
2022-08-19T15:05:52.273Z,29.00
2022-08-19T15:08:19.092Z,29.00
2022-08-19T15:10:46.798Z,29.00
2022-08-19T15:13:13.541Z,28.80
2022-08-19T15:15:40.617Z,28.80
2022-08-19T15:18:07.425Z,28.70
2022-08-19T15:20:34.262Z,28.70
2022-08-19T15:23:01.365Z,28.80
2022-08-19T15:25:28.389Z,28.90
2022-08-19T15:27:55.295Z,29.00
2022-08-19T15:30:25.702Z,29.00
2022-08-19T15:32:55.765Z,29.10
2022-08-19T15:35:23.403Z,29.00
2022-08-19T15:37:51.779Z,28.90
2022-08-19T15:40:19.862Z,28.90
2022-08-19T15:42:47.702Z,28.80
2022-08-19T15:45:16.065Z,28.70
2022-08-19T15:47:42.875Z,28.70
2022-08-19T15:50:15.372Z,28.50
2022-08-19T15:52:57.132Z,28.60
2022-08-19T15:55:32.965Z,28.70
2022-08-19T15:58:29.505Z,28.60
2022-08-19T16:01:20.465Z,28.60
2022-08-19T16:04:11.140Z,28.70
2022-08-19T16:06:47.805Z,28.80
2022-08-19T16:09:16.050Z,28.80
2022-08-19T16:11:45.934Z,28.60
2022-08-19T16:14:18.495Z,28.50
2022-08-19T16:16:47.072Z,28.40
2022-08-19T16:19:16.583Z,28.40
2022-08-19T16:21:49.312Z,28.30
2022-08-19T16:24:19.688Z,28.30
2022-08-19T16:26:47.364Z,28.30
2022-08-19T16:29:15.577Z,28.20
2022-08-19T16:31:55.918Z,28.20
2022-08-19T16:34:23.843Z,28.20
2022-08-19T16:36:51.189Z,28.20
2022-08-19T16:39:18.130Z,28.20
2022-08-19T16:41:46.105Z,28.20
2022-08-19T16:44:14.962Z,28.30
2022-08-19T16:46:41.802Z,28.30
2022-08-19T16:49:10.527Z,28.30
2022-08-19T16:51:38.836Z,28.30
2022-08-19T16:54:06.195Z,28.30
2022-08-19T16:56:33.231Z,28.50
2022-08-19T16:59:00.123Z,28.40
2022-08-19T17:01:27.995Z,28.30
2022-08-19T17:03:55.779Z,28.20
2022-08-19T17:06:26.422Z,28.10
2022-08-19T17:08:55.799Z,28.20
2022-08-19T17:11:24.430Z,28.10
2022-08-19T17:13:51.634Z,28.20
2022-08-19T17:16:25.009Z,28.20
2022-08-19T17:18:53.184Z,28.10
2022-08-19T17:21:27.937Z,28.10
2022-08-19T17:23:55.866Z,28.10
2022-08-19T17:26:23.251Z,28.00
2022-08-19T17:28:52.178Z,27.90
2022-08-19T17:31:22.771Z,27.80
2022-08-19T17:33:50.074Z,27.70
2022-08-19T17:36:25.342Z,27.70
2022-08-19T17:38:55.208Z,27.60
2022-08-19T17:41:24.179Z,27.50
2022-08-19T17:43:51.193Z,27.40
2022-08-19T17:46:19.327Z,27.40
2022-08-19T17:48:52.543Z,27.40
2022-08-19T17:51:25.490Z,27.30
2022-08-19T17:53:53.832Z,27.30
2022-08-19T17:56:21.705Z,27.30
2022-08-19T17:58:54.420Z,27.30
2022-08-19T18:01:35.504Z,27.20
2022-08-19T18:04:17.003Z,27.20
2022-08-19T18:06:46.885Z,27.00
2022-08-19T18:09:20.640Z,27.00
2022-08-19T18:11:47.848Z,26.90
2022-08-19T18:14:19.862Z,26.90
2022-08-19T18:16:46.750Z,26.80
2022-08-19T18:19:13.691Z,26.80
2022-08-19T18:21:40.852Z,26.70
2022-08-19T18:24:07.991Z,26.50
2022-08-19T18:26:34.865Z,26.40
2022-08-19T18:29:01.933Z,26.40
2022-08-19T18:31:30.016Z,26.40
2022-08-19T18:33:57.132Z,26.30
2022-08-19T18:36:52.044Z,26.20
2022-08-19T18:39:29.561Z,26.20
2022-08-19T18:42:32.209Z,26.10
2022-08-19T18:45:17.407Z,26.10
2022-08-19T18:48:02.733Z,26.00
2022-08-19T18:50:29.789Z,25.90
2022-08-19T18:52:56.633Z,25.80
2022-08-19T18:55:23.562Z,25.80
2022-08-19T18:57:51.412Z,25.70
2022-08-19T19:00:19.496Z,25.70
2022-08-19T19:02:46.766Z,25.60
2022-08-19T19:05:15.130Z,25.50
2022-08-19T19:07:42.681Z,25.50
2022-08-19T19:10:09.743Z,25.50
2022-08-19T19:12:42.699Z,25.50
2022-08-19T19:15:09.865Z,25.50
2022-08-19T19:17:36.944Z,25.60
2022-08-19T19:20:05.038Z,25.60
2022-08-19T19:22:31.822Z,25.50
2022-08-19T19:24:59.429Z,25.50
2022-08-19T19:27:26.522Z,25.40
2022-08-19T19:29:53.466Z,25.30
2022-08-19T19:32:23.653Z,25.30
2022-08-19T19:34:50.411Z,25.20
2022-08-19T19:37:17.376Z,25.20
2022-08-19T19:39:46.151Z,25.20
2022-08-19T19:42:19.819Z,25.10
2022-08-19T19:44:49.223Z,25.00
2022-08-19T19:47:17.398Z,25.00
2022-08-19T19:50:12.569Z,24.90
2022-08-19T19:52:39.005Z,24.80
2022-08-19T19:55:06.154Z,24.80
2022-08-19T19:57:33.177Z,24.70
2022-08-19T20:00:00.436Z,24.70
2022-08-19T20:02:27.442Z,24.60
2022-08-19T20:04:56.217Z,24.60
2022-08-19T20:07:42.943Z,24.60
2022-08-19T20:10:09.772Z,24.60
2022-08-19T20:12:36.519Z,24.50
2022-08-19T20:15:04.778Z,24.50
2022-08-19T20:17:32.533Z,24.40
2022-08-19T20:19:59.677Z,24.40
2022-08-19T20:22:26.651Z,24.30
2022-08-19T20:24:53.805Z,24.30
2022-08-19T20:27:20.997Z,24.40
2022-08-19T20:29:52.759Z,24.60
2022-08-19T20:32:19.635Z,24.70
2022-08-19T20:34:49.010Z,24.80
2022-08-19T20:37:16.234Z,24.90
2022-08-19T20:39:43.124Z,24.80
2022-08-19T20:42:09.950Z,24.90
2022-08-19T20:44:37.707Z,24.90
2022-08-19T20:47:04.635Z,24.80
2022-08-19T20:49:31.859Z,24.80
2022-08-19T20:51:58.658Z,24.80
2022-08-19T20:54:26.032Z,24.80
2022-08-19T20:56:53.216Z,24.70
2022-08-19T20:59:20.605Z,24.60
2022-08-19T21:01:48.180Z,24.60
2022-08-19T21:04:15.294Z,24.50
2022-08-19T21:06:45.524Z,24.40
2022-08-19T21:09:13.650Z,24.40
2022-08-19T21:11:40.503Z,24.30
2022-08-19T21:14:08.028Z,24.30
2022-08-19T21:16:34.844Z,24.20
2022-08-19T21:19:01.643Z,24.20
2022-08-19T21:21:28.713Z,24.20
2022-08-19T21:23:55.425Z,24.10
2022-08-19T21:26:22.553Z,24.10
2022-08-19T21:28:49.488Z,24.00
2022-08-19T21:31:17.892Z,23.90
2022-08-19T21:33:45.039Z,23.80
2022-08-19T21:36:11.854Z,23.80
2022-08-19T21:38:40.589Z,23.70
2022-08-19T21:41:07.418Z,23.60
2022-08-19T21:43:35.726Z,23.50
2022-08-19T21:46:02.552Z,23.40
2022-08-19T21:48:29.339Z,23.30
2022-08-19T21:50:56.122Z,23.20
2022-08-19T21:53:23.163Z,23.10
2022-08-19T21:55:53.653Z,22.90
2022-08-19T21:58:28.105Z,22.80
2022-08-19T22:00:59.113Z,22.70
2022-08-19T22:03:26.986Z,22.60
2022-08-19T22:05:53.786Z,22.50
2022-08-19T22:08:20.546Z,22.40
2022-08-19T22:10:49.520Z,22.40
2022-08-19T22:13:18.078Z,22.30
2022-08-19T22:15:45.713Z,22.30
2022-08-19T22:18:13.635Z,22.20
2022-08-19T22:20:40.595Z,22.20
2022-08-19T22:23:07.885Z,22.20
2022-08-19T22:25:39.518Z,22.10
2022-08-19T22:28:10.860Z,22.10
2022-08-19T22:30:41.780Z,22.10
2022-08-19T22:33:13.811Z,22.10
2022-08-19T22:35:41.811Z,22.00
2022-08-19T22:38:10.785Z,22.00
2022-08-19T22:40:39.918Z,22.00
2022-08-19T22:43:15.047Z,21.90
2022-08-19T22:45:43.476Z,21.80
2022-08-19T22:48:13.019Z,21.80
2022-08-19T22:50:41.785Z,21.70
2022-08-19T22:53:09.971Z,21.60
2022-08-19T22:55:37.961Z,21.50
2022-08-19T22:58:05.130Z,21.40
2022-08-19T23:00:32.700Z,21.30
2022-08-19T23:02:59.597Z,21.30
2022-08-19T23:05:29.039Z,21.30
2022-08-19T23:07:57.825Z,21.20
2022-08-19T23:10:27.227Z,21.10
2022-08-19T23:12:57.650Z,21.00
2022-08-19T23:15:27.924Z,21.00
2022-08-19T23:17:57.361Z,21.00
2022-08-19T23:20:27.894Z,21.10
2022-08-19T23:22:56.199Z,21.10
2022-08-19T23:25:26.627Z,21.00
2022-08-19T23:28:12.258Z,20.90
2022-08-19T23:30:43.646Z,20.90
2022-08-19T23:33:42.904Z,20.80
2022-08-19T23:36:18.967Z,20.70
2022-08-19T23:38:48.210Z,20.60
2022-08-19T23:41:17.079Z,20.60
2022-08-19T23:43:44.483Z,20.60
2022-08-19T23:46:13.327Z,20.50
2022-08-19T23:48:40.427Z,20.50
2022-08-19T23:51:10.356Z,20.50
2022-08-19T23:53:39.093Z,20.50
2022-08-19T23:56:10.053Z,20.40
2022-08-19T23:58:37.955Z,20.20
