createdAt,value
2023-03-27T00:01:15.934Z,3.51
2023-03-27T00:03:44.851Z,3.49
2023-03-27T00:06:16.716Z,3.52
2023-03-27T00:08:48.898Z,3.37
2023-03-27T00:11:16.953Z,3.41
2023-03-27T00:16:37.291Z,3.32
2023-03-27T00:19:04.357Z,3.37
2023-03-27T00:21:35.271Z,3.35
2023-03-27T00:24:02.283Z,3.21
2023-03-27T00:26:30.630Z,3.14
2023-03-27T00:28:58.286Z,3.24
2023-03-27T00:31:26.415Z,3.21
2023-03-27T00:33:54.264Z,3.22
2023-03-27T00:36:22.258Z,3.22
2023-03-27T00:38:53.030Z,3.01
2023-03-27T00:41:27.540Z,2.96
2023-03-27T00:43:56.356Z,3.04
2023-03-27T00:46:31.528Z,3.07
2023-03-27T00:49:03.865Z,2.83
2023-03-27T00:51:33.023Z,3.08
2023-03-27T00:54:34.601Z,2.86
2023-03-27T00:57:07.163Z,2.99
2023-03-27T00:59:43.579Z,2.97
2023-03-27T01:02:13.430Z,2.99
2023-03-27T01:04:47.828Z,2.92
2023-03-27T01:07:22.327Z,2.97
2023-03-27T01:10:16.712Z,2.96
2023-03-27T01:13:13.895Z,2.86
2023-03-27T01:16:13.836Z,2.83
2023-03-27T01:19:36.418Z,2.87
2023-03-27T01:22:12.116Z,2.82
2023-03-27T01:24:55.545Z,2.87
2023-03-27T01:27:52.241Z,2.84
2023-03-27T01:30:24.234Z,2.84
2023-03-27T01:33:34.415Z,2.68
2023-03-27T01:36:18.698Z,2.69
2023-03-27T01:39:50.475Z,2.75
2023-03-27T01:42:21.156Z,2.69
2023-03-27T01:45:05.202Z,2.66
2023-03-27T01:47:50.451Z,2.61
2023-03-27T01:50:30.557Z,2.49
2023-03-27T01:53:13.819Z,2.58
2023-03-27T01:55:49.132Z,2.48
2023-03-27T01:58:24.379Z,2.49
2023-03-27T02:01:01.441Z,2.45
2023-03-27T02:03:36.919Z,2.45
2023-03-27T02:06:34.558Z,2.51
2023-03-27T02:09:24.650Z,2.35
2023-03-27T02:12:01.498Z,2.42
2023-03-27T02:17:29.193Z,2.28
2023-03-27T02:20:14.803Z,2.28
2023-03-27T02:25:40.800Z,2.25
2023-03-27T02:28:34.675Z,2.22
2023-03-27T02:31:33.919Z,2.24
2023-03-27T02:40:31.446Z,2.07
2023-03-27T02:47:09.111Z,2.08
2023-03-27T02:49:51.200Z,2.10
2023-03-27T02:52:36.062Z,2.11
2023-03-27T02:55:16.260Z,2.07
2023-03-27T02:57:52.429Z,2.07
2023-03-27T03:00:42.009Z,2.10
2023-03-27T03:03:41.755Z,2.03
2023-03-27T03:06:29.900Z,2.06
2023-03-27T03:09:04.662Z,2.08
2023-03-27T03:11:46.133Z,2.06
2023-03-27T03:14:40.996Z,2.03
2023-03-27T03:17:11.890Z,1.96
2023-03-27T03:19:45.953Z,2.06
2023-03-27T03:22:14.750Z,2.01
2023-03-27T03:24:43.651Z,1.91
2023-03-27T03:27:14.674Z,1.96
2023-03-27T03:29:56.878Z,2.01
2023-03-27T03:32:28.340Z,1.85
2023-03-27T03:34:57.135Z,1.93
2023-03-27T03:37:28.516Z,1.91
2023-03-27T03:39:56.565Z,1.86
2023-03-27T03:42:24.536Z,1.82
2023-03-27T03:44:54.414Z,1.82
2023-03-27T03:47:24.386Z,1.76
2023-03-27T03:49:52.294Z,1.69
2023-03-27T03:52:20.992Z,1.78
2023-03-27T03:54:48.289Z,1.69
2023-03-27T03:57:17.123Z,1.70
2023-03-27T04:00:03.428Z,1.70
2023-03-27T04:02:58.911Z,1.76
2023-03-27T04:05:35.417Z,1.76
2023-03-27T04:08:02.886Z,1.82
2023-03-27T04:10:41.617Z,1.73
2023-03-27T04:13:24.819Z,1.69
2023-03-27T04:16:01.720Z,1.78
2023-03-27T04:18:39.410Z,1.62
2023-03-27T04:21:17.823Z,1.59
2023-03-27T04:23:48.180Z,1.62
2023-03-27T04:33:07.625Z,1.62
2023-03-27T04:39:03.633Z,1.69
2023-03-27T04:42:04.361Z,1.72
2023-03-27T04:44:32.624Z,1.72
2023-03-27T04:47:02.238Z,1.65
2023-03-27T04:49:38.596Z,1.68
2023-03-27T04:52:17.954Z,1.66
2023-03-27T04:58:34.560Z,1.68
2023-03-27T05:04:20.290Z,1.73
2023-03-27T05:07:17.366Z,1.62
2023-03-27T05:09:45.736Z,1.73
2023-03-27T05:12:14.449Z,1.70
2023-03-27T05:14:50.301Z,1.66
2023-03-27T05:17:41.938Z,1.61
2023-03-27T05:23:10.834Z,1.72
2023-03-27T05:25:45.425Z,1.69
2023-03-27T05:28:34.314Z,1.68
2023-03-27T05:31:02.403Z,1.75
2023-03-27T05:33:36.290Z,1.56
2023-03-27T05:36:05.978Z,1.68
2023-03-27T05:38:36.330Z,1.63
2023-03-27T05:41:10.757Z,1.73
2023-03-27T05:43:42.579Z,1.72
2023-03-27T05:46:10.341Z,1.63
2023-03-27T05:48:38.614Z,1.72
2023-03-27T05:51:07.090Z,1.63
2023-03-27T05:53:36.271Z,1.83
2023-03-27T05:56:28.861Z,1.80
2023-03-27T05:59:00.537Z,1.79
2023-03-27T06:01:30.365Z,1.86
2023-03-27T06:04:09.654Z,1.94
2023-03-27T06:06:55.373Z,1.97
2023-03-27T06:09:25.301Z,2.10
2023-03-27T06:12:20.690Z,2.11
2023-03-27T06:18:06.850Z,2.11
2023-03-27T06:20:38.992Z,2.15
2023-03-27T06:23:09.407Z,2.25
2023-03-27T06:25:39.398Z,2.34
2023-03-27T06:28:15.033Z,2.35
2023-03-27T06:30:50.596Z,2.38
2023-03-27T06:36:44.465Z,2.49
2023-03-27T06:39:12.467Z,2.44
2023-03-27T06:41:48.651Z,2.62
2023-03-27T06:44:18.296Z,2.69
2023-03-27T06:47:00.680Z,2.86
2023-03-27T06:49:36.461Z,2.90
2023-03-27T06:52:17.298Z,3.00
2023-03-27T06:54:46.279Z,2.96
2023-03-27T06:57:46.731Z,2.86
2023-03-27T07:00:22.703Z,2.87
2023-03-27T07:03:15.081Z,2.87
2023-03-27T07:06:02.415Z,3.05
2023-03-27T07:08:56.390Z,3.28
2023-03-27T07:11:25.348Z,3.34
2023-03-27T07:13:58.324Z,3.44
2023-03-27T07:16:28.379Z,3.52
2023-03-27T07:19:20.410Z,3.66
2023-03-27T07:22:00.488Z,3.65
2023-03-27T07:24:28.268Z,3.68
2023-03-27T07:26:56.339Z,3.63
2023-03-27T07:30:01.401Z,3.87
2023-03-27T07:32:37.311Z,4.10
2023-03-27T07:35:06.617Z,4.29
2023-03-27T07:38:01.850Z,4.28
2023-03-27T07:40:39.918Z,4.34
2023-03-27T07:43:42.294Z,4.56
2023-03-27T07:46:39.345Z,4.69
2023-03-27T07:49:09.376Z,4.86
2023-03-27T07:51:36.735Z,4.94
2023-03-27T07:54:09.692Z,4.99
2023-03-27T07:56:45.842Z,5.28
2023-03-27T07:59:34.409Z,5.25
2023-03-27T08:02:33.339Z,5.29
2023-03-27T08:05:05.282Z,5.45
2023-03-27T08:07:40.570Z,5.69
2023-03-27T08:10:09.267Z,5.69
2023-03-27T08:12:48.376Z,5.67
2023-03-27T08:15:21.368Z,5.83
2023-03-27T08:17:58.774Z,6.15
2023-03-27T08:20:35.622Z,6.36
2023-03-27T08:23:08.858Z,6.53
2023-03-27T08:26:00.458Z,6.46
2023-03-27T08:28:34.544Z,6.86
2023-03-27T08:31:10.373Z,6.88
2023-03-27T08:33:39.436Z,7.17
2023-03-27T08:36:18.820Z,7.09
2023-03-27T08:38:55.049Z,7.34
2023-03-27T08:41:38.675Z,7.49
2023-03-27T08:44:23.319Z,7.38
2023-03-27T08:46:59.627Z,7.19
2023-03-27T08:49:34.733Z,7.17
2023-03-27T08:52:32.018Z,7.25
2023-03-27T08:55:42.506Z,7.52
2023-03-27T08:58:28.337Z,7.40
2023-03-27T09:01:22.090Z,7.42
2023-03-27T09:04:09.212Z,7.40
2023-03-27T09:10:31.597Z,7.90
2023-03-27T09:13:18.651Z,7.80
2023-03-27T09:15:59.702Z,7.87
2023-03-27T09:18:49.401Z,7.94
2023-03-27T09:21:29.083Z,7.84
2023-03-27T09:24:06.250Z,7.89
2023-03-27T09:27:18.282Z,7.83
2023-03-27T09:30:14.873Z,7.89
2023-03-27T09:32:51.605Z,7.91
2023-03-27T09:35:26.464Z,7.69
2023-03-27T09:38:04.592Z,7.86
2023-03-27T09:40:45.729Z,7.71
2023-03-27T09:43:40.508Z,7.90
2023-03-27T09:46:36.019Z,7.91
2023-03-27T09:49:24.204Z,8.24
2023-03-27T09:52:23.980Z,8.05
2023-03-27T09:55:34.988Z,8.57
2023-03-27T09:58:20.505Z,8.71
2023-03-27T10:01:06.929Z,8.67
2023-03-27T10:03:54.362Z,8.39
2023-03-27T10:06:43.217Z,8.71
2023-03-27T10:09:24.926Z,8.50
2023-03-27T10:12:04.588Z,8.84
2023-03-27T10:14:36.094Z,9.22
2023-03-27T10:17:10.138Z,9.88
2023-03-27T10:19:41.388Z,9.77
2023-03-27T10:22:30.920Z,9.61
2023-03-27T10:25:00.698Z,9.70
2023-03-27T10:28:11.585Z,9.24
2023-03-27T10:31:04.239Z,8.95
2023-03-27T10:33:45.426Z,8.84
2023-03-27T10:36:21.374Z,8.64
2023-03-27T10:39:00.925Z,7.04
2023-03-27T10:41:47.835Z,7.43
2023-03-27T10:44:20.176Z,7.26
2023-03-27T10:50:03.914Z,7.01
2023-03-27T10:53:04.524Z,6.57
2023-03-27T10:56:11.116Z,6.49
2023-03-27T10:58:52.068Z,6.41
2023-03-27T11:01:34.661Z,6.00
2023-03-27T11:04:19.715Z,6.24
2023-03-27T11:07:03.310Z,6.20
2023-03-27T11:09:36.401Z,6.22
2023-03-27T11:12:23.777Z,6.24
2023-03-27T11:15:07.331Z,6.25
2023-03-27T11:17:53.231Z,6.32
2023-03-27T11:21:04.573Z,6.45
2023-03-27T11:24:00.101Z,6.24
2023-03-27T11:26:47.689Z,6.43
2023-03-27T11:32:33.698Z,6.60
2023-03-27T11:35:10.470Z,6.07
2023-03-27T11:38:14.967Z,6.43
2023-03-27T11:40:45.602Z,6.45
2023-03-27T11:43:14.543Z,6.45
2023-03-27T11:45:48.087Z,6.48
2023-03-27T11:54:31.093Z,6.48
2023-03-27T11:57:11.802Z,6.54
2023-03-27T11:59:53.630Z,6.25
2023-03-27T12:02:50.478Z,6.32
2023-03-27T12:05:43.100Z,5.72
2023-03-27T12:08:15.968Z,5.56
2023-03-27T12:10:50.061Z,5.63
2023-03-27T12:13:28.766Z,5.59
2023-03-27T12:16:33.450Z,5.42
2023-03-27T12:19:38.194Z,5.77
2023-03-27T12:23:15.871Z,5.80
2023-03-27T12:26:31.129Z,5.77
2023-03-27T12:29:24.464Z,5.89
2023-03-27T12:32:22.394Z,5.77
2023-03-27T12:35:03.501Z,5.95
2023-03-27T12:37:48.612Z,6.00
2023-03-27T12:40:37.565Z,5.94
2023-03-27T12:43:20.795Z,6.11
2023-03-27T12:46:12.542Z,6.25
2023-03-27T12:48:54.351Z,6.04
2023-03-27T12:51:44.277Z,6.20
2023-03-27T12:54:18.980Z,6.22
2023-03-27T12:57:08.242Z,6.35
2023-03-27T12:59:45.860Z,6.29
2023-03-27T13:02:56.346Z,6.33
2023-03-27T13:06:14.276Z,6.08
2023-03-27T13:09:06.146Z,6.21
2023-03-27T13:11:59.193Z,6.12
2023-03-27T13:14:46.772Z,6.01
2023-03-27T13:17:35.514Z,6.01
2023-03-27T13:20:25.686Z,5.94
2023-03-27T13:23:13.170Z,5.67
2023-03-27T13:26:14.065Z,5.73
2023-03-27T13:28:53.010Z,5.84
2023-03-27T13:31:49.607Z,5.95
2023-03-27T13:34:41.713Z,5.93
2023-03-27T13:37:36.739Z,5.95
2023-03-27T13:40:31.010Z,5.97
2023-03-27T13:43:38.610Z,6.07
2023-03-27T13:49:25.569Z,6.24
2023-03-27T13:52:52.589Z,6.33
2023-03-27T13:59:17.574Z,6.69
2023-03-27T14:01:59.669Z,6.73
2023-03-27T14:05:01.365Z,6.60
2023-03-27T14:08:03.055Z,6.63
2023-03-27T14:11:18.651Z,6.66
2023-03-27T14:13:58.517Z,6.68
2023-03-27T14:16:48.132Z,6.83
2023-03-27T14:19:22.565Z,6.81
2023-03-27T14:22:01.217Z,6.86
2023-03-27T14:24:35.508Z,6.76
2023-03-27T14:27:16.687Z,6.53
2023-03-27T14:29:45.124Z,6.48
2023-03-27T14:35:41.486Z,6.29
2023-03-27T14:38:26.179Z,6.33
2023-03-27T14:40:59.738Z,6.22
2023-03-27T14:43:58.975Z,6.25
2023-03-27T14:47:00.893Z,6.17
2023-03-27T14:49:35.860Z,6.39
2023-03-27T14:52:07.855Z,6.29
2023-03-27T14:55:01.494Z,6.24
2023-03-27T14:57:36.383Z,6.26
2023-03-27T15:00:07.868Z,6.33
2023-03-27T15:02:45.335Z,6.39
2023-03-27T15:05:16.320Z,6.49
2023-03-27T15:07:49.376Z,6.41
2023-03-27T15:10:33.565Z,6.41
2023-03-27T15:13:32.781Z,6.35
2023-03-27T15:16:00.978Z,6.42
2023-03-27T15:18:58.678Z,6.33
2023-03-27T15:21:45.004Z,6.32
2023-03-27T15:27:26.335Z,6.28
2023-03-27T15:30:07.303Z,6.29
2023-03-27T15:32:44.542Z,6.41
2023-03-27T15:35:21.251Z,6.36
2023-03-27T15:37:48.577Z,6.42
2023-03-27T15:40:36.574Z,6.36
2023-03-27T15:43:04.657Z,6.29
2023-03-27T15:45:39.986Z,6.28
2023-03-27T15:48:18.162Z,6.25
2023-03-27T15:51:08.829Z,6.25
2023-03-27T15:53:45.199Z,6.14
2023-03-27T15:56:40.305Z,6.14
2023-03-27T15:59:17.871Z,6.01
2023-03-27T16:01:55.328Z,5.91
2023-03-27T16:04:38.114Z,5.95
2023-03-27T16:07:46.471Z,5.89
2023-03-27T16:10:33.826Z,5.83
2023-03-27T16:13:04.024Z,5.90
2023-03-27T16:16:02.483Z,5.98
2023-03-27T16:18:35.720Z,5.90
2023-03-27T16:21:07.040Z,5.89
2023-03-27T16:23:37.288Z,5.95
2023-03-27T16:29:10.069Z,5.73
2023-03-27T16:31:43.386Z,5.83
2023-03-27T16:34:12.759Z,5.74
2023-03-27T16:36:56.314Z,5.76
2023-03-27T16:39:24.344Z,5.79
2023-03-27T16:45:10.619Z,5.31
2023-03-27T16:47:43.404Z,5.24
2023-03-27T16:50:17.779Z,5.32
2023-03-27T16:52:51.464Z,5.25
2023-03-27T16:55:35.004Z,5.15
2023-03-27T16:58:50.458Z,4.86
2023-03-27T17:01:18.463Z,4.79
2023-03-27T17:03:46.452Z,4.63
2023-03-27T17:06:15.234Z,4.49
2023-03-27T17:08:49.228Z,4.68
2023-03-27T17:11:26.105Z,4.62
2023-03-27T17:13:58.241Z,4.46
2023-03-27T17:16:51.332Z,4.28
2023-03-27T17:19:24.323Z,4.38
2023-03-27T17:21:57.276Z,4.38
2023-03-27T17:24:30.283Z,4.34
2023-03-27T17:29:51.418Z,4.38
2023-03-27T17:32:49.371Z,4.28
2023-03-27T17:35:16.605Z,4.22
2023-03-27T17:37:44.254Z,4.15
2023-03-27T17:40:12.553Z,3.98
2023-03-27T17:42:40.404Z,4.06
2023-03-27T17:45:08.635Z,4.11
2023-03-27T17:47:36.538Z,4.13
2023-03-27T17:50:10.166Z,4.22
2023-03-27T17:52:43.277Z,4.08
2023-03-27T17:55:10.412Z,4.07
2023-03-27T17:57:38.573Z,4.04
2023-03-27T18:00:07.263Z,3.91
2023-03-27T18:02:42.963Z,3.85
2023-03-27T18:05:10.360Z,3.77
2023-03-27T18:07:38.329Z,3.90
2023-03-27T18:10:08.466Z,3.91
2023-03-27T18:12:41.350Z,3.93
2023-03-27T18:15:13.981Z,3.87
2023-03-27T18:17:42.286Z,3.73
2023-03-27T18:20:10.641Z,3.80
2023-03-27T18:22:39.105Z,3.86
2023-03-27T18:25:08.651Z,3.96
2023-03-27T18:27:45.076Z,3.91
2023-03-27T18:30:18.848Z,3.76
2023-03-27T18:32:46.467Z,3.69
2023-03-27T18:35:19.521Z,3.62
2023-03-27T18:37:46.898Z,3.44
2023-03-27T18:40:41.335Z,3.42
2023-03-27T18:43:10.220Z,3.44
2023-03-27T18:45:38.331Z,3.42
2023-03-27T18:48:06.475Z,3.52
2023-03-27T18:51:01.418Z,3.51
2023-03-27T18:53:29.295Z,3.58
2023-03-27T18:55:58.577Z,3.51
2023-03-27T18:58:33.182Z,3.45
2023-03-27T19:01:00.772Z,3.54
2023-03-27T19:03:35.257Z,3.54
2023-03-27T19:06:04.714Z,3.51
2023-03-27T19:08:33.466Z,3.47
2023-03-27T19:11:02.347Z,3.54
2023-03-27T19:17:06.327Z,3.41
2023-03-27T19:19:42.392Z,3.44
2023-03-27T19:22:30.444Z,3.38
2023-03-27T19:25:06.901Z,3.47
2023-03-27T19:27:39.193Z,3.45
2023-03-27T19:30:11.331Z,3.42
2023-03-27T19:32:39.354Z,3.51
2023-03-27T19:35:12.322Z,3.39
2023-03-27T19:37:40.654Z,3.45
2023-03-27T19:40:16.023Z,3.59
2023-03-27T19:42:48.781Z,3.62
2023-03-27T19:45:17.310Z,3.49
2023-03-27T19:47:49.036Z,3.52
2023-03-27T19:50:23.622Z,3.52
2023-03-27T19:53:10.952Z,3.59
2023-03-27T19:55:39.020Z,3.48
2023-03-27T19:58:13.021Z,3.41
2023-03-27T20:00:40.774Z,3.25
2023-03-27T20:03:10.687Z,3.37
2023-03-27T20:05:39.990Z,3.30
2023-03-27T20:08:08.573Z,3.35
2023-03-27T20:10:36.574Z,3.28
2023-03-27T20:13:04.421Z,3.25
2023-03-27T20:16:00.071Z,3.30
2023-03-27T20:18:32.683Z,3.30
2023-03-27T20:21:02.122Z,3.32
2023-03-27T20:23:41.984Z,3.28
2023-03-27T20:26:22.350Z,3.28
2023-03-27T20:28:56.452Z,3.45
2023-03-27T20:31:24.403Z,3.58
2023-03-27T20:33:54.453Z,3.49
2023-03-27T20:36:24.368Z,3.42
2023-03-27T20:38:56.393Z,3.49
2023-03-27T20:41:27.178Z,3.39
2023-03-27T20:43:54.266Z,3.47
2023-03-27T20:46:30.491Z,3.45
2023-03-27T20:48:58.312Z,3.45
2023-03-27T20:51:26.371Z,3.38
2023-03-27T20:53:56.033Z,3.52
2023-03-27T20:56:29.690Z,3.48
2023-03-27T20:58:58.448Z,3.41
2023-03-27T21:01:27.474Z,3.51
2023-03-27T21:04:02.109Z,3.31
2023-03-27T21:06:35.342Z,3.15
2023-03-27T21:09:02.593Z,3.07
2023-03-27T21:11:34.507Z,3.15
2023-03-27T21:14:02.432Z,3.14
2023-03-27T21:16:30.378Z,3.22
2023-03-27T21:19:03.781Z,3.17
2023-03-27T21:21:41.717Z,3.39
2023-03-27T21:24:10.840Z,3.30
2023-03-27T21:26:38.497Z,3.32
2023-03-27T21:29:06.578Z,3.37
2023-03-27T21:31:34.288Z,3.37
2023-03-27T21:34:06.267Z,3.21
2023-03-27T21:36:39.981Z,3.32
2023-03-27T21:39:10.525Z,3.39
2023-03-27T21:41:38.644Z,3.37
2023-03-27T21:44:06.334Z,3.24
2023-03-27T21:46:34.469Z,3.32
2023-03-27T21:49:04.601Z,3.22
2023-03-27T21:51:32.450Z,3.37
2023-03-27T21:54:00.428Z,3.34
2023-03-27T21:56:32.981Z,3.39
2023-03-27T21:59:00.597Z,3.31
2023-03-27T22:01:33.435Z,3.32
2023-03-27T22:04:07.565Z,3.37
2023-03-27T22:09:32.997Z,3.34
2023-03-27T22:12:07.149Z,3.24
2023-03-27T22:14:34.763Z,3.21
2023-03-27T22:17:06.365Z,3.48
2023-03-27T22:19:34.799Z,3.25
2023-03-27T22:22:08.558Z,3.28
2023-03-27T22:24:36.439Z,3.22
2023-03-27T22:27:30.194Z,3.28
2023-03-27T22:32:50.295Z,3.38
2023-03-27T22:35:23.450Z,3.12
2023-03-27T22:37:55.320Z,3.24
2023-03-27T22:43:22.387Z,3.18
2023-03-27T22:45:52.389Z,3.08
2023-03-27T22:48:20.456Z,3.04
2023-03-27T22:50:56.619Z,2.93
2023-03-27T22:53:27.391Z,3.01
2023-03-27T22:56:00.884Z,3.01
2023-03-27T22:58:28.915Z,2.97
2023-03-27T23:00:56.516Z,3.14
2023-03-27T23:03:26.283Z,3.14
2023-03-27T23:05:55.260Z,3.12
2023-03-27T23:08:24.412Z,3.27
2023-03-27T23:11:04.593Z,3.14
2023-03-27T23:13:36.533Z,3.21
2023-03-27T23:18:56.248Z,2.86
2023-03-27T23:21:24.279Z,2.93
2023-03-27T23:23:52.289Z,2.94
2023-03-27T23:26:24.245Z,2.96
2023-03-27T23:28:52.248Z,3.04
2023-03-27T23:31:20.661Z,3.01
2023-03-27T23:33:50.660Z,2.99
2023-03-27T23:36:21.684Z,2.93
2023-03-27T23:38:48.856Z,2.92
2023-03-27T23:41:16.601Z,2.79
2023-03-27T23:43:45.011Z,2.77
2023-03-27T23:46:12.935Z,2.94
2023-03-27T23:48:42.537Z,2.61
2023-03-27T23:51:11.780Z,2.73
2023-03-27T23:53:40.468Z,2.55
2023-03-27T23:56:11.732Z,2.59
2023-03-27T23:58:40.410Z,2.49
