createdAt,value
2022-10-08T00:02:05.491Z,0.87
2022-10-08T00:04:35.000Z,0.70
2022-10-08T00:07:04.443Z,0.60
2022-10-08T00:09:33.954Z,0.80
2022-10-08T00:12:03.404Z,0.77
2022-10-08T00:14:32.856Z,0.83
2022-10-08T00:17:02.606Z,1.63
2022-10-08T00:19:32.101Z,1.23
2022-10-08T00:22:01.562Z,2.07
2022-10-08T00:24:31.779Z,1.50
2022-10-08T00:27:01.233Z,1.07
2022-10-08T00:29:30.952Z,1.03
2022-10-08T00:32:00.572Z,1.50
2022-10-08T00:34:30.929Z,1.37
2022-10-08T00:37:00.385Z,1.40
2022-10-08T00:39:29.824Z,2.07
2022-10-08T00:41:59.288Z,1.70
2022-10-08T00:44:54.822Z,1.63
2022-10-08T00:47:36.442Z,2.13
2022-10-08T00:50:25.253Z,1.97
2022-10-08T00:53:02.209Z,1.47
2022-10-08T00:55:33.255Z,1.50
2022-10-08T00:58:09.748Z,1.40
2022-10-08T01:00:39.215Z,1.47
2022-10-08T01:03:08.989Z,1.50
2022-10-08T01:06:11.436Z,1.33
2022-10-08T01:08:55.826Z,1.40
2022-10-08T01:11:56.915Z,1.43
2022-10-08T01:14:55.301Z,1.67
2022-10-08T01:18:00.794Z,1.70
2022-10-08T01:20:52.467Z,1.90
2022-10-08T01:24:05.816Z,1.53
2022-10-08T01:26:45.950Z,2.00
2022-10-08T01:29:21.264Z,2.50
2022-10-08T01:32:02.887Z,2.47
2022-10-08T01:34:45.603Z,2.47
2022-10-08T01:37:22.310Z,2.97
2022-10-08T01:39:55.647Z,2.07
2022-10-08T01:42:28.000Z,2.10
2022-10-08T01:45:07.751Z,1.77
2022-10-08T01:47:41.777Z,1.20
2022-10-08T01:50:30.516Z,2.27
2022-10-08T01:53:04.509Z,2.27
2022-10-08T01:55:38.608Z,2.10
2022-10-08T01:58:25.949Z,1.70
2022-10-08T02:00:59.105Z,1.80
2022-10-08T02:03:28.539Z,1.40
2022-10-08T02:06:00.601Z,1.40
2022-10-08T02:08:30.040Z,1.30
2022-10-08T02:10:59.501Z,1.90
2022-10-08T02:13:30.414Z,1.80
2022-10-08T02:16:14.766Z,1.90
2022-10-08T02:18:48.807Z,1.63
2022-10-08T02:21:23.635Z,1.20
2022-10-08T02:24:06.341Z,1.50
2022-10-08T02:26:40.402Z,1.50
2022-10-08T02:29:32.864Z,1.90
2022-10-08T02:32:07.002Z,1.53
2022-10-08T02:34:46.852Z,1.60
2022-10-08T02:37:21.146Z,1.77
2022-10-08T02:39:55.734Z,1.70
2022-10-08T02:42:28.809Z,1.77
2022-10-08T02:45:23.825Z,1.50
2022-10-08T02:47:58.119Z,1.50
2022-10-08T02:50:30.051Z,1.60
2022-10-08T02:53:01.115Z,2.20
2022-10-08T02:55:49.826Z,1.50
2022-10-08T02:58:20.020Z,1.30
2022-10-08T03:00:59.941Z,1.23
2022-10-08T03:03:40.496Z,1.43
2022-10-08T03:06:13.555Z,1.20
2022-10-08T03:08:49.211Z,1.50
2022-10-08T03:11:19.136Z,1.57
2022-10-08T03:13:51.545Z,1.40
2022-10-08T03:16:25.237Z,1.97
2022-10-08T03:18:57.256Z,1.80
2022-10-08T03:21:28.704Z,1.33
2022-10-08T03:26:27.252Z,1.40
2022-10-08T03:28:56.861Z,1.33
2022-10-08T03:31:26.384Z,1.27
2022-10-08T03:33:57.838Z,1.10
2022-10-08T03:36:29.029Z,1.10
2022-10-08T03:38:59.111Z,1.30
2022-10-08T03:41:30.196Z,1.40
2022-10-08T03:44:00.763Z,1.20
2022-10-08T03:46:30.366Z,1.30
2022-10-08T03:48:59.876Z,1.50
2022-10-08T03:51:29.429Z,1.30
2022-10-08T03:54:00.178Z,1.33
2022-10-08T03:56:29.704Z,1.00
2022-10-08T03:59:04.029Z,1.10
2022-10-08T04:01:33.667Z,1.00
2022-10-08T04:04:03.276Z,1.10
2022-10-08T04:06:32.723Z,1.00
2022-10-08T04:09:02.163Z,1.30
2022-10-08T04:11:31.889Z,1.17
2022-10-08T04:14:02.563Z,0.93
2022-10-08T04:16:32.021Z,1.27
2022-10-08T04:19:01.447Z,1.23
2022-10-08T04:21:31.941Z,0.90
2022-10-08T04:24:01.377Z,0.90
2022-10-08T04:26:30.996Z,1.00
2022-10-08T04:29:01.309Z,0.80
2022-10-08T04:31:30.806Z,0.60
2022-10-08T04:34:00.282Z,1.07
2022-10-08T04:36:29.726Z,1.10
2022-10-08T04:38:59.159Z,0.90
2022-10-08T04:41:29.457Z,0.80
2022-10-08T04:44:04.284Z,1.00
2022-10-08T04:46:34.935Z,0.83
2022-10-08T04:49:04.497Z,0.70
2022-10-08T04:51:33.939Z,0.70
2022-10-08T04:54:03.395Z,0.70
2022-10-08T04:56:36.036Z,0.97
2022-10-08T04:59:06.365Z,0.67
2022-10-08T05:01:35.905Z,0.70
2022-10-08T05:04:05.358Z,0.80
2022-10-08T05:06:35.167Z,1.00
2022-10-08T05:09:05.265Z,0.60
2022-10-08T05:11:35.245Z,0.70
2022-10-08T05:14:05.270Z,0.77
2022-10-08T05:16:35.313Z,0.67
2022-10-08T05:19:05.858Z,0.60
2022-10-08T05:21:35.309Z,0.47
2022-10-08T05:24:10.077Z,0.70
2022-10-08T05:26:57.611Z,0.63
2022-10-08T05:29:13.610Z,0.67
2022-10-08T05:31:43.046Z,0.53
2022-10-08T05:34:15.411Z,0.80
2022-10-08T05:36:45.493Z,0.83
2022-10-08T05:39:15.533Z,0.70
2022-10-08T05:41:45.048Z,0.80
2022-10-08T05:44:14.766Z,0.60
2022-10-08T05:46:44.432Z,0.60
2022-10-08T05:49:23.557Z,0.70
2022-10-08T05:51:53.050Z,1.20
2022-10-08T05:54:22.677Z,0.60
2022-10-08T05:56:52.193Z,0.93
2022-10-08T05:59:24.952Z,0.60
2022-10-08T06:01:54.395Z,0.70
2022-10-08T06:04:23.908Z,0.60
2022-10-08T06:06:53.362Z,0.80
2022-10-08T06:09:24.684Z,0.60
2022-10-08T06:11:54.123Z,0.60
2022-10-08T06:14:24.457Z,1.37
2022-10-08T06:16:53.963Z,0.40
2022-10-08T06:19:23.624Z,0.60
2022-10-08T06:21:53.058Z,0.87
2022-10-08T06:24:22.509Z,0.90
2022-10-08T06:26:51.950Z,1.20
2022-10-08T06:29:22.452Z,0.97
2022-10-08T06:31:52.608Z,0.90
2022-10-08T06:34:23.049Z,1.07
2022-10-08T06:36:52.483Z,0.63
2022-10-08T06:39:21.937Z,0.87
2022-10-08T06:41:51.389Z,0.60
2022-10-08T06:44:20.844Z,1.03
2022-10-08T06:46:50.326Z,0.90
2022-10-08T06:49:19.932Z,0.80
2022-10-08T06:51:49.375Z,1.33
2022-10-08T06:54:18.839Z,0.83
2022-10-08T06:56:48.334Z,0.83
2022-10-08T06:59:17.811Z,0.80
2022-10-08T07:01:47.416Z,0.87
2022-10-08T07:04:17.271Z,1.07
2022-10-08T07:06:46.710Z,0.80
2022-10-08T07:09:16.184Z,1.13
2022-10-08T07:11:45.603Z,1.20
2022-10-08T07:14:15.120Z,1.20
2022-10-08T07:16:44.640Z,1.10
2022-10-08T07:19:16.225Z,1.50
2022-10-08T07:21:45.680Z,2.03
2022-10-08T07:24:15.127Z,0.80
2022-10-08T07:26:44.568Z,1.23
2022-10-08T07:29:17.249Z,1.07
2022-10-08T07:31:46.922Z,1.63
2022-10-08T07:34:16.585Z,1.73
2022-10-08T07:36:46.030Z,1.27
2022-10-08T07:39:19.174Z,1.20
2022-10-08T07:41:50.332Z,1.30
2022-10-08T07:44:20.326Z,1.90
2022-10-08T07:46:53.649Z,2.23
2022-10-08T07:49:23.200Z,0.80
2022-10-08T07:51:52.651Z,0.80
2022-10-08T07:54:22.712Z,0.70
2022-10-08T07:56:52.160Z,1.70
2022-10-08T07:59:21.681Z,1.60
2022-10-08T08:01:51.192Z,1.00
2022-10-08T08:04:20.729Z,1.47
2022-10-08T08:06:51.892Z,1.50
2022-10-08T08:09:21.330Z,3.00
2022-10-08T08:11:51.541Z,2.47
2022-10-08T08:14:21.556Z,3.57
2022-10-08T08:16:51.105Z,3.00
2022-10-08T08:19:20.674Z,2.33
2022-10-08T08:21:50.115Z,1.93
2022-10-08T08:24:19.711Z,1.47
2022-10-08T08:26:51.525Z,1.33
2022-10-08T08:29:21.319Z,1.50
2022-10-08T08:31:51.858Z,1.53
2022-10-08T08:34:26.039Z,3.00
2022-10-08T08:36:56.226Z,2.50
2022-10-08T08:39:29.582Z,2.13
2022-10-08T08:42:28.046Z,1.77
2022-10-08T08:45:22.781Z,2.00
2022-10-08T08:47:47.235Z,2.27
2022-10-08T08:50:39.314Z,1.83
2022-10-08T08:53:12.389Z,2.20
2022-10-08T08:55:48.787Z,1.40
2022-10-08T08:59:04.837Z,1.00
2022-10-08T09:01:59.419Z,1.67
2022-10-08T09:04:45.202Z,0.80
2022-10-08T09:07:24.510Z,1.30
2022-10-08T09:09:58.740Z,0.93
2022-10-08T09:12:38.560Z,4.73
2022-10-08T09:15:20.847Z,1.63
2022-10-08T09:17:53.613Z,1.67
2022-10-08T09:20:26.343Z,1.70
2022-10-08T09:22:57.562Z,1.90
2022-10-08T09:25:55.580Z,1.97
2022-10-08T09:28:48.286Z,1.30
2022-10-08T09:31:36.500Z,1.43
2022-10-08T09:34:16.415Z,1.23
2022-10-08T09:36:50.146Z,1.03
2022-10-08T09:39:32.107Z,1.17
2022-10-08T09:42:20.310Z,1.50
2022-10-08T09:44:55.165Z,0.97
2022-10-08T09:47:27.173Z,1.40
2022-10-08T09:50:22.264Z,1.10
2022-10-08T09:52:55.575Z,0.90
2022-10-08T09:55:34.498Z,2.37
2022-10-08T09:58:05.359Z,1.30
2022-10-08T10:00:39.525Z,1.23
2022-10-08T10:03:12.966Z,1.93
2022-10-08T10:05:43.234Z,1.67
2022-10-08T10:08:47.715Z,1.67
2022-10-08T10:11:49.807Z,2.03
2022-10-08T10:14:31.992Z,0.93
2022-10-08T10:17:06.026Z,2.33
2022-10-08T10:19:49.141Z,1.17
2022-10-08T10:22:29.009Z,1.60
2022-10-08T10:25:24.322Z,2.10
2022-10-08T10:28:01.637Z,0.67
2022-10-08T10:30:33.340Z,1.60
2022-10-08T10:33:16.104Z,1.77
2022-10-08T10:35:55.800Z,1.20
2022-10-08T10:38:29.488Z,1.13
2022-10-08T10:41:43.400Z,0.70
2022-10-08T10:44:29.652Z,1.30
2022-10-08T10:47:08.730Z,2.17
2022-10-08T10:49:42.743Z,1.70
2022-10-08T10:52:42.562Z,0.80
2022-10-08T10:55:40.324Z,1.00
2022-10-08T10:58:20.504Z,1.00
2022-10-08T11:01:32.369Z,1.23
2022-10-08T11:04:31.078Z,0.40
2022-10-08T11:07:29.399Z,1.33
2022-10-08T11:10:20.118Z,0.80
2022-10-08T11:13:30.244Z,0.67
2022-10-08T11:16:41.851Z,0.90
2022-10-08T11:19:21.860Z,1.07
2022-10-08T11:22:21.033Z,0.70
2022-10-08T11:25:09.964Z,0.70
2022-10-08T11:28:12.505Z,2.23
2022-10-08T11:31:10.479Z,0.93
2022-10-08T11:33:41.735Z,0.70
2022-10-08T11:36:36.175Z,1.73
2022-10-08T11:39:21.570Z,2.10
2022-10-08T11:42:12.982Z,0.80
2022-10-08T11:44:43.134Z,0.67
2022-10-08T11:47:46.332Z,0.93
2022-10-08T11:50:32.561Z,0.93
2022-10-08T11:53:15.508Z,1.43
2022-10-08T11:55:59.806Z,1.47
2022-10-08T11:58:35.309Z,1.13
2022-10-08T12:01:08.751Z,1.53
2022-10-08T12:03:45.569Z,2.03
2022-10-08T12:06:28.430Z,1.80
2022-10-08T12:09:01.640Z,1.00
2022-10-08T12:11:38.731Z,1.20
2022-10-08T12:14:18.469Z,1.27
2022-10-08T12:16:57.999Z,0.93
2022-10-08T12:20:05.223Z,0.67
2022-10-08T12:22:39.286Z,1.40
2022-10-08T12:25:13.357Z,1.00
2022-10-08T12:27:42.798Z,0.67
2022-10-08T12:30:17.032Z,1.63
2022-10-08T12:32:51.182Z,0.83
2022-10-08T12:35:31.106Z,1.70
2022-10-08T12:38:17.200Z,0.93
2022-10-08T12:40:59.889Z,1.53
2022-10-08T12:43:54.875Z,1.53
2022-10-08T12:46:54.497Z,1.07
2022-10-08T12:49:43.128Z,0.77
2022-10-08T12:52:20.560Z,0.87
2022-10-08T12:55:01.721Z,1.17
2022-10-08T12:57:38.404Z,0.87
2022-10-08T13:00:21.340Z,1.73
2022-10-08T13:03:07.603Z,0.80
2022-10-08T13:05:47.487Z,1.30
2022-10-08T13:08:38.731Z,0.87
2022-10-08T13:11:17.157Z,1.00
2022-10-08T13:13:51.930Z,1.20
2022-10-08T13:16:28.567Z,0.93
2022-10-08T13:18:59.930Z,1.00
2022-10-08T13:21:36.832Z,1.40
2022-10-08T13:24:16.834Z,1.47
2022-10-08T13:26:55.852Z,0.60
2022-10-08T13:29:29.522Z,0.80
2022-10-08T13:32:18.136Z,0.90
2022-10-08T13:34:57.308Z,1.40
2022-10-08T13:37:39.345Z,0.60
2022-10-08T13:40:16.249Z,1.13
2022-10-08T13:42:49.953Z,1.00
2022-10-08T13:45:32.287Z,0.60
2022-10-08T13:48:01.747Z,1.10
2022-10-08T13:50:31.189Z,0.87
2022-10-08T13:53:02.562Z,0.93
2022-10-08T13:55:37.625Z,0.50
2022-10-08T13:58:08.906Z,0.53
2022-10-08T14:00:41.474Z,0.77
2022-10-08T14:03:12.129Z,0.43
2022-10-08T14:05:45.798Z,0.27
2022-10-08T14:08:28.546Z,0.27
2022-10-08T14:10:58.912Z,1.20
2022-10-08T14:13:29.722Z,1.37
2022-10-08T14:15:59.284Z,1.13
2022-10-08T14:18:28.722Z,2.03
2022-10-08T14:20:58.177Z,1.63
2022-10-08T14:23:27.650Z,0.73
2022-10-08T14:25:57.108Z,0.30
2022-10-08T14:28:27.541Z,0.13
2022-10-08T14:30:58.028Z,0.30
2022-10-08T14:33:27.459Z,0.20
2022-10-08T14:35:56.928Z,0.40
2022-10-08T14:38:26.378Z,0.60
2022-10-08T14:40:55.851Z,0.83
2022-10-08T14:43:27.677Z,0.50
2022-10-08T14:45:56.546Z,0.30
2022-10-08T14:48:26.260Z,0.73
2022-10-08T14:50:59.366Z,0.23
2022-10-08T14:53:28.871Z,1.00
2022-10-08T14:56:11.518Z,0.33
2022-10-08T14:58:30.256Z,1.47
2022-10-08T15:01:00.187Z,1.43
2022-10-08T15:03:29.742Z,0.73
2022-10-08T15:06:00.883Z,1.07
2022-10-08T15:08:30.778Z,0.30
2022-10-08T15:11:04.296Z,0.40
2022-10-08T15:13:33.728Z,0.60
2022-10-08T15:16:03.265Z,0.30
2022-10-08T15:18:33.749Z,0.30
2022-10-08T15:21:03.377Z,0.33
2022-10-08T15:23:33.201Z,0.20
2022-10-08T15:26:08.970Z,0.43
2022-10-08T15:28:39.838Z,0.50
2022-10-08T15:31:18.604Z,0.30
2022-10-08T15:33:56.080Z,0.40
2022-10-08T15:36:37.762Z,0.53
2022-10-08T15:39:16.969Z,0.40
2022-10-08T15:41:51.445Z,0.40
2022-10-08T15:44:30.153Z,1.03
2022-10-08T15:47:06.433Z,0.53
2022-10-08T15:49:42.214Z,0.63
2022-10-08T15:52:18.621Z,0.53
2022-10-08T15:54:49.166Z,0.90
2022-10-08T15:57:20.261Z,1.00
2022-10-08T15:59:49.699Z,0.90
2022-10-08T16:02:19.213Z,0.80
2022-10-08T16:04:49.230Z,0.70
2022-10-08T16:07:20.232Z,0.80
2022-10-08T16:09:50.326Z,0.70
2022-10-08T16:12:19.776Z,0.77
2022-10-08T16:14:49.315Z,0.80
2022-10-08T16:17:18.827Z,0.50
2022-10-08T16:19:48.290Z,0.47
2022-10-08T16:22:18.253Z,0.50
2022-10-08T16:24:47.709Z,0.50
2022-10-08T16:27:17.144Z,0.43
2022-10-08T16:29:46.780Z,0.40
2022-10-08T16:32:16.355Z,0.40
2022-10-08T16:34:52.554Z,0.40
2022-10-08T16:37:19.179Z,0.13
2022-10-08T16:39:49.152Z,0.20
2022-10-08T16:42:18.649Z,0.50
2022-10-08T16:44:48.238Z,2.60
2022-10-08T16:47:17.772Z,8.70
2022-10-08T16:49:47.275Z,6.10
2022-10-08T16:52:16.788Z,6.07
2022-10-08T16:54:46.312Z,5.33
2022-10-08T16:57:15.793Z,4.70
2022-10-08T16:59:45.330Z,2.77
2022-10-08T17:02:14.842Z,2.43
2022-10-08T17:04:44.527Z,2.17
2022-10-08T17:07:14.009Z,1.20
2022-10-08T17:09:43.468Z,1.20
2022-10-08T17:12:13.035Z,1.00
2022-10-08T17:14:42.668Z,0.70
2022-10-08T17:17:12.425Z,0.70
2022-10-08T17:19:41.893Z,0.80
2022-10-08T17:22:13.173Z,0.87
2022-10-08T17:24:42.701Z,1.23
2022-10-08T17:27:13.363Z,0.80
2022-10-08T17:29:43.049Z,0.63
2022-10-08T17:32:12.518Z,0.50
2022-10-08T17:34:42.041Z,0.57
2022-10-08T17:37:11.521Z,0.50
2022-10-08T17:39:41.042Z,0.50
2022-10-08T17:42:10.506Z,1.30
2022-10-08T17:44:40.278Z,3.40
2022-10-08T17:47:09.748Z,5.17
2022-10-08T17:49:39.219Z,6.67
2022-10-08T17:52:08.703Z,5.17
2022-10-08T17:54:38.273Z,4.33
2022-10-08T17:57:07.755Z,3.70
2022-10-08T17:59:37.347Z,3.10
2022-10-08T18:02:06.894Z,2.30
2022-10-08T18:04:36.419Z,1.77
2022-10-08T18:07:05.947Z,2.50
2022-10-08T18:09:35.577Z,1.30
2022-10-08T18:12:06.329Z,1.10
2022-10-08T18:14:35.813Z,1.10
2022-10-08T18:17:05.271Z,0.87
2022-10-08T18:19:34.781Z,0.90
2022-10-08T18:22:04.255Z,1.00
2022-10-08T18:24:34.794Z,1.10
2022-10-08T18:27:04.277Z,0.83
2022-10-08T18:29:33.774Z,0.83
2022-10-08T18:32:03.318Z,0.80
2022-10-08T18:34:32.896Z,1.10
2022-10-08T18:37:02.387Z,2.10
2022-10-08T18:39:31.912Z,0.87
2022-10-08T18:42:01.429Z,0.90
2022-10-08T18:44:30.931Z,0.90
2022-10-08T18:47:05.133Z,0.70
2022-10-08T18:49:32.953Z,0.80
2022-10-08T18:52:02.806Z,0.70
2022-10-08T18:54:32.347Z,1.67
2022-10-08T18:57:01.902Z,0.80
2022-10-08T18:59:32.176Z,0.60
2022-10-08T19:02:01.941Z,0.50
2022-10-08T19:04:31.531Z,0.70
2022-10-08T19:07:01.298Z,0.70
2022-10-08T19:09:31.315Z,0.40
2022-10-08T19:12:01.115Z,0.70
2022-10-08T19:14:30.671Z,0.80
2022-10-08T19:17:01.852Z,0.87
2022-10-08T19:19:31.937Z,0.70
2022-10-08T19:22:01.838Z,0.77
2022-10-08T19:24:31.463Z,0.80
2022-10-08T19:27:00.989Z,1.33
2022-10-08T19:29:33.299Z,0.50
2022-10-08T19:32:02.858Z,0.80
2022-10-08T19:34:33.442Z,0.90
2022-10-08T19:37:02.956Z,0.67
2022-10-08T19:39:34.085Z,0.50
2022-10-08T19:42:03.639Z,0.60
2022-10-08T19:44:33.229Z,0.50
2022-10-08T19:47:04.139Z,0.67
2022-10-08T19:49:33.711Z,0.50
2022-10-08T19:52:03.246Z,0.70
2022-10-08T19:54:33.126Z,0.60
2022-10-08T19:57:02.621Z,1.00
2022-10-08T19:59:32.228Z,0.53
2022-10-08T20:02:01.768Z,0.70
2022-10-08T20:04:31.336Z,0.40
2022-10-08T20:07:02.201Z,0.40
2022-10-08T20:09:33.461Z,0.50
2022-10-08T20:12:03.413Z,0.50
2022-10-08T20:14:32.951Z,0.50
2022-10-08T20:17:02.439Z,0.60
2022-10-08T20:19:31.943Z,0.40
2022-10-08T20:22:01.464Z,0.30
2022-10-08T20:24:30.948Z,0.40
2022-10-08T20:27:00.472Z,0.63
2022-10-08T20:29:31.104Z,0.50
2022-10-08T20:32:01.083Z,0.50
2022-10-08T20:34:33.777Z,0.50
2022-10-08T20:37:03.328Z,0.53
2022-10-08T20:39:32.831Z,0.53
2022-10-08T20:42:02.339Z,0.50
2022-10-08T20:44:31.847Z,0.63
2022-10-08T20:47:01.786Z,0.43
2022-10-08T20:49:32.914Z,0.50
2022-10-08T20:52:04.016Z,0.50
2022-10-08T20:54:33.509Z,1.53
2022-10-08T20:57:03.039Z,0.40
2022-10-08T20:59:34.048Z,0.30
2022-10-08T21:02:05.156Z,0.37
2022-10-08T21:04:34.760Z,0.57
2022-10-08T21:07:04.328Z,0.50
2022-10-08T21:09:33.881Z,0.40
2022-10-08T21:12:03.377Z,0.37
2022-10-08T21:14:33.061Z,0.47
2022-10-08T21:17:02.551Z,0.30
2022-10-08T21:19:32.061Z,0.30
2022-10-08T21:22:01.545Z,0.30
2022-10-08T21:24:31.105Z,0.30
2022-10-08T21:27:00.688Z,0.77
2022-10-08T21:29:30.191Z,0.20
2022-10-08T21:31:59.669Z,0.47
2022-10-08T21:34:29.160Z,0.60
2022-10-08T21:36:58.745Z,0.20
2022-10-08T21:39:28.288Z,0.40
2022-10-08T21:41:57.764Z,0.43
2022-10-08T21:44:27.288Z,1.03
2022-10-08T21:46:56.771Z,0.53
2022-10-08T21:49:27.174Z,0.20
2022-10-08T21:51:58.341Z,0.93
2022-10-08T21:54:27.850Z,0.23
2022-10-08T21:56:57.464Z,0.63
2022-10-08T21:59:26.962Z,0.33
2022-10-08T22:01:57.778Z,0.30
2022-10-08T22:04:28.285Z,0.33
2022-10-08T22:06:59.591Z,0.43
2022-10-08T22:09:32.884Z,0.53
2022-10-08T22:12:03.084Z,0.40
2022-10-08T22:14:32.695Z,0.33
2022-10-08T22:17:02.210Z,0.30
2022-10-08T22:19:31.831Z,0.30
2022-10-08T22:22:01.945Z,0.20
2022-10-08T22:24:55.300Z,0.50
2022-10-08T22:27:24.772Z,0.30
2022-10-08T22:29:54.284Z,0.37
2022-10-08T22:32:23.731Z,0.60
2022-10-08T22:34:53.408Z,0.63
2022-10-08T22:37:22.855Z,0.43
2022-10-08T22:39:52.322Z,0.47
2022-10-08T22:42:21.766Z,0.80
2022-10-08T22:44:51.261Z,0.53
2022-10-08T22:47:20.735Z,0.20
2022-10-08T22:49:50.180Z,0.20
2022-10-08T22:52:19.654Z,0.50
2022-10-08T22:54:49.163Z,0.80
2022-10-08T22:57:18.653Z,0.30
2022-10-08T22:59:48.103Z,0.50
2022-10-08T23:02:17.670Z,0.47
2022-10-08T23:04:47.090Z,0.30
2022-10-08T23:07:16.563Z,0.20
2022-10-08T23:09:46.017Z,0.20
2022-10-08T23:12:15.485Z,0.50
2022-10-08T23:14:45.016Z,0.50
2022-10-08T23:17:14.492Z,0.80
2022-10-08T23:19:44.029Z,0.30
2022-10-08T23:22:13.560Z,0.53
2022-10-08T23:24:43.050Z,0.47
2022-10-08T23:27:12.541Z,0.20
2022-10-08T23:29:42.042Z,0.30
2022-10-08T23:32:11.621Z,0.30
2022-10-08T23:34:41.067Z,0.40
2022-10-08T23:37:10.537Z,0.23
2022-10-08T23:39:40.048Z,0.20
2022-10-08T23:42:09.510Z,0.53
2022-10-08T23:44:39.068Z,0.20
2022-10-08T23:47:08.521Z,0.30
2022-10-08T23:49:37.987Z,0.77
2022-10-08T23:52:07.438Z,0.20
2022-10-08T23:54:36.939Z,0.30
2022-10-08T23:57:06.429Z,0.40
2022-10-08T23:59:35.913Z,0.20
