createdAt,value
2023-05-24T00:01:42.326Z,99519.75
2023-05-24T00:04:11.151Z,99519.94
2023-05-24T00:06:39.400Z,99524.56
2023-05-24T00:09:07.366Z,99520.41
2023-05-24T00:11:35.339Z,99520.41
2023-05-24T00:14:04.681Z,99519.16
2023-05-24T00:16:32.688Z,99516.66
2023-05-24T00:19:00.708Z,99502.94
2023-05-24T00:21:28.698Z,99508.53
2023-05-24T00:23:56.659Z,99499.59
2023-05-24T00:26:24.598Z,99501.47
2023-05-24T00:28:52.605Z,99498.75
2023-05-24T00:31:22.002Z,99508.34
2023-05-24T00:33:49.993Z,99491.03
2023-05-24T00:36:17.979Z,99494.56
2023-05-24T00:38:46.026Z,99495.41
2023-05-24T00:41:14.072Z,99496.66
2023-05-24T00:43:43.369Z,99502.06
2023-05-24T00:46:17.976Z,99497.06
2023-05-24T00:48:47.593Z,99497.06
2023-05-24T00:51:15.832Z,99507.88
2023-05-24T00:53:45.321Z,99518.72
2023-05-24T00:56:14.137Z,99506.84
2023-05-24T00:58:42.173Z,99505.19
2023-05-24T01:01:10.214Z,99507.88
2023-05-24T01:03:38.422Z,99512.47
2023-05-24T01:06:08.812Z,99510.59
2023-05-24T01:08:47.761Z,99504.56
2023-05-24T01:11:19.555Z,99512.06
2023-05-24T01:13:50.066Z,99516.22
2023-05-24T01:16:20.300Z,99518.31
2023-05-24T01:18:49.979Z,99527.03
2023-05-24T01:21:26.497Z,99523.09
2023-05-24T01:23:58.303Z,99528.72
2023-05-24T01:26:33.268Z,99503.97
2023-05-24T01:29:02.936Z,99508.16
2023-05-24T01:31:30.947Z,99517.06
2023-05-24T01:33:58.936Z,99520.41
2023-05-24T01:36:26.915Z,99521.25
2023-05-24T01:38:54.938Z,99515.41
2023-05-24T01:41:28.269Z,99522.09
2023-05-24T01:44:00.523Z,99504.19
2023-05-24T01:46:36.136Z,99523.53
2023-05-24T01:49:10.724Z,99526.63
2023-05-24T01:51:42.424Z,99537.22
2023-05-24T01:54:10.541Z,99529.53
2023-05-24T01:56:38.527Z,99529.53
2023-05-24T01:59:06.488Z,99533.69
2023-05-24T02:01:35.997Z,99514.34
2023-05-24T02:04:04.085Z,99519.97
2023-05-24T02:06:32.063Z,99525.38
2023-05-24T02:09:00.015Z,99529.53
2023-05-24T02:11:28.062Z,99529.09
2023-05-24T02:13:56.055Z,99527.00
2023-05-24T02:16:27.054Z,99526.16
2023-05-24T02:18:56.927Z,99523.06
2023-05-24T02:21:25.970Z,99529.50
2023-05-24T02:23:53.993Z,99523.88
2023-05-24T02:26:22.236Z,99528.84
2023-05-24T02:28:50.266Z,99522.81
2023-05-24T02:31:18.260Z,99522.38
2023-05-24T02:33:46.276Z,99522.81
2023-05-24T02:36:15.815Z,99532.34
2023-05-24T02:38:43.786Z,99537.34
2023-05-24T02:41:17.839Z,99527.75
2023-05-24T02:43:45.867Z,99535.88
2023-05-24T02:46:13.888Z,99532.38
2023-05-24T02:48:41.905Z,99536.13
2023-05-24T02:51:09.946Z,99536.13
2023-05-24T02:53:39.355Z,99543.97
2023-05-24T02:56:08.749Z,99547.75
2023-05-24T02:58:40.552Z,99541.06
2023-05-24T03:01:08.703Z,99543.38
2023-05-24T03:03:36.814Z,99547.31
2023-05-24T03:06:05.119Z,99557.31
2023-05-24T03:08:33.151Z,99552.75
2023-05-24T03:11:02.516Z,99552.16
2023-05-24T03:13:30.496Z,99554.47
2023-05-24T03:15:58.519Z,99549.06
2023-05-24T03:18:26.480Z,99552.22
2023-05-24T03:20:54.495Z,99543.69
2023-05-24T03:23:22.444Z,99541.63
2023-05-24T03:25:50.419Z,99548.28
2023-05-24T03:28:22.366Z,99544.72
2023-05-24T03:30:50.508Z,99543.69
2023-05-24T03:33:18.493Z,99546.19
2023-05-24T03:35:46.519Z,99553.03
2023-05-24T03:38:14.565Z,99550.34
2023-05-24T03:40:42.600Z,99556.16
2023-05-24T03:43:11.001Z,99551.97
2023-05-24T03:45:40.434Z,99522.00
2023-05-24T03:48:08.477Z,99554.41
2023-05-24T03:50:36.509Z,99563.53
2023-05-24T03:53:04.536Z,99559.75
2023-05-24T03:55:32.487Z,99558.44
2023-05-24T03:58:00.478Z,99553.97
2023-05-24T04:00:28.580Z,99560.94
2023-05-24T04:02:58.050Z,99549.63
2023-05-24T04:05:27.239Z,99552.78
2023-05-24T04:07:55.370Z,99556.28
2023-05-24T04:10:23.468Z,99547.91
2023-05-24T04:12:51.464Z,99547.59
2023-05-24T04:15:19.494Z,99548.69
2023-05-24T04:17:47.694Z,99537.47
2023-05-24T04:20:17.274Z,99534.69
2023-05-24T04:22:45.401Z,99528.63
2023-05-24T04:25:13.370Z,99540.31
2023-05-24T04:27:41.378Z,99540.81
2023-05-24T04:30:10.528Z,99544.78
2023-05-24T04:32:40.673Z,99544.06
2023-05-24T04:35:09.670Z,99551.59
2023-05-24T04:37:39.987Z,99555.34
2023-05-24T04:40:09.382Z,99552.81
2023-05-24T04:42:37.379Z,99559.22
2023-05-24T04:45:05.887Z,99562.94
2023-05-24T04:47:33.954Z,99556.38
2023-05-24T04:50:02.014Z,99554.28
2023-05-24T04:52:30.569Z,99560.19
2023-05-24T04:55:00.161Z,99558.97
2023-05-24T04:57:28.093Z,99555.91
2023-05-24T04:59:56.224Z,99555.38
2023-05-24T05:02:26.527Z,99567.22
2023-05-24T05:04:54.606Z,99574.22
2023-05-24T05:07:22.659Z,99571.00
2023-05-24T05:09:50.666Z,99573.94
2023-05-24T05:12:20.089Z,99569.94
2023-05-24T05:14:48.019Z,99561.13
2023-05-24T05:17:16.005Z,99563.66
2023-05-24T05:19:44.011Z,99566.31
2023-05-24T05:22:12.068Z,99563.56
2023-05-24T05:24:40.153Z,99575.03
2023-05-24T05:27:08.142Z,99577.53
2023-05-24T05:29:37.461Z,99579.03
2023-05-24T05:32:05.792Z,99580.13
2023-05-24T05:34:33.813Z,99583.63
2023-05-24T05:37:01.835Z,99587.47
2023-05-24T05:39:31.806Z,99592.53
2023-05-24T05:41:59.785Z,99598.56
2023-05-24T05:44:27.785Z,99594.47
2023-05-24T05:46:57.164Z,99603.78
2023-05-24T05:49:25.185Z,99608.09
2023-05-24T05:51:53.436Z,99610.53
2023-05-24T05:54:21.460Z,99610.25
2023-05-24T05:56:49.512Z,99607.69
2023-05-24T05:59:17.569Z,99617.47
2023-05-24T06:01:47.162Z,99616.22
2023-05-24T06:04:16.608Z,99617.03
2023-05-24T06:06:45.468Z,99622.09
2023-05-24T06:09:13.450Z,99617.00
2023-05-24T06:11:44.805Z,99617.44
2023-05-24T06:14:13.454Z,99630.31
2023-05-24T06:16:43.636Z,99633.91
2023-05-24T06:19:11.775Z,99618.91
2023-05-24T06:21:47.220Z,99625.53
2023-05-24T06:24:15.421Z,99621.13
2023-05-24T06:26:43.978Z,99624.66
2023-05-24T06:29:12.140Z,99628.56
2023-05-24T06:31:40.101Z,99621.66
2023-05-24T06:34:08.573Z,99619.38
2023-05-24T06:36:41.446Z,99626.19
2023-05-24T06:39:11.371Z,99621.16
2023-05-24T06:41:39.503Z,99611.00
2023-05-24T06:44:07.459Z,99609.25
2023-05-24T06:46:35.796Z,99616.28
2023-05-24T06:49:04.366Z,99617.59
2023-05-24T06:51:33.887Z,99614.25
2023-05-24T06:54:02.227Z,99604.06
2023-05-24T06:56:31.613Z,99616.31
2023-05-24T06:58:59.849Z,99610.50
2023-05-24T07:01:28.262Z,99613.53
2023-05-24T07:03:56.405Z,99616.28
2023-05-24T07:06:25.209Z,99603.88
2023-05-24T07:08:53.237Z,99606.09
2023-05-24T07:11:21.323Z,99604.19
2023-05-24T07:13:50.680Z,99601.16
2023-05-24T07:16:18.727Z,99605.94
2023-05-24T07:18:46.760Z,99598.09
2023-05-24T07:21:14.812Z,99601.09
2023-05-24T07:23:42.816Z,99601.16
2023-05-24T07:26:10.860Z,99603.06
2023-05-24T07:28:40.487Z,99603.06
2023-05-24T07:31:10.233Z,99603.31
2023-05-24T07:33:38.589Z,99598.34
2023-05-24T07:36:07.247Z,99600.53
2023-05-24T07:38:35.423Z,99600.88
2023-05-24T07:41:04.859Z,99610.94
2023-05-24T07:43:32.993Z,99609.91
2023-05-24T07:46:00.986Z,99614.41
2023-05-24T07:48:30.361Z,99610.09
2023-05-24T07:50:58.342Z,99608.25
2023-05-24T07:53:26.360Z,99619.16
2023-05-24T07:55:54.342Z,99615.63
2023-05-24T07:58:22.345Z,99612.41
2023-05-24T08:00:50.414Z,99613.50
2023-05-24T08:03:18.442Z,99619.63
2023-05-24T08:05:47.983Z,99614.72
2023-05-24T08:08:16.080Z,99604.34
2023-05-24T08:10:44.052Z,99610.59
2023-05-24T08:13:12.192Z,99601.09
2023-05-24T08:15:40.332Z,99601.16
2023-05-24T08:18:09.629Z,99618.59
2023-05-24T08:20:37.802Z,99610.13
2023-05-24T08:23:07.170Z,99608.22
2023-05-24T08:25:35.184Z,99608.56
2023-05-24T08:28:03.182Z,99611.69
2023-05-24T08:30:32.409Z,99609.19
2023-05-24T08:33:00.481Z,99614.63
2023-05-24T08:35:28.472Z,99613.16
2023-05-24T08:37:57.201Z,99613.69
2023-05-24T08:40:26.532Z,99619.72
2023-05-24T08:42:54.513Z,99614.72
2023-05-24T08:45:23.006Z,99624.78
2023-05-24T08:47:51.843Z,99611.63
2023-05-24T08:50:19.988Z,99616.56
2023-05-24T08:52:47.991Z,99611.44
2023-05-24T08:55:16.160Z,99615.19
2023-05-24T08:57:45.867Z,99610.59
2023-05-24T09:00:14.827Z,99614.97
2023-05-24T09:02:43.445Z,99607.81
2023-05-24T09:05:11.913Z,99616.63
2023-05-24T09:07:39.950Z,99616.63
2023-05-24T09:10:09.244Z,99618.34
2023-05-24T09:12:39.290Z,99609.19
2023-05-24T09:15:10.031Z,99620.22
2023-05-24T09:17:38.309Z,99621.16
2023-05-24T09:20:09.279Z,99618.72
2023-05-24T09:22:40.681Z,99616.88
2023-05-24T09:25:09.909Z,99618.72
2023-05-24T09:27:38.549Z,99615.47
2023-05-24T09:30:11.114Z,99608.91
2023-05-24T09:32:39.306Z,99610.34
2023-05-24T09:35:10.037Z,99611.13
2023-05-24T09:37:38.851Z,99611.31
2023-05-24T09:40:09.109Z,99619.72
2023-05-24T09:42:38.222Z,99619.44
2023-05-24T09:45:08.961Z,99615.19
2023-05-24T09:47:39.043Z,99614.88
2023-05-24T09:50:08.261Z,99620.69
2023-05-24T09:52:37.850Z,99605.56
2023-05-24T09:55:13.080Z,99592.91
2023-05-24T09:57:41.296Z,99597.72
2023-05-24T10:00:17.712Z,99601.47
2023-05-24T10:02:53.536Z,99598.97
2023-05-24T10:05:22.378Z,99594.03
2023-05-24T10:07:50.481Z,99595.47
2023-05-24T10:10:18.580Z,99594.16
2023-05-24T10:12:47.174Z,99590.56
2023-05-24T10:15:15.341Z,99582.34
2023-05-24T10:17:43.332Z,99592.81
2023-05-24T10:20:13.621Z,99588.19
2023-05-24T10:22:44.191Z,99580.78
2023-05-24T10:25:15.067Z,99585.44
2023-05-24T10:27:43.053Z,99580.50
2023-05-24T10:30:14.261Z,99580.56
2023-05-24T10:32:42.353Z,99584.63
2023-05-24T10:35:12.229Z,99588.47
2023-05-24T10:37:42.694Z,99576.41
2023-05-24T10:40:18.086Z,99581.72
2023-05-24T10:42:46.247Z,99566.97
2023-05-24T10:45:36.002Z,99562.44
2023-05-24T10:48:11.411Z,99561.13
2023-05-24T10:50:39.489Z,99562.25
2023-05-24T10:53:14.044Z,99535.22
2023-05-24T10:55:58.071Z,99547.09
2023-05-24T10:58:30.767Z,99544.38
2023-05-24T11:00:58.787Z,99544.38
2023-05-24T11:03:26.788Z,99547.34
2023-05-24T11:05:55.569Z,99546.88
2023-05-24T11:08:31.825Z,99540.03
2023-05-24T11:11:23.238Z,99537.31
2023-05-24T11:13:57.129Z,99533.28
2023-05-24T11:16:34.458Z,99533.63
2023-05-24T11:19:12.729Z,99524.06
2023-05-24T11:21:41.057Z,99534.13
2023-05-24T11:24:10.666Z,99537.75
2023-05-24T11:26:38.628Z,99532.53
2023-05-24T11:29:07.441Z,99528.88
2023-05-24T11:31:42.413Z,99529.44
2023-05-24T11:34:12.066Z,99521.91
2023-05-24T11:36:40.054Z,99531.94
2023-05-24T11:39:10.386Z,99533.03
2023-05-24T11:41:39.318Z,99527.53
2023-05-24T11:44:08.385Z,99514.13
2023-05-24T11:46:36.878Z,99508.53
2023-05-24T11:49:04.864Z,99513.34
2023-05-24T11:51:33.789Z,99512.94
2023-05-24T11:54:01.836Z,99509.34
2023-05-24T11:56:33.915Z,99504.63
2023-05-24T11:59:09.887Z,99509.31
2023-05-24T12:01:38.283Z,99492.66
2023-05-24T12:04:07.372Z,99504.22
2023-05-24T12:06:36.673Z,99502.44
2023-05-24T12:09:08.206Z,99490.78
2023-05-24T12:11:41.820Z,99485.00
2023-05-24T12:14:13.689Z,99487.31
2023-05-24T12:16:43.091Z,99482.22
2023-05-24T12:19:24.634Z,99476.63
2023-05-24T12:22:00.296Z,99476.19
2023-05-24T12:24:28.740Z,99484.50
2023-05-24T12:27:02.204Z,99485.44
2023-05-24T12:29:34.038Z,99485.00
2023-05-24T12:32:02.089Z,99492.09
2023-05-24T12:34:30.284Z,99487.91
2023-05-24T12:36:58.397Z,99477.34
2023-05-24T12:39:31.380Z,99475.13
2023-05-24T12:42:02.156Z,99465.44
2023-05-24T12:44:31.416Z,99475.88
2023-05-24T12:46:59.582Z,99473.94
2023-05-24T12:49:27.626Z,99466.78
2023-05-24T12:51:56.527Z,99465.25
2023-05-24T12:54:25.948Z,99460.06
2023-05-24T12:56:56.341Z,99458.25
2023-05-24T12:59:27.380Z,99462.56
2023-05-24T13:01:58.856Z,99477.25
2023-05-24T13:04:27.782Z,99475.16
2023-05-24T13:06:56.083Z,99473.00
2023-05-24T13:09:25.629Z,99463.19
2023-05-24T13:11:54.462Z,99484.84
2023-05-24T13:14:22.748Z,99483.38
2023-05-24T13:16:52.698Z,99484.34
2023-05-24T13:19:20.733Z,99471.72
2023-05-24T13:21:48.921Z,99466.66
2023-05-24T13:24:17.310Z,99461.41
2023-05-24T13:26:45.512Z,99478.50
2023-05-24T13:31:45.340Z,99466.41
2023-05-24T13:34:14.939Z,99465.88
2023-05-24T13:36:43.889Z,99469.53
2023-05-24T13:39:16.237Z,99476.25
2023-05-24T13:41:44.921Z,99483.28
2023-05-24T13:44:13.341Z,99474.53
2023-05-24T13:46:41.497Z,99471.25
2023-05-24T13:49:09.818Z,99453.88
2023-05-24T13:51:39.184Z,99460.78
2023-05-24T13:54:08.095Z,99460.31
2023-05-24T13:56:36.654Z,99467.47
2023-05-24T13:59:05.473Z,99452.03
2023-05-24T14:01:33.764Z,99455.63
2023-05-24T14:04:02.149Z,99455.88
2023-05-24T14:06:30.175Z,99457.13
2023-05-24T14:08:59.588Z,99459.03
2023-05-24T14:11:27.897Z,99462.53
2023-05-24T14:14:51.433Z,99464.28
2023-05-24T14:16:43.928Z,99461.44
2023-05-24T14:19:12.009Z,99464.28
2023-05-24T14:21:41.311Z,99464.31
2023-05-24T14:24:10.849Z,99452.19
2023-05-24T14:26:38.898Z,99458.78
2023-05-24T14:29:07.286Z,99458.31
2023-05-24T14:31:41.651Z,99453.91
2023-05-24T14:34:11.064Z,99452.25
2023-05-24T14:36:40.401Z,99451.72
2023-05-24T14:39:08.412Z,99450.63
2023-05-24T14:41:37.869Z,99456.09
2023-05-24T14:44:05.910Z,99462.63
2023-05-24T14:46:34.032Z,99460.16
2023-05-24T14:49:02.568Z,99469.72
2023-05-24T14:51:30.638Z,99473.53
2023-05-24T14:53:58.606Z,99463.91
2023-05-24T14:56:26.662Z,99458.28
2023-05-24T14:58:55.987Z,99452.44
2023-05-24T15:01:24.123Z,99444.09
2023-05-24T15:03:52.173Z,99452.88
2023-05-24T15:06:20.207Z,99449.19
2023-05-24T15:08:48.244Z,99442.16
2023-05-24T15:11:17.599Z,99449.47
2023-05-24T15:13:46.157Z,99441.75
2023-05-24T15:16:15.549Z,99443.47
2023-05-24T15:18:43.601Z,99451.69
2023-05-24T15:21:11.857Z,99448.41
2023-05-24T15:23:39.905Z,99439.53
2023-05-24T15:26:08.272Z,99441.16
2023-05-24T15:28:36.245Z,99437.88
2023-05-24T15:31:04.531Z,99440.25
2023-05-24T15:33:33.994Z,99436.34
2023-05-24T15:36:02.020Z,99437.59
2023-05-24T15:38:30.080Z,99438.06
2023-05-24T15:40:58.060Z,99441.44
2023-05-24T15:43:26.041Z,99435.00
2023-05-24T15:45:54.100Z,99436.31
2023-05-24T15:48:22.789Z,99433.78
2023-05-24T15:51:39.752Z,99436.59
2023-05-24T15:53:40.133Z,99439.47
2023-05-24T15:56:08.552Z,99442.72
2023-05-24T15:58:36.484Z,99438.59
2023-05-24T16:01:04.496Z,99441.88
2023-05-24T16:03:32.718Z,99442.16
2023-05-24T16:06:02.216Z,99455.38
2023-05-24T16:08:30.210Z,99454.88
2023-05-24T16:10:58.286Z,99445.03
2023-05-24T16:13:26.364Z,99446.16
2023-05-24T16:15:54.363Z,99463.56
2023-05-24T16:18:23.422Z,99453.38
2023-05-24T16:20:51.740Z,99441.28
2023-05-24T16:23:23.069Z,99449.56
2023-05-24T16:25:51.504Z,99441.88
2023-05-24T16:28:23.806Z,99444.63
2023-05-24T16:30:55.652Z,99442.94
2023-05-24T16:33:23.756Z,99446.53
2023-05-24T16:35:55.714Z,99449.59
2023-05-24T16:38:25.494Z,99451.25
2023-05-24T16:40:53.689Z,99450.72
2023-05-24T16:43:21.812Z,99451.84
2023-05-24T16:45:49.952Z,99459.81
2023-05-24T16:48:19.567Z,99459.50
2023-05-24T16:50:47.634Z,99456.75
2023-05-24T16:53:15.573Z,99466.03
2023-05-24T16:55:44.946Z,99462.69
2023-05-24T16:58:12.975Z,99469.75
2023-05-24T17:00:41.138Z,99471.88
2023-05-24T17:03:09.306Z,99471.78
2023-05-24T17:05:37.370Z,99476.38
2023-05-24T17:08:05.355Z,99478.50
2023-05-24T17:10:33.307Z,99488.03
2023-05-24T17:13:02.699Z,99483.59
2023-05-24T17:15:30.675Z,99488.72
2023-05-24T17:17:58.708Z,99491.13
2023-05-24T17:20:26.777Z,99488.53
2023-05-24T17:22:55.760Z,99495.28
2023-05-24T17:25:23.747Z,99490.81
2023-05-24T17:27:51.717Z,99499.75
2023-05-24T17:30:21.210Z,99492.19
2023-05-24T17:32:49.271Z,99494.78
2023-05-24T17:35:17.531Z,99495.50
2023-05-24T17:37:45.536Z,99495.09
2023-05-24T17:40:13.693Z,99496.63
2023-05-24T17:42:43.188Z,99499.97
2023-05-24T17:45:12.017Z,99494.06
2023-05-24T17:47:41.506Z,99507.59
2023-05-24T17:50:10.946Z,99512.91
2023-05-24T17:52:38.899Z,99515.59
2023-05-24T17:55:08.113Z,99507.56
2023-05-24T17:57:36.183Z,99510.44
2023-05-24T18:00:04.358Z,99511.19
2023-05-24T18:02:32.432Z,99502.91
2023-05-24T18:05:01.839Z,99506.91
2023-05-24T18:07:30.262Z,99508.16
2023-05-24T18:10:00.234Z,99506.66
2023-05-24T18:12:28.664Z,99510.31
2023-05-24T18:14:56.670Z,99505.63
2023-05-24T18:17:27.282Z,99514.91
2023-05-24T18:19:55.498Z,99513.75
2023-05-24T18:22:24.902Z,99517.19
2023-05-24T18:24:52.873Z,99522.34
2023-05-24T18:27:20.828Z,99523.31
2023-05-24T18:29:48.848Z,99523.59
2023-05-24T18:32:16.930Z,99535.13
2023-05-24T18:34:44.972Z,99539.53
2023-05-24T18:37:12.994Z,99549.41
2023-05-24T18:39:42.380Z,99549.66
2023-05-24T18:42:12.687Z,99549.81
2023-05-24T18:44:40.747Z,99554.09
2023-05-24T18:47:10.923Z,99557.53
2023-05-24T18:49:38.878Z,99554.56
2023-05-24T18:52:06.931Z,99563.34
2023-05-24T18:54:34.918Z,99563.34
2023-05-24T18:57:04.754Z,99566.53
2023-05-24T18:59:34.536Z,99575.19
2023-05-24T19:02:02.770Z,99586.56
2023-05-24T19:04:30.986Z,99587.50
2023-05-24T19:06:59.004Z,99583.47
2023-05-24T19:09:27.013Z,99596.97
2023-05-24T19:11:56.366Z,99598.38
2023-05-24T19:14:25.813Z,99605.34
2023-05-24T19:16:53.955Z,99609.03
2023-05-24T19:19:22.064Z,99611.16
2023-05-24T19:21:50.085Z,99610.78
2023-05-24T19:24:18.078Z,99611.03
2023-05-24T19:26:46.064Z,99605.00
2023-05-24T19:29:14.118Z,99612.09
2023-05-24T19:31:45.810Z,99615.88
2023-05-24T19:34:13.875Z,99615.50
2023-05-24T19:36:41.893Z,99615.97
2023-05-24T19:39:09.887Z,99613.50
2023-05-24T19:41:37.870Z,99614.56
2023-05-24T19:44:05.840Z,99606.84
2023-05-24T19:46:33.873Z,99610.28
2023-05-24T19:49:03.263Z,99605.75
2023-05-24T19:51:31.294Z,99598.31
2023-05-24T19:53:59.291Z,99606.81
2023-05-24T19:56:27.565Z,99594.13
2023-05-24T19:58:55.934Z,99604.88
2023-05-24T20:01:24.188Z,99603.06
2023-05-24T20:03:52.284Z,99605.50
2023-05-24T20:06:21.742Z,99610.38
2023-05-24T20:08:49.739Z,99616.25
2023-05-24T20:11:17.761Z,99616.56
2023-05-24T20:13:45.779Z,99623.06
2023-05-24T20:16:13.848Z,99622.69
2023-05-24T20:18:41.976Z,99623.50
2023-05-24T20:21:10.395Z,99622.91
2023-05-24T20:23:39.788Z,99620.19
2023-05-24T20:26:07.775Z,99620.66
2023-05-24T20:28:35.742Z,99616.28
2023-05-24T20:31:04.069Z,99619.00
2023-05-24T20:33:33.527Z,99623.22
2023-05-24T20:36:01.490Z,99631.59
2023-05-24T20:38:29.485Z,99628.34
2023-05-24T20:40:58.856Z,99626.84
2023-05-24T20:43:26.910Z,99630.59
2023-05-24T20:45:55.401Z,99628.13
2023-05-24T20:48:25.526Z,99632.28
2023-05-24T20:50:53.554Z,99644.34
2023-05-24T20:53:21.539Z,99642.84
2023-05-24T20:55:49.531Z,99635.13
2023-05-24T20:58:19.204Z,99633.47
2023-05-24T21:00:47.257Z,99630.16
2023-05-24T21:03:15.595Z,99634.06
2023-05-24T21:05:44.023Z,99643.44
2023-05-24T21:08:12.245Z,99641.78
2023-05-24T21:10:40.203Z,99640.56
2023-05-24T21:13:08.301Z,99636.19
2023-05-24T21:15:37.700Z,99639.50
2023-05-24T21:18:06.051Z,99634.91
2023-05-24T21:20:34.102Z,99638.03
2023-05-24T21:23:02.211Z,99638.03
2023-05-24T21:25:30.204Z,99628.66
2023-05-24T21:27:58.162Z,99635.53
2023-05-24T21:30:26.178Z,99634.25
2023-05-24T21:32:55.568Z,99617.47
2023-05-24T21:35:23.578Z,99625.78
2023-05-24T21:37:52.621Z,99621.53
2023-05-24T21:40:20.671Z,99624.22
2023-05-24T21:42:48.644Z,99621.84
2023-05-24T21:45:16.920Z,99616.41
2023-05-24T21:47:44.948Z,99619.97
2023-05-24T21:50:14.340Z,99625.16
2023-05-24T21:52:42.363Z,99625.91
2023-05-24T21:55:10.599Z,99626.38
2023-05-24T21:57:38.588Z,99628.06
2023-05-24T22:00:07.268Z,99628.06
2023-05-24T22:02:35.729Z,99622.13
2023-05-24T22:05:05.311Z,99631.97
2023-05-24T22:07:34.765Z,99636.78
2023-05-24T22:10:02.734Z,99625.56
2023-05-24T22:12:30.713Z,99629.09
2023-05-24T22:14:58.718Z,99623.41
2023-05-24T22:17:29.149Z,99627.22
2023-05-24T22:19:57.372Z,99620.56
2023-05-24T22:22:25.421Z,99623.72
2023-05-24T22:24:54.832Z,99616.88
2023-05-24T22:27:22.890Z,99608.47
2023-05-24T22:29:50.889Z,99623.97
2023-05-24T22:32:18.977Z,99623.97
2023-05-24T22:34:47.161Z,99626.22
2023-05-24T22:37:16.700Z,99628.06
2023-05-24T22:39:45.132Z,99631.75
2023-05-24T22:42:14.503Z,99634.59
2023-05-24T22:44:42.488Z,99629.97
2023-05-24T22:47:13.927Z,99627.13
2023-05-24T22:49:43.104Z,99625.91
2023-05-24T22:52:11.861Z,99629.78
2023-05-24T22:54:39.879Z,99630.91
2023-05-24T22:57:07.885Z,99633.94
2023-05-24T22:59:37.219Z,99637.53
2023-05-24T23:02:05.517Z,99647.22
2023-05-24T23:04:33.623Z,99636.88
2023-05-24T23:07:01.685Z,99641.31
2023-05-24T23:09:34.610Z,99640.31
2023-05-24T23:12:07.284Z,99641.44
2023-05-24T23:14:38.352Z,99643.41
2023-05-24T23:17:10.387Z,99647.66
2023-05-24T23:19:42.317Z,99651.69
2023-05-24T23:22:11.992Z,99650.84
2023-05-24T23:24:42.291Z,99656.56
2023-05-24T23:27:10.545Z,99652.41
2023-05-24T23:29:39.101Z,99666.63
2023-05-24T23:32:09.252Z,99646.72
2023-05-24T23:34:37.357Z,99673.38
2023-05-24T23:37:05.900Z,99647.66
2023-05-24T23:39:34.058Z,99674.31
2023-05-24T23:42:02.646Z,99677.28
2023-05-24T23:44:30.754Z,99677.72
2023-05-24T23:46:58.756Z,99679.00
2023-05-24T23:49:28.196Z,99677.56
2023-05-24T23:51:56.194Z,99668.59
2023-05-24T23:54:24.187Z,99665.03
2023-05-24T23:56:52.180Z,99661.56
2023-05-24T23:59:20.104Z,99669.91
