createdAt,value
2017-12-06T00:00:51.632Z,19.70
2017-12-06T00:03:32.177Z,20.62
2017-12-06T00:06:15.326Z,20.58
2017-12-06T00:08:49.905Z,19.83
2017-12-06T00:11:23.837Z,20.42
2017-12-06T00:14:06.392Z,19.27
2017-12-06T00:16:43.782Z,20.00
2017-12-06T00:19:18.306Z,18.05
2017-12-06T00:21:51.951Z,21.10
2017-12-06T00:24:30.324Z,20.00
2017-12-06T00:27:09.201Z,19.50
2017-12-06T00:29:48.332Z,21.08
2017-12-06T00:32:26.835Z,18.87
2017-12-06T00:35:04.808Z,20.20
2017-12-06T00:37:42.568Z,18.98
2017-12-06T00:40:24.932Z,20.75
2017-12-06T00:43:04.728Z,19.92
2017-12-06T00:45:46.125Z,19.25
2017-12-06T00:48:25.982Z,18.67
2017-12-06T00:51:06.035Z,18.58
2017-12-06T00:53:40.042Z,20.15
2017-12-06T00:56:19.218Z,20.25
2017-12-06T00:58:58.626Z,20.40
2017-12-06T01:01:37.603Z,20.35
2017-12-06T01:04:16.108Z,21.50
2017-12-06T01:06:55.494Z,22.83
2017-12-06T01:09:34.013Z,22.23
2017-12-06T01:12:16.796Z,19.62
2017-12-06T01:14:56.705Z,23.45
2017-12-06T01:17:35.844Z,22.60
2017-12-06T01:20:15.736Z,21.52
2017-12-06T01:22:54.786Z,22.75
2017-12-06T01:25:35.040Z,23.30
2017-12-06T01:28:14.863Z,23.92
2017-12-06T01:30:55.954Z,22.90
2017-12-06T01:33:37.641Z,23.15
2017-12-06T01:36:16.720Z,22.73
2017-12-06T01:38:54.425Z,23.38
2017-12-06T01:41:35.861Z,24.17
2017-12-06T01:44:11.184Z,25.60
2017-12-06T01:46:51.555Z,24.75
2017-12-06T01:49:30.000Z,25.77
2017-12-06T01:52:10.078Z,25.62
2017-12-06T01:54:48.916Z,26.58
2017-12-06T01:57:28.248Z,27.33
2017-12-06T02:00:08.033Z,25.92
2017-12-06T02:02:46.754Z,26.33
2017-12-06T02:05:25.796Z,26.37
2017-12-06T02:08:04.073Z,27.13
2017-12-06T02:10:43.391Z,27.98
2017-12-06T02:13:22.332Z,24.58
2017-12-06T02:16:02.356Z,25.10
2017-12-06T02:18:42.948Z,23.45
2017-12-06T02:21:25.129Z,26.55
2017-12-06T02:24:04.547Z,25.45
2017-12-06T02:26:44.552Z,25.45
2017-12-06T02:29:23.560Z,23.27
2017-12-06T02:32:04.459Z,25.12
2017-12-06T02:34:46.304Z,24.50
2017-12-06T02:37:27.248Z,22.35
2017-12-06T02:40:14.794Z,24.20
2017-12-06T02:42:58.950Z,23.17
2017-12-06T02:45:39.298Z,22.50
2017-12-06T02:48:19.903Z,22.83
2017-12-06T02:50:54.573Z,22.67
2017-12-06T02:53:35.098Z,22.45
2017-12-06T02:56:14.075Z,23.50
2017-12-06T02:58:55.342Z,23.67
2017-12-06T03:01:34.146Z,22.30
2017-12-06T03:04:13.272Z,24.10
2017-12-06T03:06:52.111Z,22.95
2017-12-06T03:09:29.872Z,22.62
2017-12-06T03:12:07.688Z,21.70
2017-12-06T03:14:47.616Z,21.58
2017-12-06T03:17:27.151Z,23.60
2017-12-06T03:20:05.691Z,21.83
2017-12-06T03:22:43.657Z,22.50
2017-12-06T03:25:22.526Z,23.23
2017-12-06T03:28:01.365Z,24.92
2017-12-06T03:30:40.980Z,22.42
2017-12-06T03:33:13.785Z,24.15
2017-12-06T03:35:48.603Z,22.10
2017-12-06T03:38:29.046Z,23.52
2017-12-06T03:41:09.351Z,25.45
2017-12-06T03:43:50.520Z,23.42
2017-12-06T03:46:29.841Z,22.92
2017-12-06T03:49:08.497Z,24.80
2017-12-06T03:51:47.386Z,22.58
2017-12-06T03:54:27.018Z,23.87
2017-12-06T03:57:00.250Z,24.40
2017-12-06T03:59:39.026Z,24.73
2017-12-06T04:02:12.432Z,25.65
2017-12-06T04:04:51.589Z,22.92
2017-12-06T04:07:31.746Z,24.17
2017-12-06T04:10:09.244Z,23.20
2017-12-06T04:12:49.338Z,23.05
2017-12-06T04:15:22.585Z,22.65
2017-12-06T04:18:02.446Z,22.83
2017-12-06T04:20:43.070Z,22.40
2017-12-06T04:23:26.068Z,22.15
2017-12-06T04:26:04.743Z,22.45
2017-12-06T04:28:42.951Z,21.00
2017-12-06T04:31:16.510Z,23.35
2017-12-06T04:33:53.597Z,21.27
2017-12-06T04:36:33.180Z,22.58
2017-12-06T04:39:11.993Z,22.80
2017-12-06T04:41:47.542Z,22.37
2017-12-06T04:44:22.649Z,22.75
2017-12-06T04:47:01.920Z,23.52
2017-12-06T04:49:42.931Z,22.35
2017-12-06T04:52:21.394Z,22.00
2017-12-06T04:54:59.035Z,22.27
2017-12-06T04:57:39.925Z,21.02
2017-12-06T05:00:19.686Z,20.60
2017-12-06T05:02:57.196Z,21.10
2017-12-06T05:05:34.883Z,19.27
2017-12-06T05:08:14.922Z,21.60
2017-12-06T05:10:53.100Z,21.37
2017-12-06T05:13:32.288Z,19.35
2017-12-06T05:16:10.870Z,20.00
2017-12-06T05:18:52.128Z,21.02
2017-12-06T05:21:33.119Z,22.27
2017-12-06T05:24:12.755Z,21.10
2017-12-06T05:26:52.303Z,23.40
2017-12-06T05:29:31.424Z,22.87
2017-12-06T05:32:09.680Z,20.88
2017-12-06T05:34:52.336Z,21.65
2017-12-06T05:37:28.456Z,24.77
2017-12-06T05:40:01.987Z,22.73
2017-12-06T05:42:44.138Z,18.70
2017-12-06T05:45:19.392Z,21.83
2017-12-06T05:47:57.435Z,22.87
2017-12-06T05:50:31.686Z,21.20
2017-12-06T05:53:07.063Z,21.80
2017-12-06T05:55:40.899Z,23.25
2017-12-06T05:58:15.120Z,21.20
2017-12-06T06:00:54.410Z,21.70
2017-12-06T06:03:33.181Z,19.77
2017-12-06T06:06:12.838Z,21.37
2017-12-06T06:08:52.518Z,22.50
2017-12-06T06:11:27.600Z,20.52
2017-12-06T06:14:07.388Z,19.58
2017-12-06T06:16:46.689Z,19.55
2017-12-06T06:19:20.539Z,19.10
2017-12-06T06:21:55.344Z,20.58
2017-12-06T06:24:30.052Z,17.73
2017-12-06T06:27:09.091Z,17.30
2017-12-06T06:29:48.811Z,16.58
2017-12-06T06:32:28.002Z,16.35
2017-12-06T06:35:06.816Z,15.35
2017-12-06T06:37:45.191Z,16.37
2017-12-06T06:40:23.464Z,15.85
2017-12-06T06:43:03.817Z,16.05
2017-12-06T06:45:37.367Z,15.93
2017-12-06T06:48:12.505Z,15.43
2017-12-06T06:50:45.610Z,16.12
2017-12-06T06:53:24.639Z,15.10
2017-12-06T06:56:04.870Z,15.85
2017-12-06T06:58:39.954Z,14.75
2017-12-06T07:01:19.595Z,15.27
2017-12-06T07:03:59.364Z,15.57
2017-12-06T07:06:39.595Z,16.12
2017-12-06T07:09:19.248Z,15.05
2017-12-06T07:11:56.620Z,16.83
2017-12-06T07:14:34.077Z,14.93
2017-12-06T07:17:15.827Z,17.52
2017-12-06T07:19:52.517Z,15.70
2017-12-06T07:22:27.597Z,14.95
2017-12-06T07:25:05.438Z,15.57
2017-12-06T07:27:44.320Z,13.55
2017-12-06T07:30:23.230Z,16.33
2017-12-06T07:33:02.320Z,16.12
2017-12-06T07:35:45.260Z,15.00
2017-12-06T07:38:21.134Z,15.93
2017-12-06T07:41:00.852Z,16.55
2017-12-06T07:43:42.694Z,15.13
2017-12-06T07:46:21.310Z,15.93
2017-12-06T07:48:59.280Z,16.30
2017-12-06T07:51:40.992Z,13.70
2017-12-06T07:54:19.902Z,14.80
2017-12-06T07:56:58.849Z,15.25
2017-12-06T07:59:38.363Z,16.92
2017-12-06T08:02:12.824Z,15.48
2017-12-06T08:05:02.611Z,16.42
2017-12-06T08:07:43.011Z,15.70
2017-12-06T08:10:17.776Z,15.77
2017-12-06T08:12:58.795Z,13.13
2017-12-06T08:15:38.530Z,12.85
2017-12-06T08:18:11.102Z,14.80
2017-12-06T08:20:54.302Z,14.60
2017-12-06T08:23:29.838Z,14.32
2017-12-06T08:26:04.630Z,13.73
2017-12-06T08:28:38.730Z,14.80
2017-12-06T08:31:18.186Z,14.25
2017-12-06T08:33:58.079Z,14.55
2017-12-06T08:36:37.703Z,14.27
2017-12-06T08:39:16.950Z,12.40
2017-12-06T08:42:00.630Z,14.63
2017-12-06T08:44:40.383Z,14.30
2017-12-06T08:47:23.266Z,13.18
2017-12-06T08:50:06.239Z,18.15
2017-12-06T08:52:47.961Z,12.33
2017-12-06T08:55:21.966Z,14.30
2017-12-06T08:57:56.361Z,12.45
2017-12-06T09:00:29.990Z,14.02
2017-12-06T09:03:07.198Z,13.40
2017-12-06T09:05:40.782Z,12.50
2017-12-06T09:08:19.564Z,14.15
2017-12-06T09:10:59.083Z,14.43
2017-12-06T09:13:40.088Z,13.98
2017-12-06T09:16:18.821Z,13.85
2017-12-06T09:18:53.913Z,14.30
2017-12-06T09:21:37.764Z,14.48
2017-12-06T09:24:17.613Z,15.93
2017-12-06T09:26:56.470Z,15.10
2017-12-06T09:29:36.283Z,14.82
2017-12-06T09:32:10.898Z,16.00
2017-12-06T09:34:53.609Z,17.87
2017-12-06T09:37:35.987Z,15.02
2017-12-06T09:40:09.610Z,16.55
2017-12-06T09:42:48.668Z,14.10
2017-12-06T09:45:29.869Z,16.58
2017-12-06T09:48:09.699Z,17.25
2017-12-06T09:50:52.398Z,15.75
2017-12-06T09:53:33.231Z,16.73
2017-12-06T09:56:10.754Z,15.02
2017-12-06T09:58:51.874Z,15.10
2017-12-06T10:01:31.552Z,14.98
2017-12-06T10:04:06.134Z,17.08
2017-12-06T10:06:49.708Z,15.60
2017-12-06T10:09:28.420Z,16.35
2017-12-06T10:12:02.517Z,14.80
2017-12-06T10:14:43.651Z,16.58
2017-12-06T10:17:27.406Z,14.82
2017-12-06T10:20:06.910Z,15.95
2017-12-06T10:22:48.796Z,16.35
2017-12-06T10:25:25.829Z,15.63
2017-12-06T10:28:03.879Z,15.80
2017-12-06T10:30:37.738Z,16.65
2017-12-06T10:33:11.889Z,16.60
2017-12-06T10:35:53.199Z,15.20
2017-12-06T10:38:36.242Z,16.83
2017-12-06T10:41:09.446Z,16.58
2017-12-06T10:43:49.584Z,16.65
2017-12-06T10:46:29.824Z,15.73
2017-12-06T10:49:08.674Z,16.00
2017-12-06T10:51:47.692Z,14.90
2017-12-06T10:54:29.619Z,15.35
2017-12-06T10:57:07.942Z,16.80
2017-12-06T10:59:50.369Z,16.50
2017-12-06T11:02:29.389Z,15.30
2017-12-06T11:05:10.442Z,16.12
2017-12-06T11:07:51.108Z,15.50
2017-12-06T11:10:29.618Z,15.88
2017-12-06T11:13:07.849Z,14.80
2017-12-06T11:15:42.649Z,15.82
2017-12-06T11:18:22.066Z,15.68
2017-12-06T11:21:04.343Z,15.40
2017-12-06T11:23:37.415Z,16.10
2017-12-06T11:26:16.970Z,14.57
2017-12-06T11:28:58.268Z,15.77
2017-12-06T11:31:38.227Z,14.73
2017-12-06T11:34:20.022Z,15.77
2017-12-06T11:37:03.761Z,16.20
2017-12-06T11:39:43.280Z,15.60
2017-12-06T11:42:20.096Z,16.20
2017-12-06T11:44:54.562Z,14.80
2017-12-06T11:47:35.609Z,14.52
2017-12-06T11:50:15.088Z,15.48
2017-12-06T11:52:50.953Z,15.65
2017-12-06T11:55:34.266Z,14.07
2017-12-06T11:58:21.150Z,15.15
2017-12-06T12:00:56.388Z,15.85
2017-12-06T12:03:31.140Z,15.68
2017-12-06T12:06:11.517Z,15.65
2017-12-06T12:08:54.155Z,14.82
2017-12-06T12:11:32.187Z,17.00
2017-12-06T12:14:18.707Z,15.25
2017-12-06T12:16:52.647Z,15.95
2017-12-06T12:19:32.424Z,15.70
2017-12-06T12:22:14.505Z,15.75
2017-12-06T12:24:58.135Z,14.55
2017-12-06T12:27:40.644Z,14.15
2017-12-06T12:30:22.452Z,18.55
2017-12-06T12:33:04.454Z,15.00
2017-12-06T12:35:47.182Z,16.35
2017-12-06T12:38:22.765Z,14.35
2017-12-06T12:41:04.764Z,16.73
2017-12-06T12:43:45.562Z,15.60
2017-12-06T12:46:32.659Z,17.45
2017-12-06T12:49:19.507Z,13.98
2017-12-06T12:51:54.002Z,16.48
2017-12-06T12:54:34.068Z,17.08
2017-12-06T12:57:13.868Z,16.45
2017-12-06T12:59:47.398Z,14.87
2017-12-06T13:02:26.630Z,16.20
2017-12-06T13:05:13.165Z,17.33
2017-12-06T13:07:55.993Z,15.90
2017-12-06T13:10:36.509Z,17.98
2017-12-06T13:13:15.805Z,15.95
2017-12-06T13:15:55.429Z,17.90
2017-12-06T13:18:39.146Z,17.95
2017-12-06T13:21:18.387Z,18.48
2017-12-06T13:23:52.218Z,16.75
2017-12-06T13:26:31.358Z,17.40
2017-12-06T13:29:10.150Z,17.80
2017-12-06T13:31:49.923Z,17.02
2017-12-06T13:34:29.597Z,18.08
2017-12-06T13:37:12.317Z,16.37
2017-12-06T13:39:57.850Z,16.65
2017-12-06T13:42:38.132Z,18.83
2017-12-06T13:45:18.982Z,17.75
2017-12-06T13:47:59.460Z,17.60
2017-12-06T13:50:38.254Z,17.58
2017-12-06T13:53:18.774Z,16.92
2017-12-06T13:55:52.853Z,19.30
2017-12-06T13:58:30.164Z,19.83
2017-12-06T14:01:11.474Z,19.75
2017-12-06T14:03:45.333Z,19.87
2017-12-06T14:06:20.853Z,19.33
2017-12-06T14:08:55.162Z,19.25
2017-12-06T14:11:38.090Z,20.10
2017-12-06T14:14:12.626Z,21.58
2017-12-06T14:17:02.934Z,19.73
2017-12-06T14:19:42.096Z,21.02
2017-12-06T14:22:28.014Z,21.45
2017-12-06T14:25:12.477Z,21.83
2017-12-06T14:27:53.148Z,21.98
2017-12-06T14:30:34.060Z,21.00
2017-12-06T14:33:11.198Z,19.70
2017-12-06T14:35:51.591Z,22.92
2017-12-06T14:38:27.311Z,19.45
2017-12-06T14:41:08.841Z,20.65
2017-12-06T14:43:52.021Z,20.98
2017-12-06T14:46:26.877Z,20.20
2017-12-06T14:49:07.127Z,22.05
2017-12-06T14:51:46.743Z,22.95
2017-12-06T14:54:27.131Z,23.02
2017-12-06T14:57:07.552Z,23.08
2017-12-06T14:59:47.703Z,21.35
2017-12-06T15:02:32.848Z,19.30
2017-12-06T15:05:12.218Z,21.27
2017-12-06T15:08:05.221Z,21.50
2017-12-06T15:10:46.897Z,21.15
2017-12-06T15:13:33.042Z,21.27
2017-12-06T15:16:14.697Z,23.10
2017-12-06T15:18:55.543Z,21.58
2017-12-06T15:21:34.552Z,19.40
2017-12-06T15:24:18.918Z,20.83
2017-12-06T15:27:01.586Z,21.15
2017-12-06T15:29:37.747Z,20.83
2017-12-06T15:32:20.359Z,20.55
2017-12-06T15:34:59.423Z,21.23
2017-12-06T15:37:42.814Z,21.83
2017-12-06T15:40:28.125Z,20.58
2017-12-06T15:43:13.527Z,20.62
2017-12-06T15:45:52.891Z,22.33
2017-12-06T15:48:27.870Z,19.85
2017-12-06T15:51:14.289Z,21.48
2017-12-06T15:53:47.433Z,21.40
2017-12-06T15:56:30.704Z,21.40
2017-12-06T15:59:09.813Z,19.25
2017-12-06T16:01:53.237Z,22.45
2017-12-06T16:04:32.774Z,22.27
2017-12-06T16:07:20.497Z,23.65
2017-12-06T16:10:01.650Z,21.40
2017-12-06T16:12:45.266Z,23.77
2017-12-06T16:15:29.504Z,23.70
2017-12-06T16:18:10.546Z,21.92
2017-12-06T16:20:49.410Z,21.80
2017-12-06T16:23:28.290Z,24.05
2017-12-06T16:26:08.855Z,23.70
2017-12-06T16:28:48.376Z,20.50
2017-12-06T16:31:23.515Z,23.25
2017-12-06T16:34:03.105Z,23.17
2017-12-06T16:39:31.999Z,22.23
2017-12-06T16:45:14.702Z,22.50
2017-12-06T16:47:57.613Z,22.13
2017-12-06T16:50:40.456Z,20.35
2017-12-06T16:53:34.138Z,21.48
2017-12-06T16:56:16.036Z,22.20
2017-12-06T16:59:04.618Z,23.02
2017-12-06T17:04:33.118Z,22.65
2017-12-06T17:07:10.826Z,21.05
2017-12-06T17:09:52.346Z,23.25
2017-12-06T17:12:36.092Z,23.52
2017-12-06T17:15:18.886Z,23.27
2017-12-06T17:18:03.949Z,21.20
2017-12-06T17:20:45.446Z,21.77
2017-12-06T17:29:08.990Z,23.25
2017-12-06T17:31:56.735Z,24.85
2017-12-06T17:34:39.950Z,24.70
2017-12-06T17:37:22.377Z,23.42
2017-12-06T17:40:05.827Z,24.08
2017-12-06T17:42:46.215Z,22.77
2017-12-06T17:45:27.500Z,24.50
2017-12-06T17:48:12.024Z,22.98
2017-12-06T17:53:38.727Z,22.77
2017-12-06T17:56:20.763Z,22.80
2017-12-06T17:59:03.648Z,23.12
2017-12-06T18:05:00.332Z,24.15
2017-12-06T18:07:44.429Z,22.95
2017-12-06T18:10:33.961Z,23.83
2017-12-06T18:18:00.032Z,23.87
2017-12-06T18:20:42.169Z,24.63
2017-12-06T18:23:28.723Z,22.30
2017-12-06T18:26:08.851Z,22.65
2017-12-06T18:28:47.567Z,21.70
2017-12-06T18:31:21.954Z,24.23
2017-12-06T18:34:02.750Z,23.15
2017-12-06T18:39:28.812Z,22.40
2017-12-06T18:42:12.499Z,24.17
2017-12-06T18:44:52.757Z,19.77
2017-12-06T18:47:38.395Z,21.08
2017-12-06T18:50:38.330Z,22.45
2017-12-06T18:53:13.199Z,22.27
2017-12-06T18:55:56.804Z,22.48
2017-12-06T18:58:42.318Z,21.50
2017-12-06T19:01:28.533Z,22.80
2017-12-06T19:04:09.587Z,22.92
2017-12-06T19:09:36.644Z,22.45
2017-12-06T19:12:20.864Z,23.65
2017-12-06T19:17:48.658Z,20.33
2017-12-06T19:20:27.343Z,21.95
2017-12-06T19:23:10.418Z,21.50
2017-12-06T19:25:52.822Z,20.35
2017-12-06T19:28:34.209Z,21.40
