createdAt,value
2019-03-03T00:01:15.578Z,99.90
2019-03-03T00:03:43.678Z,99.90
2019-03-03T00:06:11.729Z,99.90
2019-03-03T00:08:39.685Z,99.90
2019-03-03T00:11:07.663Z,99.90
2019-03-03T00:13:35.614Z,99.90
2019-03-03T00:16:03.591Z,99.90
2019-03-03T00:18:31.979Z,99.90
2019-03-03T00:20:59.921Z,99.90
2019-03-03T00:23:27.971Z,99.90
2019-03-03T00:25:56.095Z,99.90
2019-03-03T00:28:24.062Z,99.90
2019-03-03T00:30:53.967Z,99.90
2019-03-03T00:33:21.637Z,99.90
2019-03-03T00:35:49.588Z,99.90
2019-03-03T00:38:23.903Z,99.90
2019-03-03T00:41:22.596Z,99.90
2019-03-03T00:44:15.570Z,99.90
2019-03-03T00:46:53.010Z,99.90
2019-03-03T00:49:46.121Z,99.90
2019-03-03T00:52:35.901Z,99.90
2019-03-03T00:55:16.245Z,99.90
2019-03-03T00:57:58.157Z,99.90
2019-03-03T01:00:36.569Z,99.90
2019-03-03T01:03:21.791Z,99.90
2019-03-03T01:06:11.525Z,99.90
2019-03-03T01:08:55.245Z,99.90
2019-03-03T01:11:40.716Z,99.90
2019-03-03T01:14:33.477Z,99.90
2019-03-03T01:17:17.174Z,99.90
2019-03-03T01:20:12.727Z,99.90
2019-03-03T01:22:59.006Z,99.90
2019-03-03T01:25:27.016Z,99.90
2019-03-03T01:27:55.092Z,99.90
2019-03-03T01:30:23.166Z,99.90
2019-03-03T01:32:51.439Z,99.90
2019-03-03T01:35:19.510Z,99.90
2019-03-03T01:37:47.787Z,99.90
2019-03-03T01:40:15.964Z,99.90
2019-03-03T01:42:44.037Z,99.90
2019-03-03T01:45:12.298Z,99.90
2019-03-03T01:47:40.586Z,99.90
2019-03-03T01:50:08.745Z,99.90
2019-03-03T01:52:36.732Z,99.90
2019-03-03T01:55:05.912Z,99.90
2019-03-03T01:57:33.870Z,99.90
2019-03-03T02:00:01.967Z,99.90
2019-03-03T02:02:30.247Z,99.90
2019-03-03T02:04:58.213Z,99.90
2019-03-03T02:07:26.388Z,99.90
2019-03-03T02:09:56.104Z,99.90
2019-03-03T02:12:24.275Z,99.90
2019-03-03T02:14:52.243Z,99.90
2019-03-03T02:17:20.217Z,99.90
2019-03-03T02:19:49.894Z,99.90
2019-03-03T02:22:17.992Z,99.90
2019-03-03T02:24:45.936Z,99.90
2019-03-03T02:27:16.445Z,99.90
2019-03-03T02:29:44.539Z,99.90
2019-03-03T02:32:12.536Z,99.90
2019-03-03T02:34:40.492Z,99.90
2019-03-03T02:37:08.679Z,99.90
2019-03-03T02:39:38.346Z,99.90
2019-03-03T02:42:06.461Z,99.90
2019-03-03T02:44:34.634Z,99.90
2019-03-03T02:47:02.710Z,99.90
2019-03-03T02:49:30.783Z,99.90
2019-03-03T02:52:00.748Z,99.90
2019-03-03T02:54:29.278Z,99.90
2019-03-03T02:56:57.252Z,99.90
2019-03-03T02:59:27.050Z,99.90
2019-03-03T03:02:07.480Z,99.90
2019-03-03T03:04:35.679Z,99.90
2019-03-03T03:07:27.046Z,99.90
2019-03-03T03:10:09.293Z,99.90
2019-03-03T03:13:08.112Z,99.90
2019-03-03T03:15:56.897Z,99.90
2019-03-03T03:18:43.651Z,99.90
2019-03-03T03:21:40.673Z,99.90
2019-03-03T03:24:33.277Z,99.90
2019-03-03T03:27:26.522Z,99.90
2019-03-03T03:30:09.379Z,99.90
2019-03-03T03:32:47.971Z,99.90
2019-03-03T03:35:25.524Z,99.90
2019-03-03T03:38:09.198Z,99.90
2019-03-03T03:40:48.976Z,99.90
2019-03-03T03:43:38.268Z,99.90
2019-03-03T03:46:22.146Z,99.90
2019-03-03T03:49:01.274Z,99.90
2019-03-03T03:51:41.503Z,99.90
2019-03-03T03:54:28.261Z,99.90
2019-03-03T03:57:13.408Z,99.90
2019-03-03T04:00:12.531Z,99.90
2019-03-03T04:03:05.079Z,99.90
2019-03-03T04:05:54.660Z,99.90
2019-03-03T04:08:43.399Z,99.90
2019-03-03T04:11:36.443Z,99.90
2019-03-03T04:14:11.389Z,99.90
2019-03-03T04:17:04.226Z,99.90
2019-03-03T04:19:52.953Z,99.90
2019-03-03T04:22:54.848Z,99.90
2019-03-03T04:25:44.762Z,99.90
2019-03-03T04:28:30.340Z,99.90
2019-03-03T04:31:17.125Z,99.90
2019-03-03T04:34:03.859Z,99.90
2019-03-03T04:36:49.627Z,99.90
2019-03-03T04:39:27.233Z,99.90
2019-03-03T04:42:12.724Z,99.90
2019-03-03T04:44:58.077Z,99.90
2019-03-03T04:47:42.148Z,99.90
2019-03-03T04:50:31.903Z,99.90
2019-03-03T04:53:09.298Z,99.90
2019-03-03T04:55:56.111Z,99.90
2019-03-03T04:58:31.442Z,99.90
2019-03-03T05:01:17.154Z,99.90
2019-03-03T05:04:03.945Z,99.90
2019-03-03T05:07:01.609Z,99.90
2019-03-03T05:09:48.597Z,99.90
2019-03-03T05:12:26.037Z,99.90
2019-03-03T05:14:56.357Z,99.90
2019-03-03T05:17:45.988Z,99.90
2019-03-03T05:20:14.115Z,99.90
2019-03-03T05:22:42.082Z,99.90
2019-03-03T05:25:10.032Z,99.90
2019-03-03T05:27:38.023Z,99.90
2019-03-03T05:30:05.991Z,99.90
2019-03-03T05:32:33.943Z,99.90
2019-03-03T05:35:01.936Z,99.90
2019-03-03T05:37:30.945Z,99.90
2019-03-03T05:40:00.231Z,99.90
2019-03-03T05:42:35.410Z,99.90
2019-03-03T05:45:03.433Z,99.90
2019-03-03T05:47:31.379Z,99.90
2019-03-03T05:49:59.785Z,99.90
2019-03-03T05:52:27.824Z,99.90
2019-03-03T05:54:57.634Z,99.90
2019-03-03T05:57:27.428Z,99.90
2019-03-03T05:59:55.345Z,99.90
2019-03-03T06:02:23.596Z,99.90
2019-03-03T06:04:53.597Z,99.90
2019-03-03T06:07:21.813Z,99.90
2019-03-03T06:09:49.785Z,99.90
2019-03-03T06:12:17.735Z,99.90
2019-03-03T06:14:45.726Z,99.90
2019-03-03T06:17:13.698Z,99.90
2019-03-03T06:19:42.537Z,99.90
2019-03-03T06:22:10.556Z,99.90
2019-03-03T06:24:38.456Z,99.90
2019-03-03T06:27:06.568Z,99.90
2019-03-03T06:29:34.539Z,99.90
2019-03-03T06:32:02.515Z,99.90
2019-03-03T06:34:30.608Z,99.90
2019-03-03T06:37:00.478Z,99.90
2019-03-03T06:39:28.286Z,99.90
2019-03-03T06:41:56.354Z,99.90
2019-03-03T06:44:24.431Z,99.90
2019-03-03T06:46:52.377Z,99.90
2019-03-03T06:49:20.470Z,99.90
2019-03-03T06:51:48.421Z,99.90
2019-03-03T06:54:16.408Z,99.90
2019-03-03T06:56:46.319Z,99.90
2019-03-03T06:59:13.989Z,99.90
2019-03-03T07:01:41.958Z,99.90
2019-03-03T07:04:12.265Z,99.90
2019-03-03T07:06:39.921Z,99.90
2019-03-03T07:09:08.019Z,99.90
2019-03-03T07:11:37.699Z,99.90
2019-03-03T07:14:05.665Z,99.90
2019-03-03T07:16:33.767Z,98.90
2019-03-03T07:19:01.707Z,98.60
2019-03-03T07:21:29.678Z,98.60
2019-03-03T07:23:57.645Z,98.30
2019-03-03T07:26:25.643Z,98.50
2019-03-03T07:28:53.615Z,98.00
2019-03-03T07:31:21.558Z,97.50
2019-03-03T07:33:53.545Z,97.00
2019-03-03T07:36:21.515Z,96.60
2019-03-03T07:38:50.604Z,96.20
2019-03-03T07:41:19.092Z,95.80
2019-03-03T07:43:47.059Z,95.90
2019-03-03T07:46:15.131Z,95.50
2019-03-03T07:48:43.174Z,94.70
2019-03-03T07:51:11.146Z,94.10
2019-03-03T07:53:39.143Z,93.00
2019-03-03T07:56:09.113Z,91.70
2019-03-03T07:58:36.821Z,90.30
2019-03-03T08:01:05.303Z,83.30
2019-03-03T08:03:33.375Z,78.00
2019-03-03T08:06:01.319Z,75.40
2019-03-03T08:08:29.425Z,72.00
2019-03-03T08:10:57.594Z,66.50
2019-03-03T08:13:25.765Z,67.90
2019-03-03T08:15:53.913Z,69.10
2019-03-03T08:18:22.009Z,66.00
2019-03-03T08:20:50.188Z,62.20
2019-03-03T08:23:18.212Z,58.20
2019-03-03T08:25:48.061Z,56.10
2019-03-03T08:28:15.728Z,54.40
2019-03-03T08:30:43.681Z,52.70
2019-03-03T08:33:12.710Z,55.70
2019-03-03T08:35:40.666Z,54.40
2019-03-03T08:38:08.632Z,49.40
2019-03-03T08:40:36.993Z,50.90
2019-03-03T08:43:22.595Z,52.00
2019-03-03T08:46:15.656Z,52.60
2019-03-03T08:48:54.481Z,51.60
2019-03-03T08:51:34.717Z,51.90
2019-03-03T08:54:21.634Z,53.70
2019-03-03T08:57:16.828Z,54.10
2019-03-03T09:00:03.541Z,55.10
2019-03-03T09:02:44.725Z,53.00
2019-03-03T09:05:36.966Z,51.10
2019-03-03T09:08:13.331Z,49.60
2019-03-03T09:10:48.974Z,49.00
2019-03-03T09:13:35.707Z,47.60
2019-03-03T09:16:28.765Z,45.10
2019-03-03T09:19:22.723Z,44.80
2019-03-03T09:22:04.782Z,44.40
2019-03-03T09:25:03.820Z,45.70
2019-03-03T09:27:47.558Z,41.90
2019-03-03T09:30:32.014Z,37.80
2019-03-03T09:33:34.282Z,36.40
2019-03-03T09:36:14.945Z,35.30
2019-03-03T09:39:01.786Z,32.70
2019-03-03T09:42:00.865Z,35.00
2019-03-03T09:44:50.564Z,35.50
2019-03-03T09:47:40.142Z,37.70
2019-03-03T09:50:21.480Z,38.00
2019-03-03T09:53:16.818Z,37.00
2019-03-03T09:56:01.806Z,38.60
2019-03-03T09:58:40.199Z,37.90
2019-03-03T10:01:20.168Z,40.00
2019-03-03T10:04:16.297Z,41.00
2019-03-03T10:07:06.182Z,42.10
2019-03-03T10:09:56.575Z,42.00
2019-03-03T10:12:39.694Z,41.70
2019-03-03T10:15:26.498Z,43.30
2019-03-03T10:18:10.860Z,43.80
2019-03-03T10:20:56.446Z,42.20
2019-03-03T10:23:55.444Z,42.60
2019-03-03T10:26:35.135Z,44.10
2019-03-03T10:29:24.990Z,46.30
2019-03-03T10:32:06.750Z,47.70
2019-03-03T10:34:56.546Z,49.10
2019-03-03T10:38:02.968Z,50.30
2019-03-03T10:40:48.395Z,53.00
2019-03-03T10:43:35.104Z,52.70
2019-03-03T10:46:20.558Z,55.60
2019-03-03T10:49:13.420Z,58.90
2019-03-03T10:52:06.601Z,58.70
2019-03-03T10:54:43.040Z,59.10
2019-03-03T10:57:38.891Z,58.20
2019-03-03T11:00:43.827Z,58.80
2019-03-03T11:03:33.586Z,58.70
2019-03-03T11:06:20.394Z,58.60
2019-03-03T11:09:16.242Z,61.20
2019-03-03T11:11:55.861Z,64.60
2019-03-03T11:14:48.401Z,66.60
2019-03-03T11:17:28.260Z,67.70
2019-03-03T11:20:14.678Z,66.60
2019-03-03T11:23:01.592Z,68.90
2019-03-03T11:25:47.283Z,66.50
2019-03-03T11:28:32.840Z,64.40
2019-03-03T11:31:22.313Z,64.70
2019-03-03T11:34:07.617Z,63.50
2019-03-03T11:36:54.349Z,62.60
2019-03-03T11:39:41.134Z,66.50
2019-03-03T11:42:19.850Z,66.50
2019-03-03T11:45:13.110Z,69.90
2019-03-03T11:48:04.391Z,70.00
2019-03-03T11:50:55.949Z,72.50
2019-03-03T11:53:38.663Z,72.40
2019-03-03T11:56:21.854Z,73.90
2019-03-03T11:59:20.999Z,72.60
2019-03-03T12:02:06.576Z,74.40
2019-03-03T12:04:59.297Z,74.00
2019-03-03T12:08:01.211Z,73.90
2019-03-03T12:10:46.437Z,74.20
2019-03-03T12:13:29.362Z,73.60
2019-03-03T12:16:16.299Z,75.70
2019-03-03T12:19:06.050Z,76.60
2019-03-03T12:21:51.790Z,77.70
2019-03-03T12:24:47.509Z,78.60
2019-03-03T12:27:23.886Z,79.20
2019-03-03T12:30:09.291Z,78.80
2019-03-03T12:32:51.907Z,79.80
2019-03-03T12:35:27.753Z,79.20
2019-03-03T12:38:22.822Z,80.70
2019-03-03T12:41:21.687Z,80.90
2019-03-03T12:44:20.607Z,80.50
2019-03-03T12:47:10.184Z,80.10
2019-03-03T12:50:01.486Z,80.50
2019-03-03T12:52:48.141Z,81.00
2019-03-03T12:55:47.292Z,77.80
2019-03-03T12:58:40.123Z,78.50
2019-03-03T13:01:34.370Z,71.00
2019-03-03T13:04:20.216Z,70.00
2019-03-03T13:07:10.372Z,65.80
2019-03-03T13:09:52.986Z,69.40
2019-03-03T13:12:36.532Z,73.80
2019-03-03T13:15:17.531Z,72.90
2019-03-03T13:17:51.824Z,74.90
2019-03-03T13:20:40.458Z,76.10
2019-03-03T13:23:28.193Z,75.60
2019-03-03T13:26:17.673Z,75.30
2019-03-03T13:29:13.303Z,67.40
2019-03-03T13:31:47.518Z,68.40
2019-03-03T13:34:24.110Z,72.00
2019-03-03T13:37:10.812Z,78.60
2019-03-03T13:40:06.724Z,82.30
2019-03-03T13:42:56.320Z,84.30
2019-03-03T13:45:25.689Z,84.50
2019-03-03T13:47:53.796Z,79.00
2019-03-03T13:50:21.767Z,82.60
2019-03-03T13:52:49.839Z,78.50
2019-03-03T13:55:20.961Z,82.30
2019-03-03T13:57:48.950Z,78.60
2019-03-03T14:00:18.542Z,78.60
2019-03-03T14:02:46.607Z,76.90
2019-03-03T14:05:14.702Z,75.40
2019-03-03T14:07:43.860Z,76.90
2019-03-03T14:10:11.973Z,78.70
2019-03-03T14:12:41.694Z,77.20
2019-03-03T14:15:09.945Z,75.80
2019-03-03T14:17:37.906Z,72.60
2019-03-03T14:20:05.909Z,65.30
2019-03-03T14:22:34.255Z,62.60
2019-03-03T14:25:02.757Z,63.70
2019-03-03T14:27:31.035Z,55.20
2019-03-03T14:29:59.087Z,53.20
2019-03-03T14:32:27.052Z,56.80
2019-03-03T14:34:56.213Z,56.60
2019-03-03T14:37:24.349Z,56.10
2019-03-03T14:39:53.851Z,53.90
2019-03-03T14:42:22.353Z,55.10
2019-03-03T14:44:50.303Z,61.70
2019-03-03T14:47:18.258Z,62.00
2019-03-03T14:49:47.693Z,54.00
2019-03-03T14:52:16.257Z,58.10
2019-03-03T14:54:44.201Z,63.10
2019-03-03T14:57:12.199Z,67.10
2019-03-03T14:59:40.269Z,60.60
2019-03-03T15:02:08.232Z,59.10
2019-03-03T15:04:36.209Z,58.00
2019-03-03T15:07:04.151Z,55.00
2019-03-03T15:09:33.182Z,54.60
2019-03-03T15:12:01.153Z,54.00
2019-03-03T15:14:29.286Z,55.10
2019-03-03T15:16:57.403Z,55.20
2019-03-03T15:19:25.643Z,55.10
2019-03-03T15:21:53.845Z,55.40
2019-03-03T15:24:21.992Z,55.50
2019-03-03T15:26:49.982Z,55.30
2019-03-03T15:29:17.924Z,55.30
2019-03-03T15:31:46.026Z,55.80
2019-03-03T15:34:14.092Z,55.80
2019-03-03T15:36:42.063Z,56.80
2019-03-03T15:39:10.636Z,57.40
2019-03-03T15:41:38.618Z,56.70
2019-03-03T15:44:11.521Z,57.00
2019-03-03T15:46:41.453Z,56.80
2019-03-03T15:49:10.301Z,55.20
2019-03-03T15:51:39.536Z,56.40
2019-03-03T15:54:07.580Z,54.50
2019-03-03T15:56:35.627Z,52.40
2019-03-03T15:59:04.770Z,52.20
2019-03-03T16:01:33.025Z,51.20
2019-03-03T16:04:00.990Z,51.70
2019-03-03T16:06:28.963Z,52.90
2019-03-03T16:08:57.035Z,54.00
2019-03-03T16:11:25.100Z,54.60
2019-03-03T16:13:53.291Z,55.40
2019-03-03T16:16:21.249Z,55.70
2019-03-03T16:18:49.425Z,58.30
2019-03-03T16:21:19.930Z,59.20
2019-03-03T16:23:49.243Z,59.90
2019-03-03T16:26:17.424Z,60.00
2019-03-03T16:28:45.599Z,60.10
2019-03-03T16:31:14.652Z,61.10
2019-03-03T16:33:44.295Z,62.00
2019-03-03T16:36:13.562Z,62.10
2019-03-03T16:38:42.528Z,62.00
2019-03-03T16:41:10.781Z,62.40
2019-03-03T16:43:39.680Z,64.00
2019-03-03T16:46:07.837Z,64.40
2019-03-03T16:48:35.805Z,65.20
2019-03-03T16:51:03.756Z,65.50
2019-03-03T16:53:31.718Z,65.70
2019-03-03T16:55:59.892Z,64.60
2019-03-03T16:58:27.994Z,64.60
2019-03-03T17:00:55.909Z,64.90
2019-03-03T17:03:24.140Z,63.50
2019-03-03T17:05:55.074Z,62.30
2019-03-03T17:08:24.248Z,62.70
2019-03-03T17:10:53.190Z,62.50
2019-03-03T17:13:21.337Z,62.60
2019-03-03T17:15:49.613Z,62.20
2019-03-03T17:18:17.687Z,62.50
2019-03-03T17:20:45.575Z,62.00
2019-03-03T17:23:13.628Z,61.00
2019-03-03T17:25:41.595Z,61.20
2019-03-03T17:28:11.479Z,62.60
2019-03-03T17:30:39.451Z,63.70
2019-03-03T17:33:07.652Z,63.10
2019-03-03T17:35:35.593Z,63.00
2019-03-03T17:38:03.700Z,64.20
2019-03-03T17:40:31.667Z,64.90
2019-03-03T17:42:59.828Z,64.30
2019-03-03T17:45:30.041Z,64.00
2019-03-03T17:47:58.130Z,65.80
2019-03-03T17:50:26.099Z,65.10
2019-03-03T17:52:54.079Z,65.60
2019-03-03T17:55:22.050Z,67.80
2019-03-03T17:57:49.998Z,69.00
2019-03-03T18:00:18.186Z,69.20
2019-03-03T18:02:46.154Z,70.50
2019-03-03T18:05:15.352Z,70.60
2019-03-03T18:07:44.871Z,70.60
2019-03-03T18:10:14.974Z,71.00
2019-03-03T18:12:42.856Z,69.60
2019-03-03T18:15:10.887Z,68.60
2019-03-03T18:17:39.688Z,68.00
2019-03-03T18:20:07.680Z,68.10
2019-03-03T18:22:35.748Z,67.70
2019-03-03T18:25:03.713Z,66.90
2019-03-03T18:27:31.787Z,67.50
2019-03-03T18:29:59.838Z,67.10
2019-03-03T18:32:27.807Z,66.30
2019-03-03T18:34:57.141Z,66.20
2019-03-03T18:37:25.097Z,66.00
2019-03-03T18:39:53.158Z,64.50
2019-03-03T18:42:21.139Z,64.10
2019-03-03T18:44:50.235Z,64.30
2019-03-03T18:47:18.207Z,64.10
2019-03-03T18:49:46.378Z,63.90
2019-03-03T18:52:14.451Z,63.70
2019-03-03T18:54:42.349Z,63.20
2019-03-03T18:57:10.490Z,62.80
2019-03-03T18:59:38.542Z,62.10
2019-03-03T19:02:06.613Z,61.50
2019-03-03T19:04:34.604Z,62.00
2019-03-03T19:07:02.656Z,60.20
2019-03-03T19:09:30.747Z,59.60
2019-03-03T19:11:58.820Z,58.50
2019-03-03T19:14:28.469Z,59.00
2019-03-03T19:16:56.676Z,58.60
2019-03-03T19:19:24.880Z,58.90
2019-03-03T19:21:53.053Z,58.30
2019-03-03T19:24:21.205Z,58.30
2019-03-03T19:26:51.055Z,57.90
2019-03-03T19:29:18.907Z,58.40
2019-03-03T19:31:46.879Z,58.60
2019-03-03T19:34:16.472Z,57.90
2019-03-03T19:36:45.814Z,58.40
2019-03-03T19:39:13.958Z,58.00
2019-03-03T19:41:41.928Z,57.70
2019-03-03T19:44:11.303Z,58.20
2019-03-03T19:46:39.606Z,58.40
2019-03-03T19:49:07.555Z,58.10
2019-03-03T19:51:35.650Z,58.30
2019-03-03T19:54:03.630Z,58.30
2019-03-03T19:56:31.688Z,58.20
2019-03-03T19:59:00.747Z,59.00
2019-03-03T20:01:28.760Z,58.80
2019-03-03T20:03:57.234Z,58.40
2019-03-03T20:06:25.318Z,58.30
2019-03-03T20:08:53.352Z,58.10
2019-03-03T20:11:21.458Z,59.10
2019-03-03T20:13:49.607Z,59.70
2019-03-03T20:16:31.506Z,60.20
2019-03-03T20:18:59.186Z,60.60
2019-03-03T20:21:27.254Z,61.30
2019-03-03T20:23:55.227Z,61.30
2019-03-03T20:26:23.298Z,61.50
2019-03-03T20:28:51.266Z,61.10
2019-03-03T20:31:19.252Z,60.90
2019-03-03T20:33:49.119Z,61.50
2019-03-03T20:36:17.120Z,60.40
2019-03-03T20:38:46.094Z,60.80
2019-03-03T20:41:14.084Z,61.40
2019-03-03T20:43:42.159Z,60.80
2019-03-03T20:46:10.103Z,62.50
2019-03-03T20:48:38.297Z,65.20
2019-03-03T20:51:06.242Z,66.30
2019-03-03T20:53:35.801Z,68.00
2019-03-03T20:56:03.806Z,70.50
2019-03-03T20:58:31.916Z,72.10
2019-03-03T21:01:00.198Z,72.60
2019-03-03T21:03:29.497Z,72.90
2019-03-03T21:05:57.435Z,72.80
2019-03-03T21:08:25.413Z,73.00
2019-03-03T21:10:53.711Z,72.10
2019-03-03T21:13:21.678Z,71.30
2019-03-03T21:15:49.852Z,72.60
2019-03-03T21:18:17.926Z,72.20
2019-03-03T21:20:45.970Z,72.70
2019-03-03T21:23:13.968Z,73.10
2019-03-03T21:25:42.038Z,72.60
2019-03-03T21:28:10.011Z,73.10
2019-03-03T21:30:39.491Z,74.80
2019-03-03T21:33:08.558Z,75.20
2019-03-03T21:35:36.888Z,75.80
2019-03-03T21:38:06.486Z,77.50
2019-03-03T21:40:36.351Z,80.00
2019-03-03T21:43:04.171Z,81.30
2019-03-03T21:45:32.349Z,82.10
2019-03-03T21:48:00.290Z,82.80
2019-03-03T21:50:28.481Z,83.10
2019-03-03T21:52:56.746Z,82.70
2019-03-03T21:55:25.409Z,83.00
2019-03-03T21:57:53.630Z,83.10
2019-03-03T22:00:21.576Z,83.60
2019-03-03T22:02:49.874Z,83.60
2019-03-03T22:05:17.944Z,84.00
2019-03-03T22:07:46.078Z,84.80
2019-03-03T22:10:14.402Z,85.00
2019-03-03T22:12:42.477Z,84.30
2019-03-03T22:15:10.822Z,84.20
2019-03-03T22:17:39.432Z,84.50
2019-03-03T22:20:07.503Z,85.40
2019-03-03T22:22:35.451Z,85.40
2019-03-03T22:25:03.652Z,85.20
2019-03-03T22:27:31.603Z,85.00
2019-03-03T22:29:59.688Z,84.80
2019-03-03T22:32:27.967Z,83.80
2019-03-03T22:34:56.147Z,82.20
2019-03-03T22:37:24.089Z,81.90
2019-03-03T22:39:52.589Z,80.50
2019-03-03T22:42:20.561Z,79.30
2019-03-03T22:44:50.312Z,77.50
2019-03-03T22:47:18.418Z,76.60
2019-03-03T22:49:46.805Z,73.70
2019-03-03T22:52:15.610Z,73.30
2019-03-03T22:54:44.160Z,71.90
2019-03-03T22:57:12.850Z,71.90
2019-03-03T22:59:41.715Z,71.50
2019-03-03T23:02:10.149Z,71.20
2019-03-03T23:04:38.905Z,70.70
2019-03-03T23:07:08.463Z,70.90
2019-03-03T23:09:36.593Z,71.50
2019-03-03T23:12:04.558Z,72.30
2019-03-03T23:14:32.729Z,71.20
2019-03-03T23:17:00.728Z,69.90
2019-03-03T23:19:28.907Z,69.70
2019-03-03T23:21:56.981Z,68.30
2019-03-03T23:24:24.917Z,67.30
2019-03-03T23:26:52.916Z,65.90
2019-03-03T23:29:20.853Z,65.40
2019-03-03T23:31:48.859Z,66.20
2019-03-03T23:34:16.926Z,66.80
2019-03-03T23:36:44.895Z,66.20
2019-03-03T23:39:12.863Z,65.10
2019-03-03T23:41:40.935Z,65.30
2019-03-03T23:44:08.881Z,66.70
2019-03-03T23:46:38.806Z,66.60
2019-03-03T23:49:06.453Z,66.70
2019-03-03T23:51:36.157Z,66.70
2019-03-03T23:54:04.237Z,66.10
2019-03-03T23:56:32.345Z,65.00
2019-03-03T23:59:00.392Z,65.30
