createdAt,value
2016-12-04T00:00:13.307Z,1030.41
2016-12-04T00:00:38.844Z,1030.41
2016-12-04T00:01:04.431Z,1030.37
2016-12-04T05:00:40.727Z,1030.44
2016-12-04T05:01:06.310Z,1030.47
2016-12-04T05:01:31.882Z,1030.5
2016-12-04T05:01:57.535Z,1030.44
2016-12-04T05:02:23.073Z,1030.47
2016-12-04T05:02:48.621Z,1030.48
2016-12-04T05:03:14.305Z,1030.44
2016-12-04T05:03:39.943Z,1030.46
2016-12-04T05:04:05.493Z,1030.47
2016-12-04T05:04:31.148Z,1030.45
2016-12-04T05:04:56.724Z,1030.44
2016-12-04T05:05:22.292Z,1030.4
2016-12-04T05:05:47.944Z,1030.45
2016-12-04T05:06:13.509Z,1030.39
2016-12-04T05:06:39.069Z,1030.4
2016-12-04T05:07:04.641Z,1030.42
2016-12-04T05:07:30.390Z,1030.4
2016-12-04T05:07:55.961Z,1030.38
2016-12-04T05:08:21.534Z,1030.36
2016-12-04T05:08:47.110Z,1030.45
2016-12-04T05:09:12.724Z,1030.46
2016-12-04T05:10:26.177Z,1030.39
2016-12-04T05:10:51.737Z,1030.38
2016-12-04T05:11:17.387Z,1030.39
2016-12-04T05:11:42.975Z,1030.44
2016-12-04T05:12:08.534Z,1030.46
2016-12-04T05:12:34.148Z,1030.42
2016-12-04T05:12:59.691Z,1030.37
2016-12-04T05:13:25.242Z,1030.42
2016-12-04T05:13:50.791Z,1030.39
2016-12-04T05:14:16.351Z,1030.41
2016-12-04T05:14:41.931Z,1030.39
2016-12-04T05:15:07.506Z,1030.43
2016-12-04T05:15:33.056Z,1030.43
2016-12-04T05:15:58.614Z,1030.39
2016-12-04T05:16:24.194Z,1030.38
2016-12-04T05:16:49.748Z,1030.39
2016-12-04T05:17:15.352Z,1030.44
2016-12-04T05:17:40.920Z,1030.42
2016-12-04T05:18:06.494Z,1030.46
2016-12-04T05:18:32.067Z,1030.4
2016-12-04T05:18:57.635Z,1030.43
2016-12-04T05:19:23.219Z,1030.43
2016-12-04T05:19:48.761Z,1030.45
2016-12-04T05:20:14.308Z,1030.43
2016-12-04T05:20:39.851Z,1030.47
2016-12-04T05:21:05.403Z,1030.45
2016-12-04T05:21:31.058Z,1030.48
2016-12-04T05:21:56.613Z,1030.51
2016-12-04T05:22:22.174Z,1030.47
2016-12-04T05:22:47.832Z,1030.48
2016-12-04T05:23:13.376Z,1030.46
2016-12-04T05:23:39.129Z,1030.47
2016-12-04T05:24:04.725Z,1030.46
2016-12-04T05:24:30.280Z,1030.44
2016-12-04T05:24:55.818Z,1030.48
2016-12-04T05:25:21.372Z,1030.44
2016-12-04T05:25:46.929Z,1030.42
2016-12-04T05:26:12.488Z,1030.46
2016-12-04T05:27:31.189Z,1030.47
2016-12-04T05:27:56.780Z,1030.47
2016-12-04T05:28:22.335Z,1030.46
2016-12-04T05:28:47.895Z,1030.49
2016-12-04T05:29:13.472Z,1030.47
2016-12-04T05:29:39.018Z,1030.52
2016-12-04T05:30:04.588Z,1030.52
2016-12-04T05:30:30.178Z,1030.5
2016-12-04T05:30:55.720Z,1030.53
2016-12-04T05:31:21.297Z,1030.52
2016-12-04T05:31:46.866Z,1030.56
2016-12-04T05:32:12.445Z,1030.53
2016-12-04T05:32:38.120Z,1030.54
2016-12-04T05:33:03.770Z,1030.55
2016-12-04T05:33:29.331Z,1030.58
2016-12-04T05:33:54.898Z,1030.55
2016-12-04T05:34:20.539Z,1030.58
2016-12-04T05:34:46.111Z,1030.52
2016-12-04T05:35:11.672Z,1030.52
2016-12-04T05:35:37.266Z,1030.53
2016-12-04T05:36:02.845Z,1030.56
2016-12-04T05:36:28.429Z,1030.53
2016-12-04T05:36:53.998Z,1030.55
2016-12-04T05:37:19.565Z,1030.52
2016-12-04T05:37:45.146Z,1030.51
2016-12-04T05:38:10.749Z,1030.51
2016-12-04T05:38:36.310Z,1030.54
2016-12-04T05:39:01.877Z,1030.53
2016-12-04T05:39:27.439Z,1030.54
2016-12-04T05:39:53.086Z,1030.55
2016-12-04T05:40:18.736Z,1030.54
2016-12-04T05:40:44.369Z,1030.51
2016-12-04T05:41:09.968Z,1030.52
2016-12-04T05:41:35.524Z,1030.52
2016-12-04T05:42:01.066Z,1030.53
2016-12-04T05:42:26.640Z,1030.55
2016-12-04T05:42:52.209Z,1030.53
2016-12-04T05:43:17.771Z,1030.59
2016-12-04T05:43:43.336Z,1030.56
2016-12-04T05:44:08.897Z,1030.62
2016-12-04T05:44:34.468Z,1030.58
2016-12-04T05:45:00.021Z,1030.57
2016-12-04T05:45:25.595Z,1030.56
2016-12-04T05:45:51.139Z,1030.57
2016-12-04T05:46:16.703Z,1030.63
2016-12-04T05:46:42.286Z,1030.58
2016-12-04T05:47:07.837Z,1030.55
2016-12-04T05:47:33.410Z,1030.55
2016-12-04T05:47:59.099Z,1030.58
2016-12-04T05:48:24.718Z,1030.54
2016-12-04T05:48:50.311Z,1030.55
2016-12-04T05:49:15.879Z,1030.6
2016-12-04T05:49:41.430Z,1030.56
2016-12-04T05:50:07.011Z,1030.57
2016-12-04T05:50:32.561Z,1030.53
2016-12-04T05:51:35.945Z,1030.58
2016-12-04T05:52:01.518Z,1030.61
2016-12-04T05:52:27.086Z,1030.6
2016-12-04T05:52:52.659Z,1030.55
2016-12-04T05:53:18.289Z,1030.54
2016-12-04T05:53:43.867Z,1030.6
2016-12-04T05:54:09.439Z,1030.6
2016-12-04T05:54:34.998Z,1030.63
2016-12-04T05:55:00.556Z,1030.63
2016-12-04T05:55:26.147Z,1030.63
2016-12-04T05:55:51.703Z,1030.62
2016-12-04T05:56:17.280Z,1030.64
2016-12-04T05:56:42.865Z,1030.69
2016-12-04T05:57:08.441Z,1030.62
2016-12-04T05:57:34.032Z,1030.66
2016-12-04T05:57:59.596Z,1030.72
2016-12-04T05:58:25.150Z,1030.69
2016-12-04T05:58:50.864Z,1030.68
2016-12-04T05:59:16.419Z,1030.69
2016-12-04T05:59:41.979Z,1030.73
2016-12-04T06:00:07.525Z,1030.72
2016-12-04T06:00:33.101Z,1030.71
2016-12-04T06:00:58.669Z,1030.72
2016-12-04T06:01:24.228Z,1030.73
2016-12-04T06:01:49.778Z,1030.76
2016-12-04T06:02:15.326Z,1030.78
2016-12-04T06:02:40.885Z,1030.75
2016-12-04T06:03:06.452Z,1030.75
2016-12-04T06:03:32.033Z,1030.73
2016-12-04T06:03:57.697Z,1030.74
2016-12-04T06:04:23.209Z,1030.73
2016-12-04T06:04:48.774Z,1030.72
2016-12-04T06:05:14.329Z,1030.72
2016-12-04T06:05:39.881Z,1030.72
2016-12-04T06:06:05.581Z,1030.77
2016-12-04T06:06:31.126Z,1030.76
2016-12-04T06:06:56.699Z,1030.75
2016-12-04T06:07:22.379Z,1030.75
2016-12-04T06:07:47.951Z,1030.77
2016-12-04T06:08:13.527Z,1030.77
2016-12-04T06:08:39.088Z,1030.77
2016-12-04T06:09:04.649Z,1030.78
2016-12-04T06:09:30.212Z,1030.82
2016-12-04T06:09:55.792Z,1030.76
2016-12-04T06:10:21.366Z,1030.78
2016-12-04T06:10:46.935Z,1030.79
2016-12-04T06:11:12.578Z,1030.79
2016-12-04T06:11:38.361Z,1030.77
2016-12-04T06:12:04.043Z,1030.81
2016-12-04T06:12:29.611Z,1030.79
2016-12-04T06:12:55.169Z,1030.83
2016-12-04T06:13:20.728Z,1030.8
2016-12-04T06:13:46.291Z,1030.8
2016-12-04T06:14:11.855Z,1030.8
2016-12-04T06:14:37.417Z,1030.81
2016-12-04T06:15:03.088Z,1030.77
2016-12-04T06:15:28.659Z,1030.79
2016-12-04T06:15:54.221Z,1030.78
2016-12-04T06:16:19.796Z,1030.78
2016-12-04T06:16:45.436Z,1030.77
2016-12-04T06:17:11.003Z,1030.78
2016-12-04T06:17:36.560Z,1030.79
2016-12-04T06:18:02.117Z,1030.78
2016-12-04T06:18:27.787Z,1030.8
2016-12-04T06:18:53.346Z,1030.82
2016-12-04T06:19:18.912Z,1030.76
2016-12-04T06:19:44.476Z,1030.79
2016-12-04T06:20:10.088Z,1030.77
2016-12-04T06:20:35.647Z,1030.78
2016-12-04T06:21:01.205Z,1030.78
2016-12-04T06:21:26.782Z,1030.81
2016-12-04T06:21:52.326Z,1030.77
2016-12-04T06:22:17.947Z,1030.8
2016-12-04T06:22:43.465Z,1030.79
2016-12-04T06:23:09.051Z,1030.81
2016-12-04T06:23:34.773Z,1030.8
2016-12-04T06:24:00.339Z,1030.81
2016-12-04T06:24:25.907Z,1030.79
2016-12-04T06:25:34.335Z,1030.8
2016-12-04T06:25:59.908Z,1030.8
2016-12-04T06:26:25.471Z,1030.77
2016-12-04T06:26:51.030Z,1030.76
2016-12-04T06:27:16.609Z,1030.77
2016-12-04T06:27:42.163Z,1030.8
2016-12-04T06:28:07.730Z,1030.78
2016-12-04T06:28:33.307Z,1030.79
2016-12-04T06:28:59.070Z,1030.81
2016-12-04T06:29:24.656Z,1030.81
2016-12-04T06:29:50.234Z,1030.81
2016-12-04T06:30:15.787Z,1030.82
2016-12-04T06:30:41.341Z,1030.78
2016-12-04T06:31:06.912Z,1030.81
2016-12-04T06:31:32.619Z,1030.79
2016-12-04T06:31:58.169Z,1030.79
2016-12-04T06:32:23.735Z,1030.75
2016-12-04T06:32:49.347Z,1030.76
2016-12-04T06:33:14.927Z,1030.77
2016-12-04T06:33:40.472Z,1030.73
2016-12-04T06:34:06.036Z,1030.72
2016-12-04T06:34:31.612Z,1030.73
2016-12-04T06:34:57.206Z,1030.76
2016-12-04T06:35:22.764Z,1030.72
2016-12-04T06:35:48.338Z,1030.73
2016-12-04T06:36:13.869Z,1030.75
2016-12-04T06:36:39.413Z,1030.71
2016-12-04T06:37:04.949Z,1030.72
2016-12-04T06:37:30.601Z,1030.78
2016-12-04T06:37:56.154Z,1030.75
2016-12-04T06:38:21.711Z,1030.73
2016-12-04T06:38:47.317Z,1030.75
2016-12-04T06:39:12.866Z,1030.73
2016-12-04T06:39:38.407Z,1030.74
2016-12-04T06:40:03.961Z,1030.78
2016-12-04T06:40:29.510Z,1030.77
2016-12-04T06:40:55.075Z,1030.8
2016-12-04T06:41:20.719Z,1030.75
2016-12-04T06:41:46.311Z,1030.8
2016-12-04T06:42:11.900Z,1030.77
2016-12-04T06:42:37.559Z,1030.78
2016-12-04T06:43:03.147Z,1030.83
2016-12-04T06:43:28.713Z,1030.77
2016-12-04T06:43:54.383Z,1030.77
2016-12-04T06:44:19.961Z,1030.79
2016-12-04T06:44:45.524Z,1030.76
2016-12-04T06:45:11.206Z,1030.84
2016-12-04T06:45:36.764Z,1030.85
2016-12-04T06:46:02.339Z,1030.81
2016-12-04T06:46:27.979Z,1030.77
2016-12-04T06:46:53.600Z,1030.79
2016-12-04T06:47:19.139Z,1030.77
2016-12-04T06:47:44.771Z,1030.81
2016-12-04T06:48:10.403Z,1030.84
2016-12-04T06:48:35.953Z,1030.87
2016-12-04T06:49:01.525Z,1030.9
2016-12-04T06:49:27.078Z,1030.85
2016-12-04T06:49:52.742Z,1030.87
2016-12-04T06:50:18.291Z,1030.88
2016-12-04T06:50:43.852Z,1030.9
2016-12-04T06:51:09.395Z,1030.9
2016-12-04T06:51:34.941Z,1030.88
2016-12-04T06:52:00.552Z,1030.94
2016-12-04T06:52:26.073Z,1030.96
2016-12-04T06:52:51.640Z,1030.93
2016-12-04T06:53:17.216Z,1030.97
2016-12-04T06:53:42.787Z,1030.97
2016-12-04T06:54:08.355Z,1030.99
2016-12-04T06:54:33.907Z,1030.99
2016-12-04T06:54:59.455Z,1030.96
2016-12-04T06:55:25.005Z,1031.02
2016-12-04T06:55:50.536Z,1030.98
2016-12-04T06:56:16.096Z,1030.97
2016-12-04T06:56:41.685Z,1030.98
2016-12-04T06:57:07.228Z,1030.97
2016-12-04T06:57:32.842Z,1030.99
2016-12-04T06:57:58.392Z,1030.95
2016-12-04T06:58:23.933Z,1030.97
2016-12-04T06:58:49.477Z,1030.99
2016-12-04T06:59:15.010Z,1030.96
2016-12-04T06:59:40.575Z,1030.97
2016-12-04T07:00:06.231Z,1030.99
2016-12-04T07:01:14.541Z,1030.98
2016-12-04T07:01:40.122Z,1030.97
2016-12-04T07:02:05.680Z,1031
2016-12-04T07:02:31.264Z,1031.03
2016-12-04T07:02:56.911Z,1031.06
2016-12-04T07:03:22.458Z,1031.02
2016-12-04T07:03:48.113Z,1031.02
2016-12-04T07:04:13.732Z,1031.05
2016-12-04T07:04:39.302Z,1031.09
2016-12-04T07:05:04.861Z,1031.08
2016-12-04T07:05:30.509Z,1031.11
2016-12-04T07:05:56.158Z,1031.07
2016-12-04T07:06:21.762Z,1031.07
2016-12-04T07:06:47.333Z,1031.11
2016-12-04T07:07:12.960Z,1031.14
2016-12-04T07:07:38.552Z,1031.12
2016-12-04T07:08:04.170Z,1031.15
2016-12-04T07:08:29.752Z,1031.09
2016-12-04T07:08:55.311Z,1031.09
2016-12-04T07:09:20.873Z,1031.12
2016-12-04T07:09:46.405Z,1031.12
2016-12-04T07:10:11.979Z,1031.11
2016-12-04T07:10:37.603Z,1031.13
2016-12-04T07:11:03.163Z,1031.1
2016-12-04T07:11:28.772Z,1031.16
2016-12-04T07:11:54.341Z,1031.17
2016-12-04T07:12:20.032Z,1031.15
2016-12-04T07:12:45.685Z,1031.19
2016-12-04T07:13:11.240Z,1031.13
2016-12-04T07:13:36.813Z,1031.2
2016-12-04T07:14:02.368Z,1031.18
2016-12-04T07:14:27.950Z,1031.2
2016-12-04T07:14:53.573Z,1031.18
2016-12-04T07:15:19.127Z,1031.23
2016-12-04T07:15:44.681Z,1031.25
2016-12-04T07:16:10.379Z,1031.27
2016-12-04T07:16:36.040Z,1031.24
2016-12-04T07:17:01.675Z,1031.27
2016-12-04T07:17:27.235Z,1031.28
2016-12-04T07:17:52.853Z,1031.29
2016-12-04T07:18:18.402Z,1031.25
2016-12-04T07:18:43.971Z,1031.28
2016-12-04T07:19:09.679Z,1031.28
2016-12-04T07:19:35.174Z,1031.29
2016-12-04T07:20:00.749Z,1031.27
2016-12-04T07:20:26.341Z,1031.26
2016-12-04T07:20:51.916Z,1031.32
2016-12-04T07:21:17.483Z,1031.25
2016-12-04T07:21:43.056Z,1031.25
2016-12-04T07:22:08.601Z,1031.25
2016-12-04T07:22:34.172Z,1031.27
2016-12-04T07:22:59.752Z,1031.26
2016-12-04T07:23:25.324Z,1031.27
2016-12-04T07:23:51.111Z,1031.25
2016-12-04T07:24:16.699Z,1031.22
2016-12-04T07:24:42.252Z,1031.22
2016-12-04T07:25:07.859Z,1031.22
2016-12-04T07:25:33.414Z,1031.21
2016-12-04T07:25:58.986Z,1031.21
2016-12-04T07:26:24.559Z,1031.23
2016-12-04T07:26:50.148Z,1031.3
2016-12-04T07:27:15.738Z,1031.27
2016-12-04T07:27:41.330Z,1031.28
2016-12-04T07:28:06.879Z,1031.28
2016-12-04T07:28:32.561Z,1031.32
2016-12-04T07:28:58.175Z,1031.34
2016-12-04T07:29:23.737Z,1031.35
2016-12-04T07:29:49.348Z,1031.34
2016-12-04T07:30:14.929Z,1031.32
2016-12-04T07:30:40.503Z,1031.36
2016-12-04T07:31:06.145Z,1031.34
2016-12-04T07:31:31.950Z,1031.42
2016-12-04T07:31:57.596Z,1031.39
2016-12-04T07:32:23.181Z,1031.35
2016-12-04T07:32:48.752Z,1031.39
2016-12-04T07:33:14.405Z,1031.39
2016-12-04T07:33:40.826Z,1031.4
2016-12-04T07:34:06.550Z,1031.39
2016-12-04T07:34:32.117Z,1031.37
2016-12-04T07:34:57.682Z,1031.39
2016-12-04T07:35:23.360Z,1031.4
2016-12-04T07:35:48.984Z,1031.43
2016-12-04T07:36:14.539Z,1031.38
2016-12-04T07:36:40.204Z,1031.38
2016-12-04T07:37:05.754Z,1031.39
2016-12-04T07:37:31.338Z,1031.44
2016-12-04T07:37:56.974Z,1031.37
2016-12-04T07:38:22.657Z,1031.4
2016-12-04T07:38:48.220Z,1031.41
2016-12-04T07:39:13.792Z,1031.39
2016-12-04T07:39:39.400Z,1031.41
2016-12-04T07:40:05.013Z,1031.4
2016-12-04T07:40:30.593Z,1031.38
2016-12-04T07:40:56.221Z,1031.38
2016-12-04T07:41:21.784Z,1031.38
2016-12-04T07:41:47.379Z,1031.4
2016-12-04T07:42:12.933Z,1031.37
2016-12-04T07:42:38.618Z,1031.36
2016-12-04T07:43:04.200Z,1031.39
2016-12-04T07:43:29.787Z,1031.39
2016-12-04T07:43:55.413Z,1031.4
2016-12-04T07:44:21.007Z,1031.45
2016-12-04T07:44:46.538Z,1031.4
2016-12-04T07:45:12.377Z,1031.42
2016-12-04T07:45:37.939Z,1031.47
2016-12-04T07:46:03.649Z,1031.44
2016-12-04T07:46:29.223Z,1031.47
2016-12-04T07:46:54.802Z,1031.44
2016-12-04T07:47:20.474Z,1031.44
2016-12-04T07:47:46.089Z,1031.44
2016-12-04T07:48:11.643Z,1031.46
2016-12-04T07:48:37.185Z,1031.46
2016-12-04T07:49:02.720Z,1031.5
2016-12-04T07:49:28.319Z,1031.47
2016-12-04T07:49:53.881Z,1031.41
2016-12-04T07:50:19.441Z,1031.43
2016-12-04T07:50:45.022Z,1031.45
2016-12-04T07:51:10.596Z,1031.45
2016-12-04T07:51:36.171Z,1031.45
2016-12-04T07:52:01.722Z,1031.45
2016-12-04T07:52:27.320Z,1031.44
2016-12-04T07:52:52.930Z,1031.44
2016-12-04T07:53:18.513Z,1031.5
2016-12-04T07:53:44.070Z,1031.46
2016-12-04T07:54:09.641Z,1031.46
2016-12-04T07:55:07.756Z,1031.48
2016-12-04T07:55:33.331Z,1031.48
2016-12-04T07:55:58.897Z,1031.49
2016-12-04T07:56:24.459Z,1031.48
2016-12-04T07:57:32.736Z,1031.49
2016-12-04T07:57:58.307Z,1031.52
2016-12-04T07:58:23.913Z,1031.52
2016-12-04T07:58:49.481Z,1031.52
2016-12-04T07:59:15.068Z,1031.54
2016-12-04T07:59:40.682Z,1031.55
2016-12-04T08:00:06.308Z,1031.54
2016-12-04T08:00:31.878Z,1031.5
2016-12-04T08:00:57.571Z,1031.59
2016-12-04T08:01:23.149Z,1031.55
2016-12-04T08:01:48.785Z,1031.58
2016-12-04T08:02:14.362Z,1031.63
2016-12-04T08:02:39.970Z,1031.57
2016-12-04T08:03:05.590Z,1031.58
2016-12-04T08:03:31.204Z,1031.56
2016-12-04T08:03:56.752Z,1031.59
2016-12-04T08:04:22.352Z,1031.6
2016-12-04T08:04:47.867Z,1031.55
2016-12-04T08:05:13.421Z,1031.58
2016-12-04T08:05:38.967Z,1031.57
2016-12-04T08:06:04.487Z,1031.58
2016-12-04T08:06:30.058Z,1031.56
2016-12-04T08:06:55.702Z,1031.53
2016-12-04T08:07:21.243Z,1031.58
2016-12-04T08:07:46.909Z,1031.45
2016-12-04T08:08:35.109Z,1031.49
2016-12-04T08:09:00.702Z,1031.5
2016-12-04T08:09:26.274Z,1031.55
2016-12-04T08:09:51.834Z,1031.56
2016-12-04T08:10:17.432Z,1031.54
2016-12-04T08:10:42.989Z,1031.56
2016-12-04T08:11:08.587Z,1031.55
2016-12-04T08:11:34.155Z,1031.54
2016-12-04T08:11:59.773Z,1031.57
2016-12-04T08:12:25.363Z,1031.56
2016-12-04T08:12:50.915Z,1031.56
2016-12-04T08:13:16.575Z,1031.54
2016-12-04T08:13:42.131Z,1031.55
2016-12-04T08:14:07.824Z,1031.54
2016-12-04T08:14:33.392Z,1031.54
2016-12-04T08:14:58.941Z,1031.55
2016-12-04T08:15:24.511Z,1031.55
2016-12-04T08:15:50.135Z,1031.57
2016-12-04T08:16:15.801Z,1031.56
2016-12-04T08:16:41.391Z,1031.56
2016-12-04T08:17:06.970Z,1031.55
2016-12-04T08:17:32.601Z,1031.59
2016-12-04T08:17:58.182Z,1031.56
2016-12-04T08:18:23.716Z,1031.6
2016-12-04T08:18:49.272Z,1031.58
2016-12-04T08:19:14.842Z,1031.55
2016-12-04T08:19:40.413Z,1031.59
2016-12-04T08:20:05.993Z,1031.61
2016-12-04T08:20:31.542Z,1031.6
2016-12-04T08:20:57.323Z,1031.6
2016-12-04T08:21:22.898Z,1031.62
2016-12-04T08:21:48.594Z,1031.61
2016-12-04T08:22:14.172Z,1031.63
2016-12-04T08:22:39.722Z,1031.63
2016-12-04T08:23:05.422Z,1031.61
2016-12-04T08:23:31.001Z,1031.65
2016-12-04T08:23:56.529Z,1031.61
2016-12-04T08:24:22.120Z,1031.59
2016-12-04T08:24:47.702Z,1031.61
2016-12-04T08:25:13.271Z,1031.63
2016-12-04T08:25:38.819Z,1031.59
2016-12-04T08:26:04.382Z,1031.54
2016-12-04T08:26:29.960Z,1031.57
2016-12-04T08:26:55.535Z,1031.59
2016-12-04T08:27:21.105Z,1031.58
2016-12-04T08:27:46.719Z,1031.63
2016-12-04T08:28:12.270Z,1031.64
2016-12-04T08:28:37.811Z,1031.66
2016-12-04T08:29:03.395Z,1031.67
2016-12-04T08:29:28.935Z,1031.67
2016-12-04T08:29:54.505Z,1031.68
2016-12-04T08:30:20.045Z,1031.67
2016-12-04T08:30:45.619Z,1031.65
2016-12-04T08:31:11.208Z,1031.66
2016-12-04T08:31:36.763Z,1031.66
2016-12-04T08:32:02.331Z,1031.7
2016-12-04T08:32:27.886Z,1031.71
2016-12-04T08:32:53.449Z,1031.68
2016-12-04T08:33:19.013Z,1031.7
2016-12-04T08:33:44.591Z,1031.7
2016-12-04T08:35:42.503Z,1031.72
2016-12-04T08:36:08.744Z,1031.76
2016-12-04T08:36:36.926Z,1031.75
2016-12-04T08:37:02.500Z,1031.73
2016-12-04T08:37:28.069Z,1031.7
2016-12-04T08:37:53.632Z,1031.76
2016-12-04T08:38:19.173Z,1031.76
2016-12-04T08:38:44.728Z,1031.74
2016-12-04T08:39:10.317Z,1031.73
2016-12-04T08:39:35.866Z,1031.77
2016-12-04T08:40:01.440Z,1031.78
2016-12-04T08:40:27.077Z,1031.73
2016-12-04T08:40:52.655Z,1031.71
2016-12-04T08:41:18.252Z,1031.74
2016-12-04T08:41:43.833Z,1031.72
2016-12-04T08:42:09.390Z,1031.73
2016-12-04T08:42:35.046Z,1031.75
2016-12-04T08:43:09.079Z,1031.74
2016-12-04T08:43:34.654Z,1031.72
2016-12-04T08:44:00.262Z,1031.76
2016-12-04T08:44:25.823Z,1031.77
2016-12-04T08:44:51.404Z,1031.78
2016-12-04T08:45:17.007Z,1031.79
2016-12-04T08:45:42.584Z,1031.75
2016-12-04T08:46:08.225Z,1031.79
2016-12-04T08:46:33.775Z,1031.77
2016-12-04T08:46:59.429Z,1031.71
2016-12-04T08:47:25.472Z,1031.78
2016-12-04T08:47:51.054Z,1031.77
2016-12-04T08:48:17.282Z,1031.74
2016-12-04T08:48:42.847Z,1031.75
2016-12-04T08:49:08.576Z,1031.79
2016-12-04T08:49:34.597Z,1031.76
2016-12-04T08:50:00.170Z,1031.76
2016-12-04T08:50:26.370Z,1031.79
2016-12-04T08:50:51.937Z,1031.82
2016-12-04T08:51:18.169Z,1031.78
2016-12-04T08:51:43.869Z,1031.8
2016-12-04T08:52:09.531Z,1031.8
2016-12-04T08:52:35.594Z,1031.77
2016-12-04T08:53:01.216Z,1031.79
2016-12-04T08:53:27.322Z,1031.8
2016-12-04T08:53:52.885Z,1031.82
2016-12-04T08:54:18.456Z,1031.79
2016-12-04T08:54:44.635Z,1031.76
2016-12-04T08:55:10.237Z,1031.77
2016-12-04T08:55:36.505Z,1031.8
2016-12-04T08:56:02.085Z,1031.75
2016-12-04T08:56:28.226Z,1031.83
2016-12-04T08:56:53.810Z,1031.8
2016-12-04T08:57:19.421Z,1031.8
2016-12-04T08:57:45.615Z,1031.83
2016-12-04T08:58:11.210Z,1031.8
2016-12-04T08:58:37.422Z,1031.84
2016-12-04T08:59:02.986Z,1031.82
2016-12-04T08:59:29.552Z,1031.86
2016-12-04T08:59:55.120Z,1031.83
2016-12-04T09:00:20.777Z,1031.86
2016-12-04T09:00:46.542Z,1031.83
2016-12-04T09:01:12.220Z,1031.85
2016-12-04T09:01:38.330Z,1031.83
2016-12-04T09:02:03.927Z,1031.87
2016-12-04T09:02:29.485Z,1031.84
2016-12-04T09:02:55.751Z,1031.9
2016-12-04T09:03:21.413Z,1031.9
2016-12-04T09:03:47.488Z,1031.89
2016-12-04T09:04:13.052Z,1031.9
2016-12-04T09:04:38.639Z,1031.88
2016-12-04T09:05:04.884Z,1031.92
2016-12-04T09:05:30.583Z,1031.92
2016-12-04T09:05:56.677Z,1031.93
2016-12-04T09:06:22.227Z,1031.93
2016-12-04T09:06:48.400Z,1031.88
2016-12-04T09:07:13.963Z,1031.93
2016-12-04T09:07:39.695Z,1031.92
2016-12-04T09:08:05.834Z,1031.88
2016-12-04T09:08:31.468Z,1031.95
2016-12-04T09:08:57.707Z,1031.93
2016-12-04T09:10:16.312Z,1031.92
2016-12-04T09:10:41.899Z,1031.92
2016-12-04T09:11:07.458Z,1031.94
2016-12-04T09:11:33.042Z,1031.97
2016-12-04T09:11:58.615Z,1031.92
2016-12-04T09:12:24.216Z,1031.9
2016-12-04T09:12:49.864Z,1031.94
2016-12-04T09:13:15.439Z,1031.92
2016-12-04T09:13:41.000Z,1031.93
2016-12-04T09:14:06.648Z,1031.9
2016-12-04T09:14:32.226Z,1031.88
2016-12-04T09:14:58.003Z,1031.9
2016-12-04T09:15:23.685Z,1031.99
2016-12-04T09:15:49.285Z,1031.9
2016-12-04T09:16:14.874Z,1031.97
2016-12-04T09:16:40.428Z,1031.96
2016-12-04T09:17:05.990Z,1031.97
2016-12-04T09:17:31.550Z,1032.01
2016-12-04T09:17:57.129Z,1031.99
2016-12-04T09:18:22.732Z,1031.96
2016-12-04T09:18:48.266Z,1031.99
2016-12-04T09:19:13.835Z,1031.99
2016-12-04T09:19:39.410Z,1032.03
2016-12-04T09:20:05.040Z,1032.01
2016-12-04T09:20:30.614Z,1032.02
2016-12-04T09:20:56.171Z,1032.03
2016-12-04T09:21:21.768Z,1032.04
2016-12-04T09:21:47.347Z,1032.03
2016-12-04T09:22:12.994Z,1032.05
2016-12-04T09:22:38.601Z,1032.04
2016-12-04T09:23:04.178Z,1032.03
2016-12-04T09:23:29.723Z,1032.05
2016-12-04T09:23:55.338Z,1032.04
2016-12-04T09:24:20.984Z,1032.05
2016-12-04T09:24:46.554Z,1032.03
2016-12-04T09:25:12.123Z,1031.99
2016-12-04T09:25:37.674Z,1032.02
2016-12-04T09:26:03.246Z,1032.04
2016-12-04T09:26:28.792Z,1032.02
2016-12-04T09:26:54.332Z,1032.01
2016-12-04T09:27:19.864Z,1032.03
2016-12-04T09:27:45.414Z,1032.07
2016-12-04T09:28:10.994Z,1032.05
2016-12-04T09:28:36.572Z,1032.07
2016-12-04T09:29:02.135Z,1032.05
2016-12-04T09:29:27.730Z,1032.11
2016-12-04T09:29:53.452Z,1032.1
2016-12-04T09:30:19.051Z,1032.09
2016-12-04T09:30:44.621Z,1032.1
2016-12-04T09:31:10.223Z,1032.08
2016-12-04T09:31:35.762Z,1032.09
2016-12-04T09:32:01.346Z,1032.13
2016-12-04T09:32:26.947Z,1032.14
2016-12-04T09:32:52.607Z,1032.11
2016-12-04T09:33:18.170Z,1032.09
2016-12-04T09:33:43.745Z,1032.11
2016-12-04T09:34:09.315Z,1032.1
2016-12-04T09:34:34.882Z,1032.12
2016-12-04T09:35:00.449Z,1032.1
2016-12-04T09:35:26.143Z,1032.08
2016-12-04T09:35:52.325Z,1032.16
2016-12-04T09:36:17.919Z,1032.18
2016-12-04T09:36:43.858Z,1032.18
2016-12-04T09:37:57.263Z,1032.18
2016-12-04T09:38:23.084Z,1032.22
2016-12-04T09:38:48.649Z,1032.22
2016-12-04T09:39:14.217Z,1032.16
2016-12-04T09:39:39.800Z,1032.18
2016-12-04T09:40:05.430Z,1032.19
2016-12-04T09:40:31.023Z,1032.17
2016-12-04T09:40:56.595Z,1032.21
2016-12-04T09:41:22.214Z,1032.23
2016-12-04T09:41:47.791Z,1032.24
2016-12-04T09:42:13.449Z,1032.25
2016-12-04T09:42:39.020Z,1032.24
2016-12-04T09:43:04.580Z,1032.27
2016-12-04T09:43:30.164Z,1032.22
2016-12-04T09:43:55.742Z,1032.24
2016-12-04T09:44:21.423Z,1032.26
2016-12-04T09:44:47.016Z,1032.24
2016-12-04T09:45:12.592Z,1032.27
2016-12-04T09:45:38.167Z,1032.22
2016-12-04T09:46:03.728Z,1032.26
2016-12-04T09:46:29.294Z,1032.23
2016-12-04T09:46:54.919Z,1032.23
2016-12-04T09:47:20.513Z,1032.19
2016-12-04T09:47:46.098Z,1032.26
2016-12-04T09:48:11.685Z,1032.23
2016-12-04T09:48:37.263Z,1032.21
2016-12-04T09:49:02.833Z,1032.2
2016-12-04T09:49:28.408Z,1032.23
2016-12-04T09:49:54.061Z,1032.23
2016-12-04T09:50:19.655Z,1032.18
2016-12-04T09:50:45.212Z,1032.22
2016-12-04T09:51:10.778Z,1032.19
2016-12-04T09:51:36.343Z,1032.19
2016-12-04T09:52:02.655Z,1032.16
2016-12-04T09:53:15.395Z,1032.17
2016-12-04T09:53:40.934Z,1032.17
2016-12-04T09:54:06.518Z,1032.18
2016-12-04T09:54:32.156Z,1032.15
2016-12-04T09:54:57.732Z,1032.16
2016-12-04T09:55:23.302Z,1032.15
2016-12-04T09:55:48.849Z,1032.14
2016-12-04T09:56:14.433Z,1032.13
2016-12-04T09:56:40.014Z,1032.14
2016-12-04T09:57:05.593Z,1032.12
2016-12-04T09:57:31.173Z,1032.12
2016-12-04T09:57:56.734Z,1032.17
2016-12-04T09:58:22.309Z,1032.13
2016-12-04T09:58:47.955Z,1032.15
2016-12-04T09:59:13.511Z,1032.17
2016-12-04T09:59:39.061Z,1032.16
2016-12-04T10:00:04.760Z,1032.18
2016-12-04T10:00:30.343Z,1032.19
2016-12-04T10:00:55.910Z,1032.17
2016-12-04T10:01:21.494Z,1032.22
2016-12-04T10:01:47.045Z,1032.22
2016-12-04T10:02:12.606Z,1032.23
2016-12-04T10:02:38.861Z,1032.25
2016-12-04T10:03:04.425Z,1032.23
2016-12-04T10:03:29.989Z,1032.21
2016-12-04T10:03:55.668Z,1032.23
2016-12-04T10:04:21.231Z,1032.18
2016-12-04T10:04:46.790Z,1032.21
2016-12-04T10:05:12.331Z,1032.17
2016-12-04T10:05:37.885Z,1032.17
2016-12-04T10:06:03.445Z,1032.11
2016-12-04T10:06:29.024Z,1032.13
2016-12-04T10:06:54.583Z,1032.12
2016-12-04T10:07:20.225Z,1032.09
2016-12-04T10:07:45.836Z,1032.09
2016-12-04T10:08:11.395Z,1032.1
2016-12-04T10:08:36.980Z,1032.1
2016-12-04T10:09:02.572Z,1032.11
2016-12-04T10:09:28.123Z,1032.1
2016-12-04T10:09:53.694Z,1032.13
2016-12-04T10:10:19.248Z,1032.09
2016-12-04T10:10:44.825Z,1032.1
2016-12-04T10:11:10.421Z,1032.12
2016-12-04T10:11:36.005Z,1032.07
2016-12-04T10:12:01.568Z,1032.07
2016-12-04T10:12:27.244Z,1032.06
2016-12-04T10:12:52.850Z,1032.09
2016-12-04T10:13:18.427Z,1032.11
2016-12-04T10:13:44.429Z,1032.1
2016-12-04T10:14:09.994Z,1032.1
2016-12-04T10:14:35.555Z,1032.07
2016-12-04T10:15:01.111Z,1032.07
2016-12-04T10:15:26.656Z,1032.09
2016-12-04T10:15:52.280Z,1032.03
2016-12-04T10:16:17.882Z,1032.05
2016-12-04T10:16:43.472Z,1032.06
2016-12-04T10:17:09.050Z,1032.08
2016-12-04T10:17:34.729Z,1032.1
2016-12-04T10:18:00.324Z,1032.07
2016-12-04T10:18:25.887Z,1032.06
2016-12-04T10:18:51.443Z,1032.1
2016-12-04T10:19:17.077Z,1032.07
2016-12-04T10:19:42.686Z,1032.09