createdAt,value
2023-02-11T00:00:30.048Z,102417.75
2023-02-11T00:03:30.189Z,102423.88
2023-02-11T00:06:30.098Z,102432.34
2023-02-11T00:09:31.863Z,102395.28
2023-02-11T00:12:32.049Z,102401.38
2023-02-11T00:15:32.342Z,102419.47
2023-02-11T00:18:32.065Z,102420.22
2023-02-11T00:21:35.110Z,102427.00
2023-02-11T00:24:37.099Z,102427.88
2023-02-11T00:27:37.118Z,102422.69
2023-02-11T00:30:38.160Z,102386.53
2023-02-11T00:33:38.074Z,102415.12
2023-02-11T00:36:40.090Z,102416.72
2023-02-11T00:39:41.071Z,102430.53
2023-02-11T00:42:42.061Z,102409.81
2023-02-11T00:45:43.039Z,102416.78
2023-02-11T00:48:43.095Z,102428.81
2023-02-11T00:51:43.048Z,102424.44
2023-02-11T00:54:43.043Z,102415.00
2023-02-11T00:57:43.042Z,102416.63
2023-02-11T01:00:43.050Z,102412.47
2023-02-11T01:03:43.073Z,102384.84
2023-02-11T01:06:43.085Z,102378.78
2023-02-11T01:09:43.050Z,102394.41
2023-02-11T01:12:43.049Z,102394.25
2023-02-11T01:15:44.117Z,102370.06
2023-02-11T01:18:44.093Z,102378.72
2023-02-11T01:21:44.062Z,102369.50
2023-02-11T01:24:48.048Z,102358.31
2023-02-11T01:27:48.049Z,102351.44
2023-02-11T01:30:49.108Z,102362.69
2023-02-11T01:33:49.062Z,102373.69
2023-02-11T01:36:49.037Z,102352.13
2023-02-11T01:39:49.062Z,102370.00
2023-02-11T01:42:42.153Z,102364.75
2023-02-11T01:46:00.375Z,102366.50
2023-02-11T01:49:04.373Z,102363.94
2023-02-11T01:52:12.050Z,102358.75
2023-02-11T01:55:39.040Z,102346.69
2023-02-11T01:58:39.054Z,102342.25
2023-02-11T02:01:40.168Z,102327.31
2023-02-11T02:04:42.074Z,102350.53
2023-02-11T02:07:50.082Z,102341.66
2023-02-11T02:10:52.074Z,102338.13
2023-02-11T02:13:52.046Z,102336.34
2023-02-11T02:16:52.027Z,102360.44
2023-02-11T02:20:33.145Z,102332.09
2023-02-11T02:23:38.395Z,102347.53
2023-02-11T02:27:08.087Z,102340.72
2023-02-11T02:30:39.189Z,102337.38
2023-02-11T02:33:44.322Z,102328.03
2023-02-11T02:37:05.033Z,102315.19
2023-02-11T02:40:05.049Z,102315.13
2023-02-11T02:43:06.108Z,102303.88
2023-02-11T02:46:06.368Z,102312.44
2023-02-11T02:49:07.040Z,102316.72
2023-02-11T02:52:10.040Z,102312.31
2023-02-11T02:55:39.072Z,102307.22
2023-02-11T02:59:02.043Z,102304.72
2023-02-11T03:02:18.063Z,102315.75
2023-02-11T03:05:24.041Z,102324.28
2023-02-11T03:08:37.076Z,102319.91
2023-02-11T03:11:38.038Z,102303.38
2023-02-11T03:14:39.062Z,102311.03
2023-02-11T03:17:40.060Z,102321.50
2023-02-11T03:20:41.037Z,102312.78
2023-02-11T03:23:45.056Z,102305.84
2023-02-11T03:27:04.062Z,102324.75
2023-02-11T03:30:08.066Z,102322.03
2023-02-11T03:33:19.053Z,102324.59
2023-02-11T03:36:32.075Z,102321.13
2023-02-11T03:39:36.066Z,102317.66
2023-02-11T03:42:37.081Z,102280.72
2023-02-11T03:45:38.105Z,102284.44
2023-02-11T03:48:45.047Z,102260.37
2023-02-11T03:51:46.036Z,102272.25
2023-02-11T03:54:46.049Z,102274.09
2023-02-11T03:57:46.035Z,102242.28
2023-02-11T04:00:51.181Z,102242.38
2023-02-11T04:03:51.085Z,102257.16
2023-02-11T04:06:51.041Z,102228.78
2023-02-11T04:09:51.053Z,102229.59
2023-02-11T04:12:51.046Z,102222.53
2023-02-11T04:15:44.140Z,102225.31
2023-02-11T04:18:44.076Z,102189.41
2023-02-11T04:21:44.069Z,102195.63
2023-02-11T04:24:37.306Z,102191.16
2023-02-11T04:27:24.043Z,102206.87
2023-02-11T04:30:24.046Z,102185.16
2023-02-11T04:33:24.024Z,102206.56
2023-02-11T04:36:24.026Z,102198.88
2023-02-11T04:39:24.066Z,102207.66
2023-02-11T04:42:24.054Z,102178.47
2023-02-11T04:45:24.053Z,102181.84
2023-02-11T04:48:24.052Z,102212.03
2023-02-11T04:51:24.062Z,102203.28
2023-02-11T04:54:24.070Z,102207.59
2023-02-11T04:57:17.135Z,102199.53
2023-02-11T05:00:18.266Z,102224.47
2023-02-11T05:03:18.051Z,102217.56
2023-02-11T05:06:18.039Z,102222.59
2023-02-11T05:09:18.065Z,102217.38
2023-02-11T05:12:18.365Z,102207.88
2023-02-11T05:15:18.027Z,102237.91
2023-02-11T05:18:18.009Z,102246.41
2023-02-11T05:21:22.022Z,102211.88
2023-02-11T05:24:22.040Z,102245.47
2023-02-11T05:27:22.317Z,102226.31
2023-02-11T05:30:23.046Z,102254.50
2023-02-11T05:33:23.016Z,102253.75
2023-02-11T05:36:25.046Z,102257.13
2023-02-11T05:39:24.992Z,102236.56
2023-02-11T05:42:25.018Z,102252.84
2023-02-11T05:45:25.163Z,102245.19
2023-02-11T05:48:25.074Z,102248.62
2023-02-11T05:51:25.007Z,102252.88
2023-02-11T05:54:25.025Z,102236.66
2023-02-11T05:57:25.055Z,102235.16
2023-02-11T06:00:25.030Z,102226.78
2023-02-11T06:03:25.062Z,102211.31
2023-02-11T06:06:26.058Z,102207.88
2023-02-11T06:09:26.031Z,102228.47
2023-02-11T06:12:26.047Z,102221.84
2023-02-11T06:15:26.005Z,102196.25
2023-02-11T06:18:26.046Z,102208.44
2023-02-11T06:21:36.307Z,102215.31
2023-02-11T06:25:00.293Z,102182.69
2023-02-11T06:28:01.139Z,102204.53
2023-02-11T06:31:01.128Z,102198.78
2023-02-11T06:34:01.989Z,102198.91
2023-02-11T06:37:01.999Z,102173.31
2023-02-11T06:40:02.046Z,102178.75
2023-02-11T06:43:02.022Z,102176.41
2023-02-11T06:46:01.042Z,102162.06
2023-02-11T06:48:48.036Z,102177.78
2023-02-11T06:51:48.028Z,102177.09
2023-02-11T06:54:48.358Z,102178.06
2023-02-11T06:57:48.001Z,102165.59
2023-02-11T07:00:47.993Z,102177.12
2023-02-11T07:03:53.030Z,102167.94
2023-02-11T07:06:53.016Z,102152.72
2023-02-11T07:09:52.992Z,102167.59
2023-02-11T07:12:53.053Z,102164.88
2023-02-11T07:15:53.322Z,102147.81
2023-02-11T07:18:53.028Z,102145.16
2023-02-11T07:21:53.035Z,102123.75
2023-02-11T07:24:53.030Z,102128.97
2023-02-11T07:27:53.023Z,102132.69
2023-02-11T07:30:53.027Z,102117.53
2023-02-11T07:33:53.033Z,102120.50
2023-02-11T07:36:52.987Z,102122.47
2023-02-11T07:39:53.035Z,102109.62
2023-02-11T07:42:53.026Z,102136.41
2023-02-11T07:45:53.039Z,102134.91
2023-02-11T07:48:52.982Z,102127.38
2023-02-11T07:51:54.037Z,102141.47
2023-02-11T07:54:54.036Z,102124.34
2023-02-11T07:57:53.995Z,102152.63
2023-02-11T08:00:54.076Z,102156.28
2023-02-11T08:03:54.052Z,102167.53
2023-02-11T08:06:57.915Z,102163.25
2023-02-11T08:09:59.012Z,102147.66
2023-02-11T08:12:58.995Z,102172.37
2023-02-11T08:15:59.112Z,102181.06
2023-02-11T08:18:58.983Z,102135.59
2023-02-11T08:21:58.972Z,102159.75
2023-02-11T08:24:58.978Z,102147.72
2023-02-11T08:27:59.017Z,102161.41
2023-02-11T08:30:59.050Z,102173.50
2023-02-11T08:33:58.974Z,102166.53
2023-02-11T08:37:00.991Z,102184.59
2023-02-11T08:40:00.988Z,102173.59
2023-02-11T08:42:54.030Z,102181.47
2023-02-11T08:45:40.066Z,102184.19
2023-02-11T08:48:40.003Z,102185.09
2023-02-11T08:51:41.985Z,102180.13
2023-02-11T08:54:42.019Z,102163.03
2023-02-11T08:57:42.005Z,102140.81
2023-02-11T09:00:42.005Z,102144.34
2023-02-11T09:03:41.974Z,102133.22
2023-02-11T09:06:42.040Z,102127.88
2023-02-11T09:09:41.985Z,102128.69
2023-02-11T09:12:42.308Z,102116.81
2023-02-11T09:15:42.018Z,102133.19
2023-02-11T09:18:41.963Z,102129.75
2023-02-11T09:21:42.002Z,102109.16
2023-02-11T09:24:41.989Z,102133.19
2023-02-11T09:27:42.013Z,102121.16
2023-02-11T09:30:42.063Z,102126.34
2023-02-11T09:33:42.004Z,102123.75
2023-02-11T09:36:43.978Z,102122.06
2023-02-11T09:39:44.043Z,102116.03
2023-02-11T09:43:16.026Z,102114.31
2023-02-11T09:46:16.063Z,102110.84
2023-02-11T09:49:16.011Z,102089.38
2023-02-11T09:52:25.992Z,102100.50
2023-02-11T09:55:38.970Z,102100.56
2023-02-11T09:58:50.245Z,102100.44
2023-02-11T10:02:04.041Z,102092.75
2023-02-11T10:05:36.001Z,102091.91
2023-02-11T10:08:47.969Z,102079.06
2023-02-11T10:12:26.999Z,102072.12
2023-02-11T10:15:30.077Z,102083.12
2023-02-11T10:18:33.008Z,102052.47
2023-02-11T10:22:05.031Z,102072.16
2023-02-11T10:25:09.005Z,102071.47
2023-02-11T10:28:11.068Z,102074.06
2023-02-11T10:31:18.146Z,102063.84
2023-02-11T10:34:23.992Z,102063.59
2023-02-11T10:37:27.012Z,102060.97
2023-02-11T10:40:35.991Z,102057.72
2023-02-11T10:43:39.997Z,102033.00
2023-02-11T10:46:44.045Z,102033.75
2023-02-11T10:49:53.030Z,102031.81
2023-02-11T10:52:53.058Z,102015.97
2023-02-11T10:55:53.014Z,101970.44
2023-02-11T10:59:11.987Z,101973.03
2023-02-11T11:02:17.976Z,101994.34
2023-02-11T11:05:29.027Z,102006.50
2023-02-11T11:08:28.992Z,101999.75
2023-02-11T11:11:32.005Z,101996.69
2023-02-11T11:14:35.980Z,102001.16
2023-02-11T11:17:35.982Z,102002.97
2023-02-11T11:20:41.995Z,101996.53
2023-02-11T11:23:44.015Z,101992.87
2023-02-11T11:26:54.993Z,101984.59
2023-02-11T11:30:09.005Z,101997.56
2023-02-11T11:33:08.978Z,101990.00
2023-02-11T11:36:11.027Z,101988.28
2023-02-11T11:39:11.992Z,101978.66
2023-02-11T11:42:18.235Z,101960.72
2023-02-11T11:45:30.040Z,101960.50
2023-02-11T11:48:24.994Z,101977.44
2023-02-11T11:51:16.018Z,101971.25
2023-02-11T11:54:22.986Z,101926.50
2023-02-11T11:57:37.986Z,101920.09
2023-02-11T12:00:55.009Z,101950.53
2023-02-11T12:04:12.013Z,101920.41
2023-02-11T12:07:28.964Z,101875.97
2023-02-11T12:10:28.022Z,101928.87
2023-02-11T12:13:46.954Z,101955.13
2023-02-11T12:17:04.014Z,101897.25
2023-02-11T12:20:11.982Z,101837.94
2023-02-11T12:23:22.956Z,101922.28
2023-02-11T12:26:37.002Z,101910.94
2023-02-11T12:30:02.022Z,101846.63
2023-02-11T12:33:13.994Z,101885.50
2023-02-11T12:36:42.091Z,101885.69
2023-02-11T12:39:56.004Z,101884.16
2023-02-11T12:43:22.990Z,101837.63
2023-02-11T12:46:44.994Z,101780.44
2023-02-11T12:49:57.986Z,101824.66
2023-02-11T12:53:09.966Z,101799.25
2023-02-11T12:56:13.994Z,101744.28
2023-02-11T12:59:16.014Z,101826.94
2023-02-11T13:02:25.058Z,101740.75
2023-02-11T13:05:30.998Z,101771.19
2023-02-11T13:08:47.972Z,101825.59
2023-02-11T13:11:58.968Z,101797.91
2023-02-11T13:14:59.978Z,101805.00
2023-02-11T13:18:07.956Z,101812.50
2023-02-11T13:21:39.949Z,101805.44
2023-02-11T13:25:12.974Z,101793.66
2023-02-11T13:28:37.245Z,101820.69
2023-02-11T13:31:37.196Z,101804.44
2023-02-11T13:34:38.932Z,101763.22
2023-02-11T13:37:52.006Z,101820.53
2023-02-11T13:40:53.188Z,101802.81
2023-02-11T13:43:53.019Z,101774.19
2023-02-11T13:47:01.961Z,101746.78
2023-02-11T13:50:04.046Z,101775.53
2023-02-11T13:53:13.940Z,101721.16
2023-02-11T13:56:28.976Z,101653.87
2023-02-11T13:59:18.022Z,101763.03
2023-02-11T14:02:51.073Z,101764.53
2023-02-11T14:06:08.978Z,101747.84
2023-02-11T14:09:24.027Z,101752.06
2023-02-11T14:12:37.014Z,101750.62
2023-02-11T14:15:40.000Z,101747.16
2023-02-11T14:19:13.024Z,101748.03
2023-02-11T14:22:18.079Z,101747.16
2023-02-11T14:25:19.003Z,101754.88
2023-02-11T14:28:42.031Z,101749.59
2023-02-11T14:32:11.096Z,101766.81
2023-02-11T14:35:27.974Z,101755.66
2023-02-11T14:38:52.998Z,101762.72
2023-02-11T14:41:55.097Z,101756.78
2023-02-11T14:44:54.955Z,101741.41
2023-02-11T14:48:03.014Z,101738.16
2023-02-11T14:51:13.998Z,101685.50
2023-02-11T14:54:25.006Z,101757.09
2023-02-11T14:57:33.961Z,101669.22
2023-02-11T15:00:36.018Z,101760.56
2023-02-11T15:03:44.980Z,101678.41
2023-02-11T15:06:52.020Z,101732.03
2023-02-11T15:09:59.948Z,101715.88
2023-02-11T15:13:00.023Z,101698.69
2023-02-11T15:16:00.117Z,101670.66
2023-02-11T15:19:08.988Z,101716.78
2023-02-11T15:22:08.997Z,101704.97
2023-02-11T15:25:23.964Z,101711.81
2023-02-11T15:28:50.009Z,101693.78
2023-02-11T15:31:50.066Z,101706.81
2023-02-11T15:34:50.054Z,101668.28
2023-02-11T15:37:50.730Z,101675.13
2023-02-11T15:40:51.280Z,101674.31
2023-02-11T15:43:57.979Z,101659.69
2023-02-11T15:46:57.958Z,101607.69
2023-02-11T15:49:58.970Z,101654.63
2023-02-11T15:53:00.003Z,101646.13
2023-02-11T15:56:00.008Z,101614.66
2023-02-11T15:59:01.058Z,101623.13
2023-02-11T16:02:02.039Z,101637.72
2023-02-11T16:05:08.035Z,101655.84
2023-02-11T16:08:07.964Z,101642.28
2023-02-11T16:11:09.961Z,101656.91
2023-02-11T16:14:10.038Z,101643.41
2023-02-11T16:17:24.956Z,101660.69
2023-02-11T16:20:32.992Z,101659.78
2023-02-11T16:23:38.996Z,101653.72
2023-02-11T16:26:49.973Z,101639.97
2023-02-11T16:29:51.004Z,101636.56
2023-02-11T16:32:45.029Z,101644.31
2023-02-11T16:35:31.006Z,101649.31
2023-02-11T16:38:32.034Z,101636.41
2023-02-11T16:41:31.986Z,101650.19
2023-02-11T16:44:31.999Z,101622.03
2023-02-11T16:47:40.030Z,101629.72
2023-02-11T16:50:40.047Z,101613.44
2023-02-11T16:53:39.995Z,101633.22
2023-02-11T16:56:39.952Z,101652.91
2023-02-11T16:59:42.069Z,101567.53
2023-02-11T17:02:46.969Z,101686.34
2023-02-11T17:05:55.320Z,101698.41
2023-02-11T17:08:55.998Z,101659.81
2023-02-11T17:11:56.012Z,101655.41
2023-02-11T17:14:56.002Z,101646.69
2023-02-11T17:17:55.972Z,101563.88
2023-02-11T17:20:55.947Z,101633.03
2023-02-11T17:23:56.008Z,101633.84
2023-02-11T17:26:56.998Z,101629.72
2023-02-11T17:29:56.961Z,101619.50
2023-02-11T17:32:56.990Z,101639.34
2023-02-11T17:35:57.043Z,101644.47
2023-02-11T17:38:57.991Z,101636.03
2023-02-11T17:41:57.958Z,101590.75
2023-02-11T17:44:57.992Z,101590.84
2023-02-11T17:47:57.947Z,101543.16
2023-02-11T17:50:57.966Z,101591.81
2023-02-11T17:53:58.003Z,101590.19
2023-02-11T17:56:58.641Z,101573.13
2023-02-11T17:59:57.950Z,101550.94
2023-02-11T18:03:09.027Z,101586.00
2023-02-11T18:06:13.940Z,101589.50
2023-02-11T18:09:13.961Z,101582.56
2023-02-11T18:12:13.948Z,101589.25
2023-02-11T18:15:13.994Z,101578.03
2023-02-11T18:18:13.958Z,101595.00
2023-02-11T18:21:15.992Z,101578.69
2023-02-11T18:24:15.986Z,101571.72
2023-02-11T18:27:15.990Z,101556.22
2023-02-11T18:30:15.944Z,101568.94
2023-02-11T18:33:18.974Z,101591.19
2023-02-11T18:36:26.960Z,101560.38
2023-02-11T18:39:26.986Z,101596.16
2023-02-11T18:42:26.971Z,101582.34
2023-02-11T18:45:26.942Z,101562.69
2023-02-11T18:48:26.972Z,101572.97
2023-02-11T18:51:29.937Z,101581.38
2023-02-11T18:54:29.963Z,101552.34
2023-02-11T18:57:29.937Z,101567.72
2023-02-11T19:00:30.068Z,101583.88
2023-02-11T19:03:29.947Z,101528.47
2023-02-11T19:06:33.016Z,101566.78
2023-02-11T19:09:33.995Z,101558.97
2023-02-11T19:12:33.972Z,101574.41
2023-02-11T19:15:34.062Z,101530.00
2023-02-11T19:18:34.004Z,101575.22
2023-02-11T19:21:33.964Z,101582.13
2023-02-11T19:24:33.934Z,101564.97
2023-02-11T19:27:34.017Z,101592.28
2023-02-11T19:30:34.041Z,101482.06
2023-02-11T19:33:33.978Z,101558.72
2023-02-11T19:36:33.980Z,101574.94
2023-02-11T19:39:34.170Z,101568.00
2023-02-11T19:42:33.977Z,101544.16
2023-02-11T19:45:33.997Z,101544.94
2023-02-11T19:48:33.961Z,101580.66
2023-02-11T19:51:35.003Z,101506.50
2023-02-11T19:54:38.020Z,101590.75
2023-02-11T19:57:37.971Z,101542.88
2023-02-11T20:00:38.009Z,101495.88
2023-02-11T20:03:40.782Z,101571.75
2023-02-11T20:06:43.945Z,101568.31
2023-02-11T20:09:43.937Z,101572.63
2023-02-11T20:12:44.017Z,101564.81
2023-02-11T20:15:43.983Z,101525.56
2023-02-11T20:18:44.042Z,101564.03
2023-02-11T20:21:46.705Z,101563.19
2023-02-11T20:24:46.968Z,101570.03
2023-02-11T20:27:46.975Z,101576.97
2023-02-11T20:30:46.934Z,101571.00
2023-02-11T20:33:46.980Z,101551.47
2023-02-11T20:36:47.933Z,101552.37
2023-02-11T20:39:49.031Z,101537.88
2023-02-11T20:42:49.060Z,101567.91
2023-02-11T20:45:48.992Z,101468.38
2023-02-11T20:48:48.910Z,101573.09
2023-02-11T20:51:49.021Z,101540.84
2023-02-11T20:54:48.974Z,101571.69
2023-02-11T20:57:48.994Z,101509.59
2023-02-11T21:00:49.930Z,101559.81
2023-02-11T21:03:50.929Z,101561.66
2023-02-11T21:06:53.991Z,101575.34
2023-02-11T21:09:54.867Z,101566.06
2023-02-11T21:12:55.237Z,101577.22
2023-02-11T21:15:55.301Z,101588.47
2023-02-11T21:18:54.984Z,101585.16
2023-02-11T21:21:55.003Z,101540.78
2023-02-11T21:24:54.978Z,101566.47
2023-02-11T21:27:54.919Z,101543.50
2023-02-11T21:30:56.170Z,101564.88
2023-02-11T21:33:56.014Z,101567.38
2023-02-11T21:36:57.960Z,101560.53
2023-02-11T21:39:57.993Z,101564.81
2023-02-11T21:42:57.932Z,101567.47
2023-02-11T21:46:02.972Z,101564.06
2023-02-11T21:49:02.951Z,101565.81
2023-02-11T21:52:02.942Z,101550.50
2023-02-11T21:55:04.003Z,101575.28
2023-02-11T21:58:03.966Z,101555.66
2023-02-11T22:01:04.031Z,101588.22
2023-02-11T22:04:03.960Z,101568.63
2023-02-11T22:07:03.987Z,101547.28
2023-02-11T22:10:03.985Z,101579.78
2023-02-11T22:13:03.922Z,101548.19
2023-02-11T22:16:12.033Z,101561.88
2023-02-11T22:19:13.976Z,101579.91
2023-02-11T22:22:14.966Z,101525.22
2023-02-11T22:25:15.024Z,101577.31
2023-02-11T22:28:15.039Z,101575.66
2023-02-11T22:31:15.113Z,101581.78
2023-02-11T22:34:16.006Z,101574.22
2023-02-11T22:37:16.010Z,101575.13
2023-02-11T22:40:15.943Z,101590.56
2023-02-11T22:43:15.937Z,101578.72
2023-02-11T22:46:17.098Z,101579.66
2023-02-11T22:49:17.942Z,101602.75
2023-02-11T22:52:17.957Z,101572.94
2023-02-11T22:55:17.954Z,101592.59
2023-02-11T22:58:17.982Z,101551.63
2023-02-11T23:01:18.973Z,101579.81
2023-02-11T23:04:20.945Z,101567.84
2023-02-11T23:07:20.942Z,101584.06
2023-02-11T23:10:20.945Z,101583.25
2023-02-11T23:13:20.929Z,101587.53
2023-02-11T23:16:23.020Z,101596.91
2023-02-11T23:19:24.005Z,101603.78
2023-02-11T23:22:23.958Z,101604.66
2023-02-11T23:25:23.956Z,101591.84
2023-02-11T23:28:23.965Z,101584.16
2023-02-11T23:31:34.125Z,101578.12
2023-02-11T23:34:33.926Z,101539.66
2023-02-11T23:37:34.008Z,101551.69
2023-02-11T23:40:35.926Z,101575.69
2023-02-11T23:43:35.960Z,101583.44
2023-02-11T23:46:35.918Z,101589.47
2023-02-11T23:49:35.945Z,101570.72
2023-02-11T23:52:35.916Z,101562.19
2023-02-11T23:55:35.961Z,101584.44
2023-02-11T23:58:35.966Z,101574.16
