createdAt,value
2022-09-13T00:00:48.546Z,980.01
2022-09-13T00:01:48.528Z,979.90
2022-09-13T00:02:48.477Z,979.92
2022-09-13T00:03:48.467Z,979.89
2022-09-13T00:04:48.457Z,979.91
2022-09-13T00:05:48.467Z,979.87
2022-09-13T00:06:48.458Z,979.99
2022-09-13T00:07:48.429Z,980.01
2022-09-13T00:08:48.621Z,980.06
2022-09-13T00:09:48.411Z,980.09
2022-09-13T00:10:48.396Z,980.04
2022-09-13T00:11:48.389Z,980.08
2022-09-13T00:12:48.398Z,980.06
2022-09-13T00:13:48.360Z,980.00
2022-09-13T00:14:48.350Z,980.00
2022-09-13T00:15:48.340Z,980.00
2022-09-13T00:16:48.397Z,980.01
2022-09-13T00:17:48.321Z,979.94
2022-09-13T00:18:48.407Z,979.92
2022-09-13T00:19:48.298Z,979.92
2022-09-13T00:20:48.288Z,979.82
2022-09-13T00:21:48.281Z,979.86
2022-09-13T00:22:48.266Z,979.84
2022-09-13T00:23:48.271Z,979.78
2022-09-13T00:24:48.241Z,979.85
2022-09-13T00:25:48.232Z,979.85
2022-09-13T00:26:48.213Z,979.85
2022-09-13T00:27:48.213Z,979.83
2022-09-13T00:28:48.296Z,979.88
2022-09-13T00:29:48.195Z,979.81
2022-09-13T00:30:48.185Z,979.83
2022-09-13T00:31:48.180Z,979.82
2022-09-13T00:32:48.154Z,979.78
2022-09-13T00:33:48.165Z,979.78
2022-09-13T00:34:48.136Z,979.83
2022-09-13T00:35:48.125Z,979.85
2022-09-13T00:36:48.125Z,979.82
2022-09-13T00:37:48.096Z,979.83
2022-09-13T00:38:48.085Z,979.85
2022-09-13T00:39:49.927Z,979.84
2022-09-13T00:40:48.066Z,979.86
2022-09-13T00:41:48.075Z,979.86
2022-09-13T00:42:48.046Z,979.86
2022-09-13T00:43:48.151Z,979.85
2022-09-13T00:44:48.024Z,979.85
2022-09-13T00:45:48.043Z,979.89
2022-09-13T00:46:48.019Z,979.85
2022-09-13T00:47:47.987Z,979.83
2022-09-13T00:48:47.977Z,979.87
2022-09-13T00:49:47.988Z,979.93
2022-09-13T00:50:47.959Z,979.93
2022-09-13T00:51:47.948Z,979.83
2022-09-13T00:52:47.949Z,979.80
2022-09-13T00:53:47.968Z,979.81
2022-09-13T00:54:47.917Z,979.79
2022-09-13T00:55:47.909Z,979.79
2022-09-13T00:56:47.896Z,979.76
2022-09-13T00:57:47.899Z,979.76
2022-09-13T00:58:47.869Z,979.66
2022-09-13T00:59:47.873Z,979.69
2022-09-13T01:00:47.876Z,979.63
2022-09-13T01:01:47.886Z,979.59
2022-09-13T01:02:47.821Z,979.63
2022-09-13T01:03:47.825Z,979.64
2022-09-13T01:04:47.801Z,979.67
2022-09-13T01:05:47.813Z,979.66
2022-09-13T01:06:47.782Z,979.66
2022-09-13T01:07:47.772Z,979.61
2022-09-13T01:08:47.782Z,979.60
2022-09-13T01:09:47.752Z,979.66
2022-09-13T01:10:47.743Z,979.63
2022-09-13T01:11:47.752Z,979.57
2022-09-13T01:12:47.724Z,979.56
2022-09-13T01:13:47.810Z,979.53
2022-09-13T01:14:47.696Z,979.58
2022-09-13T01:15:47.694Z,979.55
2022-09-13T01:16:48.132Z,979.61
2022-09-13T01:17:47.685Z,979.58
2022-09-13T01:18:47.653Z,979.57
2022-09-13T01:19:47.646Z,979.57
2022-09-13T01:20:47.634Z,979.61
2022-09-13T01:21:47.645Z,979.57
2022-09-13T01:22:47.606Z,979.59
2022-09-13T01:23:47.637Z,979.59
2022-09-13T01:24:47.585Z,979.59
2022-09-13T01:25:47.596Z,979.64
2022-09-13T01:26:47.587Z,979.58
2022-09-13T01:27:47.566Z,979.60
2022-09-13T01:28:47.547Z,979.64
2022-09-13T01:29:47.540Z,979.66
2022-09-13T01:30:47.525Z,979.68
2022-09-13T01:31:47.559Z,979.70
2022-09-13T01:32:47.518Z,979.66
2022-09-13T01:33:47.515Z,979.62
2022-09-13T01:34:47.487Z,979.66
2022-09-13T01:35:47.470Z,979.65
2022-09-13T01:36:47.463Z,979.60
2022-09-13T01:37:47.609Z,979.59
2022-09-13T01:38:47.444Z,979.65
2022-09-13T01:39:47.470Z,979.60
2022-09-13T01:40:47.421Z,979.55
2022-09-13T01:41:47.409Z,979.52
2022-09-13T01:42:47.390Z,979.57
2022-09-13T01:43:47.403Z,979.61
2022-09-13T01:44:47.372Z,979.59
2022-09-13T01:45:47.410Z,979.60
2022-09-13T01:46:47.351Z,979.61
2022-09-13T01:48:08.379Z,979.56
2022-09-13T01:48:47.331Z,979.56
2022-09-13T01:49:47.334Z,979.54
2022-09-13T01:50:47.303Z,979.55
2022-09-13T01:51:47.309Z,979.54
2022-09-13T01:52:47.301Z,979.55
2022-09-13T01:53:47.275Z,979.54
2022-09-13T01:54:47.262Z,979.58
2022-09-13T01:55:47.257Z,979.57
2022-09-13T01:56:47.236Z,979.61
2022-09-13T01:57:47.250Z,979.59
2022-09-13T01:58:47.233Z,979.64
2022-09-13T01:59:47.211Z,979.69
2022-09-13T02:00:47.268Z,979.67
2022-09-13T02:01:47.235Z,979.65
2022-09-13T02:02:47.205Z,979.67
2022-09-13T02:03:47.184Z,979.68
2022-09-13T02:04:47.172Z,979.61
2022-09-13T02:05:47.145Z,979.61
2022-09-13T02:06:47.185Z,979.65
2022-09-13T02:07:47.147Z,979.62
2022-09-13T02:08:47.130Z,979.63
2022-09-13T02:09:47.106Z,979.65
2022-09-13T02:10:47.088Z,979.60
2022-09-13T02:11:47.077Z,979.58
2022-09-13T02:12:47.109Z,979.61
2022-09-13T02:13:47.058Z,979.57
2022-09-13T02:14:47.058Z,979.62
2022-09-13T02:15:47.037Z,979.55
2022-09-13T02:16:47.064Z,979.60
2022-09-13T02:17:47.029Z,979.60
2022-09-13T02:18:47.027Z,979.63
2022-09-13T02:19:46.998Z,979.59
2022-09-13T02:20:46.979Z,979.60
2022-09-13T02:21:46.988Z,979.61
2022-09-13T02:22:46.973Z,979.66
2022-09-13T02:23:46.953Z,979.73
2022-09-13T02:24:46.958Z,979.73
2022-09-13T02:25:46.937Z,979.79
2022-09-13T02:26:46.940Z,979.75
2022-09-13T02:27:46.910Z,979.76
2022-09-13T02:28:46.890Z,979.75
2022-09-13T02:29:46.901Z,979.76
2022-09-13T02:30:46.889Z,979.73
2022-09-13T02:31:46.922Z,979.70
2022-09-13T02:32:46.852Z,979.67
2022-09-13T02:33:46.855Z,979.68
2022-09-13T02:34:46.830Z,979.61
2022-09-13T02:35:46.822Z,979.60
2022-09-13T02:36:46.824Z,979.56
2022-09-13T02:37:46.822Z,979.57
2022-09-13T02:38:46.795Z,979.58
2022-09-13T02:39:46.809Z,979.67
2022-09-13T02:40:46.793Z,979.63
2022-09-13T02:41:46.772Z,979.73
2022-09-13T02:42:46.743Z,979.76
2022-09-13T02:43:46.756Z,979.73
2022-09-13T02:44:46.734Z,979.73
2022-09-13T02:45:46.813Z,979.68
2022-09-13T02:46:46.702Z,979.73
2022-09-13T02:47:46.705Z,979.69
2022-09-13T02:48:46.687Z,979.67
2022-09-13T02:49:46.685Z,979.70
2022-09-13T02:50:46.675Z,979.65
2022-09-13T02:51:46.645Z,979.66
2022-09-13T02:52:46.627Z,979.68
2022-09-13T02:53:46.656Z,979.64
2022-09-13T02:54:46.617Z,979.62
2022-09-13T02:55:46.627Z,979.62
2022-09-13T02:56:46.608Z,979.53
2022-09-13T02:57:46.594Z,979.65
2022-09-13T02:58:46.568Z,979.55
2022-09-13T02:59:46.559Z,979.54
2022-09-13T03:00:46.619Z,979.60
2022-09-13T03:01:46.589Z,979.57
2022-09-13T03:02:46.529Z,979.64
2022-09-13T03:03:46.530Z,979.61
2022-09-13T03:04:46.508Z,979.66
2022-09-13T03:05:46.518Z,979.71
2022-09-13T03:06:46.510Z,979.72
2022-09-13T03:07:46.479Z,979.76
2022-09-13T03:08:46.467Z,979.65
2022-09-13T03:09:46.450Z,979.73
2022-09-13T03:10:46.437Z,979.57
2022-09-13T03:11:46.451Z,979.56
2022-09-13T03:12:46.418Z,979.58
2022-09-13T03:13:46.411Z,979.56
2022-09-13T03:14:46.391Z,979.52
2022-09-13T03:15:46.390Z,979.53
2022-09-13T03:16:46.432Z,979.46
2022-09-13T03:17:46.388Z,979.40
2022-09-13T03:18:46.352Z,979.48
2022-09-13T03:19:46.345Z,979.43
2022-09-13T03:20:46.343Z,979.43
2022-09-13T03:21:46.322Z,979.46
2022-09-13T03:22:46.324Z,979.40
2022-09-13T03:23:46.311Z,979.40
2022-09-13T03:24:46.294Z,979.38
2022-09-13T03:25:46.284Z,979.39
2022-09-13T03:26:46.263Z,979.33
2022-09-13T03:27:46.333Z,979.32
2022-09-13T03:28:46.287Z,979.36
2022-09-13T03:29:46.254Z,979.36
2022-09-13T03:30:46.239Z,979.34
2022-09-13T03:31:46.253Z,979.34
2022-09-13T03:32:46.212Z,979.31
2022-09-13T03:33:46.195Z,979.35
2022-09-13T03:34:46.195Z,979.35
2022-09-13T03:35:46.197Z,979.36
2022-09-13T03:36:46.166Z,979.40
2022-09-13T03:37:46.157Z,979.40
2022-09-13T03:38:46.191Z,979.46
2022-09-13T03:39:46.204Z,979.50
2022-09-13T03:40:46.117Z,979.44
2022-09-13T03:41:46.128Z,979.48
2022-09-13T03:42:46.125Z,979.56
2022-09-13T03:43:46.097Z,979.64
2022-09-13T03:44:46.068Z,979.67
2022-09-13T03:45:46.120Z,979.71
2022-09-13T03:46:46.069Z,979.63
2022-09-13T03:47:46.039Z,979.63
2022-09-13T03:48:46.098Z,979.69
2022-09-13T03:49:46.056Z,979.64
2022-09-13T03:50:46.039Z,979.60
2022-09-13T03:51:45.999Z,979.54
2022-09-13T03:52:46.646Z,979.52
2022-09-13T03:53:45.980Z,979.49
2022-09-13T03:54:45.960Z,979.56
2022-09-13T03:55:45.981Z,979.57
2022-09-13T03:56:45.959Z,979.55
2022-09-13T03:57:45.931Z,979.48
2022-09-13T03:58:45.964Z,979.43
2022-09-13T03:59:45.960Z,979.44
2022-09-13T04:00:45.975Z,979.45
2022-09-13T04:01:46.012Z,979.45
2022-09-13T04:02:45.900Z,979.44
2022-09-13T04:03:45.882Z,979.43
2022-09-13T04:04:45.876Z,979.37
2022-09-13T04:05:45.865Z,979.38
2022-09-13T04:06:45.834Z,979.36
2022-09-13T04:07:45.854Z,979.40
2022-09-13T04:08:45.897Z,979.40
2022-09-13T04:09:45.816Z,979.36
2022-09-13T04:10:45.794Z,979.35
2022-09-13T04:11:45.794Z,979.30
2022-09-13T04:12:45.775Z,979.37
2022-09-13T04:13:45.765Z,979.33
2022-09-13T04:14:45.764Z,979.30
2022-09-13T04:15:45.755Z,979.30
2022-09-13T04:16:45.803Z,979.31
2022-09-13T04:17:45.715Z,979.26
2022-09-13T04:18:45.705Z,979.27
2022-09-13T04:19:45.706Z,979.32
2022-09-13T04:20:45.726Z,979.36
2022-09-13T04:21:45.677Z,979.31
2022-09-13T04:22:45.667Z,979.33
2022-09-13T04:23:45.657Z,979.34
2022-09-13T04:24:45.657Z,979.29
2022-09-13T04:25:45.667Z,979.32
2022-09-13T04:26:45.638Z,979.29
2022-09-13T04:27:45.607Z,979.27
2022-09-13T04:28:45.608Z,979.32
2022-09-13T04:29:45.599Z,979.37
2022-09-13T04:30:45.618Z,979.41
2022-09-13T04:31:45.599Z,979.36
2022-09-13T04:32:45.569Z,979.47
2022-09-13T04:33:45.549Z,979.45
2022-09-13T04:34:45.533Z,979.51
2022-09-13T04:35:45.530Z,979.57
2022-09-13T04:36:45.510Z,979.66
2022-09-13T04:37:45.579Z,979.64
2022-09-13T04:38:45.563Z,979.65
2022-09-13T04:39:45.510Z,979.79
2022-09-13T04:40:45.481Z,979.80
2022-09-13T04:41:45.460Z,979.86
2022-09-13T04:42:45.444Z,979.80
2022-09-13T04:43:45.462Z,979.73
2022-09-13T04:44:45.462Z,979.80
2022-09-13T04:45:45.444Z,979.76
2022-09-13T04:46:45.417Z,979.72
2022-09-13T04:47:45.403Z,979.72
2022-09-13T04:48:45.393Z,979.68
2022-09-13T04:49:45.394Z,979.67
2022-09-13T04:50:45.378Z,979.65
2022-09-13T04:51:45.376Z,979.66
2022-09-13T04:52:45.373Z,979.62
2022-09-13T04:53:45.334Z,979.70
2022-09-13T04:54:45.314Z,979.73
2022-09-13T04:55:45.433Z,979.72
2022-09-13T04:56:45.323Z,979.72
2022-09-13T04:57:45.303Z,979.70
2022-09-13T04:58:45.275Z,979.78
2022-09-13T04:59:45.352Z,979.77
2022-09-13T05:00:45.339Z,979.81
2022-09-13T05:01:45.443Z,979.81
2022-09-13T05:02:45.256Z,979.76
2022-09-13T05:03:45.317Z,979.77
2022-09-13T05:04:45.245Z,979.89
2022-09-13T05:05:45.206Z,979.92
2022-09-13T05:06:45.195Z,979.99
2022-09-13T05:07:45.200Z,979.96
2022-09-13T05:08:45.177Z,979.93
2022-09-13T05:09:45.867Z,979.93
2022-09-13T05:10:45.168Z,980.00
2022-09-13T05:11:45.184Z,979.96
2022-09-13T05:12:45.157Z,979.98
2022-09-13T05:13:45.162Z,979.96
2022-09-13T05:14:45.117Z,979.92
2022-09-13T05:15:45.149Z,979.89
2022-09-13T05:16:45.118Z,979.89
2022-09-13T05:17:45.078Z,979.89
2022-09-13T05:18:45.441Z,979.86
2022-09-13T05:19:45.109Z,979.89
2022-09-13T05:20:45.070Z,979.90
2022-09-13T05:21:45.028Z,979.91
2022-09-13T05:22:45.068Z,979.95
2022-09-13T05:23:45.011Z,980.00
2022-09-13T05:24:45.001Z,979.95
2022-09-13T05:25:45.000Z,980.00
2022-09-13T05:26:45.010Z,980.07
2022-09-13T05:27:45.072Z,980.02
2022-09-13T05:28:44.960Z,980.04
2022-09-13T05:29:44.941Z,980.07
2022-09-13T05:30:44.952Z,980.02
2022-09-13T05:31:44.982Z,979.98
2022-09-13T05:32:44.922Z,980.00
2022-09-13T05:33:44.902Z,980.01
2022-09-13T05:34:44.892Z,980.03
2022-09-13T05:35:44.904Z,980.01
2022-09-13T05:36:44.886Z,980.06
2022-09-13T05:37:44.853Z,980.07
2022-09-13T05:38:44.933Z,980.13
2022-09-13T05:40:09.794Z,980.18
2022-09-13T05:40:45.961Z,980.20
2022-09-13T05:41:44.898Z,980.31
2022-09-13T05:42:44.824Z,980.24
2022-09-13T05:43:44.800Z,980.28
2022-09-13T05:44:44.795Z,980.25
2022-09-13T05:45:44.766Z,980.23
2022-09-13T05:46:44.765Z,980.22
2022-09-13T05:47:44.785Z,980.17
2022-09-13T05:48:44.776Z,980.18
2022-09-13T05:50:08.363Z,980.13
2022-09-13T05:50:57.770Z,980.13
2022-09-13T05:51:45.696Z,980.17
2022-09-13T05:52:44.697Z,980.21
2022-09-13T05:53:44.694Z,980.10
2022-09-13T05:54:44.707Z,980.08
2022-09-13T05:55:45.370Z,980.07
2022-09-13T05:56:46.268Z,980.07
2022-09-13T05:57:45.350Z,980.04
2022-09-13T05:58:44.647Z,980.09
2022-09-13T05:59:46.088Z,980.00
2022-09-13T06:00:44.648Z,980.10
2022-09-13T06:01:45.372Z,980.06
2022-09-13T06:02:44.608Z,979.97
2022-09-13T06:03:45.279Z,980.00
2022-09-13T06:04:44.589Z,980.09
2022-09-13T06:05:44.568Z,980.10
2022-09-13T06:06:44.568Z,980.07
2022-09-13T06:07:44.557Z,980.14
2022-09-13T06:08:44.531Z,980.11
2022-09-13T06:09:44.530Z,980.16
2022-09-13T06:10:44.551Z,980.17
2022-09-13T06:11:44.621Z,980.17
2022-09-13T06:12:44.606Z,980.19
2022-09-13T06:13:44.492Z,980.23
2022-09-13T06:14:44.484Z,980.22
2022-09-13T06:15:44.453Z,980.27
2022-09-13T06:16:44.462Z,980.28
2022-09-13T06:17:44.432Z,980.28
2022-09-13T06:18:44.438Z,980.30
2022-09-13T06:19:44.442Z,980.34
2022-09-13T06:20:44.393Z,980.35
2022-09-13T06:21:44.381Z,980.39
2022-09-13T06:22:44.385Z,980.36
2022-09-13T06:23:44.376Z,980.33
2022-09-13T06:24:44.363Z,980.36
2022-09-13T06:25:44.334Z,980.36
2022-09-13T06:26:44.345Z,980.37
2022-09-13T06:27:44.316Z,980.30
2022-09-13T06:28:44.326Z,980.29
2022-09-13T06:29:44.297Z,980.27
2022-09-13T06:30:44.277Z,980.23
2022-09-13T06:31:44.323Z,980.19
2022-09-13T06:32:44.305Z,980.27
2022-09-13T06:33:44.243Z,980.21
2022-09-13T06:34:44.269Z,980.20
2022-09-13T06:35:44.226Z,980.23
2022-09-13T06:36:44.268Z,980.22
2022-09-13T06:37:44.201Z,980.25
2022-09-13T06:38:44.245Z,980.27
2022-09-13T06:39:44.210Z,980.27
2022-09-13T06:40:44.168Z,980.22
2022-09-13T06:41:44.179Z,980.19
2022-09-13T06:42:44.157Z,980.15
2022-09-13T06:43:44.151Z,980.11
2022-09-13T06:44:44.138Z,980.12
2022-09-13T06:45:44.119Z,980.12
2022-09-13T06:46:44.153Z,980.10
2022-09-13T06:47:44.109Z,980.07
2022-09-13T06:48:44.099Z,980.08
2022-09-13T06:49:44.079Z,980.14
2022-09-13T06:50:44.059Z,980.17
2022-09-13T06:51:44.091Z,980.17
2022-09-13T06:52:44.046Z,980.19
2022-09-13T06:53:44.060Z,980.17
2022-09-13T06:54:45.030Z,980.13
2022-09-13T06:55:44.000Z,980.14
2022-09-13T06:56:44.094Z,980.12
2022-09-13T06:57:44.022Z,980.10
2022-09-13T06:58:44.061Z,980.11
2022-09-13T06:59:44.001Z,980.08
2022-09-13T07:00:45.510Z,980.06
2022-09-13T07:01:44.169Z,980.06
2022-09-13T07:02:44.310Z,979.98
2022-09-13T07:03:43.952Z,979.99
2022-09-13T07:04:44.583Z,980.01
2022-09-13T07:05:43.911Z,979.98
2022-09-13T07:06:43.936Z,979.99
2022-09-13T07:07:43.882Z,979.98
2022-09-13T07:08:43.875Z,980.00
2022-09-13T07:09:43.863Z,979.99
2022-09-13T07:10:43.854Z,979.94
2022-09-13T07:11:43.846Z,979.97
2022-09-13T07:12:43.855Z,979.93
2022-09-13T07:13:43.815Z,979.90
2022-09-13T07:14:43.842Z,979.97
2022-09-13T07:15:43.799Z,979.97
2022-09-13T07:16:43.807Z,980.03
2022-09-13T07:17:43.765Z,980.11
2022-09-13T07:18:43.768Z,980.11
2022-09-13T07:19:43.764Z,980.08
2022-09-13T07:20:43.734Z,980.11
2022-09-13T07:21:43.736Z,980.06
2022-09-13T07:22:43.727Z,980.08
2022-09-13T07:23:43.717Z,980.01
2022-09-13T07:24:43.727Z,979.90
2022-09-13T07:25:43.677Z,979.93
2022-09-13T07:26:43.691Z,979.87
2022-09-13T07:27:43.668Z,979.81
2022-09-13T07:28:43.658Z,979.71
2022-09-13T07:29:43.666Z,979.78
2022-09-13T07:30:43.704Z,979.81
2022-09-13T07:31:43.725Z,979.78
2022-09-13T07:32:43.611Z,979.81
2022-09-13T07:33:43.596Z,979.87
2022-09-13T07:34:43.590Z,979.79
2022-09-13T07:35:43.615Z,979.82
2022-09-13T07:36:43.589Z,979.83
2022-09-13T07:37:43.560Z,979.92
2022-09-13T07:38:43.543Z,979.92
2022-09-13T07:39:43.604Z,979.88
2022-09-13T07:40:43.534Z,979.89
2022-09-13T07:41:43.512Z,979.88
2022-09-13T07:42:43.531Z,979.90
2022-09-13T07:43:43.495Z,979.87
2022-09-13T07:44:43.512Z,979.90
2022-09-13T07:45:43.461Z,979.93
2022-09-13T07:46:43.545Z,980.00
2022-09-13T07:47:43.443Z,979.99
2022-09-13T07:48:43.432Z,980.00
2022-09-13T07:49:43.468Z,980.03
2022-09-13T07:50:43.433Z,980.08
2022-09-13T07:51:43.424Z,980.12
2022-09-13T07:52:43.451Z,980.08
2022-09-13T07:53:43.375Z,980.12
2022-09-13T07:54:43.404Z,980.13
2022-09-13T07:55:43.362Z,980.00
2022-09-13T07:56:43.370Z,980.02
2022-09-13T07:57:43.345Z,979.99
2022-09-13T07:58:43.408Z,979.96
2022-09-13T07:59:43.346Z,979.96
2022-09-13T08:00:43.296Z,979.93
2022-09-13T08:01:43.397Z,979.93
2022-09-13T08:02:43.351Z,979.88
2022-09-13T08:03:43.272Z,979.81
2022-09-13T08:04:43.366Z,979.84
2022-09-13T08:05:43.248Z,979.86
2022-09-13T08:06:43.239Z,979.88
2022-09-13T08:07:43.239Z,979.86
2022-09-13T08:08:43.219Z,979.87
2022-09-13T08:09:43.199Z,979.90
2022-09-13T08:10:46.358Z,979.86
2022-09-13T08:11:44.211Z,979.80
2022-09-13T08:12:43.187Z,979.80
2022-09-13T08:13:43.217Z,979.81
2022-09-13T08:14:43.170Z,979.72
2022-09-13T08:15:43.194Z,979.80
2022-09-13T08:16:43.173Z,979.81
2022-09-13T08:17:43.149Z,979.82
2022-09-13T08:18:43.113Z,979.77
2022-09-13T08:19:43.103Z,979.78
2022-09-13T08:20:43.101Z,979.74
2022-09-13T08:21:43.092Z,979.72
2022-09-13T08:22:43.066Z,979.79
2022-09-13T08:23:43.077Z,979.75
2022-09-13T08:24:43.160Z,979.66
2022-09-13T08:25:43.057Z,979.71
2022-09-13T08:26:43.095Z,979.76
2022-09-13T08:27:43.003Z,979.73
2022-09-13T08:28:43.003Z,979.78
2022-09-13T08:29:42.993Z,979.78
2022-09-13T08:30:43.023Z,979.79
2022-09-13T08:31:43.004Z,979.81
2022-09-13T08:32:42.972Z,979.81
2022-09-13T08:33:46.265Z,979.83
2022-09-13T08:34:42.940Z,979.78
2022-09-13T08:35:42.936Z,979.81
2022-09-13T08:36:42.907Z,979.77
2022-09-13T08:37:42.936Z,979.71
2022-09-13T08:38:42.917Z,979.69
2022-09-13T08:39:42.944Z,979.68
2022-09-13T08:40:42.886Z,979.68
2022-09-13T08:41:42.898Z,979.72
2022-09-13T08:42:42.852Z,979.65
2022-09-13T08:43:42.891Z,979.74
2022-09-13T08:44:42.857Z,979.66
2022-09-13T08:45:42.824Z,979.64
2022-09-13T08:46:42.799Z,979.64
2022-09-13T08:47:42.837Z,979.68
2022-09-13T08:48:42.844Z,979.61
2022-09-13T08:49:42.809Z,979.63
2022-09-13T08:50:42.760Z,979.64
2022-09-13T08:51:42.759Z,979.62
2022-09-13T08:52:42.748Z,979.65
2022-09-13T08:53:42.833Z,979.65
2022-09-13T08:54:42.740Z,979.60
2022-09-13T08:55:42.710Z,979.63
2022-09-13T08:56:42.699Z,979.70
2022-09-13T08:57:42.691Z,979.67
2022-09-13T08:58:42.703Z,979.69
2022-09-13T08:59:42.673Z,979.66
2022-09-13T09:00:42.653Z,979.66
2022-09-13T09:01:42.722Z,979.69
2022-09-13T09:02:42.688Z,979.68
2022-09-13T09:03:42.664Z,979.64
2022-09-13T09:04:42.633Z,979.68
2022-09-13T09:05:42.613Z,979.65
2022-09-13T09:06:42.591Z,979.62
2022-09-13T09:07:42.604Z,979.64
2022-09-13T09:08:43.260Z,979.55
2022-09-13T09:09:42.584Z,979.54
2022-09-13T09:10:43.371Z,979.57
2022-09-13T09:11:42.599Z,979.49
2022-09-13T09:12:42.877Z,979.58
2022-09-13T09:13:42.577Z,979.53
2022-09-13T09:14:42.669Z,979.52
2022-09-13T09:15:42.542Z,979.56
2022-09-13T09:16:42.506Z,979.52
2022-09-13T09:17:42.486Z,979.45
2022-09-13T09:18:42.458Z,979.48
2022-09-13T09:19:42.478Z,979.52
2022-09-13T09:20:42.433Z,979.40
2022-09-13T09:21:42.456Z,979.49
2022-09-13T09:22:42.418Z,979.49
2022-09-13T09:23:42.441Z,979.54
2022-09-13T09:24:42.401Z,979.50
2022-09-13T09:25:42.382Z,979.60
2022-09-13T09:26:42.370Z,979.69
2022-09-13T09:27:42.400Z,979.63
2022-09-13T09:28:42.357Z,979.63
2022-09-13T09:29:42.352Z,979.66
2022-09-13T09:30:42.386Z,979.63
2022-09-13T09:31:42.322Z,979.70
2022-09-13T09:32:42.342Z,979.67
2022-09-13T09:33:42.428Z,979.63
2022-09-13T09:34:42.273Z,979.67
2022-09-13T09:35:42.282Z,979.65
2022-09-13T09:36:42.281Z,979.52
2022-09-13T09:37:42.283Z,979.49
2022-09-13T09:38:42.283Z,979.55
2022-09-13T09:39:42.262Z,979.46
2022-09-13T09:40:42.214Z,979.47
2022-09-13T09:41:43.169Z,979.47
2022-09-13T09:42:42.204Z,979.45
2022-09-13T09:43:42.240Z,979.40
2022-09-13T09:44:42.195Z,979.45
2022-09-13T09:45:42.173Z,979.42
2022-09-13T09:46:42.158Z,979.47
2022-09-13T09:47:42.148Z,979.51
2022-09-13T09:48:42.127Z,979.49
2022-09-13T09:49:42.171Z,979.46
2022-09-13T09:50:42.118Z,979.45
2022-09-13T09:51:42.099Z,979.50
2022-09-13T09:52:42.210Z,979.50
2022-09-13T09:53:42.172Z,979.48
2022-09-13T09:54:42.081Z,979.50
2022-09-13T09:55:42.059Z,979.55
2022-09-13T09:56:42.067Z,979.57
2022-09-13T09:57:42.072Z,979.59
2022-09-13T09:58:42.019Z,979.61
2022-09-13T09:59:42.062Z,979.57
2022-09-13T10:00:42.021Z,979.66
2022-09-13T10:01:42.133Z,979.67
2022-09-13T10:02:42.022Z,979.71
2022-09-13T10:03:42.004Z,979.69
2022-09-13T10:04:41.973Z,979.67
2022-09-13T10:05:41.963Z,979.65
2022-09-13T10:06:41.966Z,979.69
2022-09-13T10:07:41.963Z,979.66
2022-09-13T10:08:41.944Z,979.66
2022-09-13T10:09:42.621Z,979.63
2022-09-13T10:10:41.914Z,979.66
2022-09-13T10:11:42.597Z,979.66
2022-09-13T10:12:41.893Z,979.64
2022-09-13T10:13:42.616Z,979.63
2022-09-13T10:14:41.865Z,979.59
2022-09-13T10:15:41.955Z,979.60
2022-09-13T10:16:41.865Z,979.65
2022-09-13T10:17:41.977Z,979.65
2022-09-13T10:18:44.947Z,979.62
2022-09-13T10:19:42.008Z,979.58
2022-09-13T10:20:41.799Z,979.67
2022-09-13T10:21:42.465Z,979.60
2022-09-13T10:22:41.787Z,979.65
2022-09-13T10:23:42.826Z,979.57
2022-09-13T10:24:42.781Z,979.58
2022-09-13T10:25:45.920Z,979.58
2022-09-13T10:26:42.732Z,979.61
2022-09-13T10:27:41.794Z,979.55
2022-09-13T10:28:41.739Z,979.51
2022-09-13T10:29:42.111Z,979.50
2022-09-13T10:30:41.735Z,979.51
2022-09-13T10:31:41.693Z,979.46
2022-09-13T10:32:41.661Z,979.46
2022-09-13T10:33:41.651Z,979.46
2022-09-13T10:34:41.642Z,979.41
2022-09-13T10:35:41.612Z,979.42
2022-09-13T10:36:52.065Z,979.40
2022-09-13T10:37:43.314Z,979.40
2022-09-13T10:38:45.554Z,979.35
2022-09-13T10:39:41.655Z,979.33
2022-09-13T10:40:41.564Z,979.36
2022-09-13T10:41:41.555Z,979.34
2022-09-13T10:42:41.545Z,979.36
2022-09-13T10:43:41.547Z,979.36
2022-09-13T10:44:42.235Z,979.30
2022-09-13T10:45:41.565Z,979.27
2022-09-13T10:46:41.496Z,979.35
2022-09-13T10:47:41.497Z,979.23
2022-09-13T10:48:41.554Z,979.25
2022-09-13T10:49:41.508Z,979.24
2022-09-13T10:50:41.457Z,979.23
2022-09-13T10:51:41.458Z,979.25
2022-09-13T10:52:41.450Z,979.21
2022-09-13T10:53:41.438Z,979.18
2022-09-13T10:54:41.411Z,979.21
2022-09-13T10:55:41.430Z,979.21
2022-09-13T10:56:41.399Z,979.23
2022-09-13T10:57:41.400Z,979.17
2022-09-13T10:58:41.425Z,979.15
2022-09-13T10:59:41.360Z,979.20
2022-09-13T11:00:41.341Z,979.17
2022-09-13T11:01:41.401Z,979.22
2022-09-13T11:02:41.362Z,979.19
2022-09-13T11:03:41.342Z,979.11
2022-09-13T11:04:41.315Z,979.12
2022-09-13T11:05:41.333Z,979.06
2022-09-13T11:06:41.282Z,979.12
2022-09-13T11:07:41.293Z,979.03
2022-09-13T11:08:41.275Z,979.00
2022-09-13T11:09:41.255Z,979.00
2022-09-13T11:10:41.235Z,979.02
2022-09-13T11:11:41.275Z,979.02
2022-09-13T11:12:41.226Z,979.01
2022-09-13T11:13:44.670Z,979.03
2022-09-13T11:14:41.196Z,979.09
2022-09-13T11:15:41.196Z,979.06
2022-09-13T11:16:41.245Z,979.11
2022-09-13T11:17:41.167Z,979.09
2022-09-13T11:18:41.156Z,979.05
2022-09-13T11:19:41.166Z,979.04
2022-09-13T11:20:41.159Z,979.09
2022-09-13T11:21:41.160Z,979.05
2022-09-13T11:22:41.128Z,979.07
2022-09-13T11:23:41.129Z,979.13
2022-09-13T11:24:41.265Z,979.12
2022-09-13T11:25:41.101Z,979.12
2022-09-13T11:26:41.081Z,979.06
2022-09-13T11:27:41.061Z,979.03
2022-09-13T11:28:41.071Z,979.02
2022-09-13T11:29:41.061Z,979.04
2022-09-13T11:30:41.031Z,979.03
2022-09-13T11:31:41.154Z,979.08
2022-09-13T11:32:41.023Z,979.03
2022-09-13T11:33:41.003Z,979.01
2022-09-13T11:34:40.994Z,979.03
2022-09-13T11:35:40.984Z,979.00
2022-09-13T11:36:40.964Z,978.90
2022-09-13T11:37:40.975Z,978.94
2022-09-13T11:38:40.946Z,978.94
2022-09-13T11:39:41.051Z,978.98
2022-09-13T11:40:40.957Z,979.01
2022-09-13T11:41:40.917Z,979.05
2022-09-13T11:42:40.897Z,979.10
2022-09-13T11:43:40.897Z,979.05
2022-09-13T11:44:40.918Z,979.15
2022-09-13T11:45:40.902Z,979.22
2022-09-13T11:46:40.858Z,979.09
2022-09-13T11:47:40.858Z,979.07
2022-09-13T11:48:40.857Z,979.06
2022-09-13T11:49:40.910Z,979.06
2022-09-13T11:50:40.830Z,979.08
2022-09-13T11:51:40.801Z,979.02
2022-09-13T11:52:40.792Z,979.01
2022-09-13T11:53:40.854Z,979.01
2022-09-13T11:54:40.773Z,979.03
2022-09-13T11:55:40.766Z,978.98
2022-09-13T11:56:40.769Z,978.96
2022-09-13T11:57:40.764Z,979.00
2022-09-13T11:58:40.734Z,978.95
2022-09-13T11:59:40.744Z,978.92
2022-09-13T12:00:40.713Z,978.91
2022-09-13T12:01:40.723Z,978.97
2022-09-13T12:02:40.861Z,978.96
2022-09-13T12:03:40.685Z,978.90
2022-09-13T12:04:40.688Z,978.84
2022-09-13T12:05:40.687Z,978.85
2022-09-13T12:06:40.676Z,978.88
2022-09-13T12:07:40.658Z,978.77
2022-09-13T12:08:40.638Z,978.72
2022-09-13T12:09:40.619Z,978.77
2022-09-13T12:10:40.611Z,978.79
2022-09-13T12:11:40.638Z,978.82
2022-09-13T12:12:40.599Z,978.77
2022-09-13T12:13:40.608Z,978.78
2022-09-13T12:14:40.582Z,978.80
2022-09-13T12:15:40.561Z,978.80
2022-09-13T12:16:40.593Z,978.77
2022-09-13T12:17:40.562Z,978.80
2022-09-13T12:18:40.555Z,978.77
2022-09-13T12:19:40.531Z,978.71
2022-09-13T12:20:40.535Z,978.71
2022-09-13T12:21:40.514Z,978.66
2022-09-13T12:22:40.494Z,978.62
2022-09-13T12:23:40.485Z,978.63
2022-09-13T12:24:40.482Z,978.53
2022-09-13T12:25:40.474Z,978.67
2022-09-13T12:26:40.446Z,978.58
2022-09-13T12:27:40.684Z,978.63
2022-09-13T12:28:40.446Z,978.63