createdAt,value
2018-12-16T00:01:35.259Z,10.75
2018-12-16T00:04:06.176Z,12.58
2018-12-16T00:06:36.925Z,11.60
2018-12-16T00:09:07.648Z,12.40
2018-12-16T00:11:38.395Z,10.00
2018-12-16T00:14:09.137Z,12.13
2018-12-16T00:16:39.873Z,12.30
2018-12-16T00:19:10.714Z,12.30
2018-12-16T00:21:41.473Z,11.40
2018-12-16T00:24:12.272Z,11.93
2018-12-16T00:26:55.525Z,11.30
2018-12-16T00:29:26.257Z,13.08
2018-12-16T00:31:57.048Z,11.97
2018-12-16T00:34:27.967Z,11.33
2018-12-16T00:36:58.712Z,12.67
2018-12-16T00:39:29.455Z,13.07
2018-12-16T00:42:00.292Z,11.80
2018-12-16T00:44:31.157Z,13.13
2018-12-16T00:47:01.980Z,12.40
2018-12-16T00:49:32.728Z,12.73
2018-12-16T00:52:03.693Z,11.60
2018-12-16T00:54:34.641Z,13.58
2018-12-16T00:57:05.432Z,12.33
2018-12-16T00:59:36.177Z,11.97
2018-12-16T01:02:09.081Z,12.53
2018-12-16T01:04:39.864Z,13.20
2018-12-16T01:07:10.806Z,11.33
2018-12-16T01:09:41.552Z,12.40
2018-12-16T01:12:12.509Z,13.63
2018-12-16T01:14:43.494Z,13.38
2018-12-16T01:17:14.277Z,11.50
2018-12-16T01:19:45.117Z,11.70
2018-12-16T01:22:16.048Z,10.95
2018-12-16T01:24:46.788Z,12.13
2018-12-16T01:27:17.556Z,12.03
2018-12-16T01:29:48.334Z,12.83
2018-12-16T01:32:19.129Z,12.17
2018-12-16T01:34:49.892Z,11.73
2018-12-16T01:37:20.669Z,10.63
2018-12-16T01:39:51.445Z,12.10
2018-12-16T01:42:22.274Z,13.67
2018-12-16T01:44:53.050Z,11.13
2018-12-16T01:47:23.798Z,11.50
2018-12-16T01:49:54.617Z,13.50
2018-12-16T01:52:25.403Z,11.47
2018-12-16T01:54:56.166Z,11.73
2018-12-16T01:57:26.974Z,10.70
2018-12-16T01:59:57.768Z,11.77
2018-12-16T02:02:28.579Z,13.80
2018-12-16T02:04:59.326Z,11.87
2018-12-16T02:07:30.145Z,10.97
2018-12-16T02:10:00.891Z,12.50
2018-12-16T02:12:31.682Z,12.70
2018-12-16T02:15:03.084Z,11.77
2018-12-16T02:17:33.844Z,12.50
2018-12-16T02:20:05.286Z,10.70
2018-12-16T02:22:36.068Z,11.38
2018-12-16T02:25:06.962Z,11.47
2018-12-16T02:27:37.865Z,10.27
2018-12-16T02:30:10.737Z,11.90
2018-12-16T02:32:41.480Z,12.68
2018-12-16T02:35:12.240Z,12.37
2018-12-16T02:37:42.995Z,12.63
2018-12-16T02:40:13.757Z,11.93
2018-12-16T02:42:44.713Z,13.43
2018-12-16T02:45:15.574Z,11.57
2018-12-16T02:47:46.810Z,11.83
2018-12-16T02:50:17.566Z,12.25
2018-12-16T02:52:48.399Z,13.77
2018-12-16T02:55:19.140Z,13.20
2018-12-16T02:57:49.926Z,13.27
2018-12-16T03:00:20.675Z,12.90
2018-12-16T03:02:51.460Z,10.97
2018-12-16T03:05:22.236Z,12.13
2018-12-16T03:07:53.104Z,10.77
2018-12-16T03:10:23.856Z,11.40
2018-12-16T03:12:54.687Z,12.93
2018-12-16T03:15:25.405Z,11.27
2018-12-16T03:17:56.493Z,10.67
2018-12-16T03:20:27.327Z,11.88
2018-12-16T03:22:58.162Z,10.17
2018-12-16T03:25:29.046Z,10.90
2018-12-16T03:27:59.814Z,10.97
2018-12-16T03:30:30.581Z,10.90
2018-12-16T03:33:01.470Z,10.93
2018-12-16T03:35:32.321Z,10.67
2018-12-16T03:38:03.125Z,13.13
2018-12-16T03:40:33.976Z,10.60
2018-12-16T03:43:04.724Z,11.27
2018-12-16T03:45:35.461Z,11.27
2018-12-16T03:48:06.215Z,13.50
2018-12-16T03:50:36.979Z,13.97
2018-12-16T03:53:08.205Z,11.70
2018-12-16T03:55:38.950Z,12.55
2018-12-16T03:58:09.736Z,11.47
2018-12-16T04:00:40.461Z,12.13
2018-12-16T04:03:11.225Z,13.70
2018-12-16T04:05:41.958Z,13.23
2018-12-16T04:08:12.705Z,14.03
2018-12-16T04:10:43.549Z,12.63
2018-12-16T04:13:14.325Z,12.33
2018-12-16T04:15:45.088Z,14.17
2018-12-16T04:18:15.833Z,13.43
2018-12-16T04:20:46.645Z,13.23
2018-12-16T04:23:17.408Z,13.47
2018-12-16T04:25:55.122Z,12.93
2018-12-16T04:28:25.974Z,13.58
2018-12-16T04:30:56.742Z,14.30
2018-12-16T04:33:27.501Z,13.13
2018-12-16T04:35:58.237Z,12.03
2018-12-16T04:38:28.970Z,14.83
2018-12-16T04:40:59.702Z,12.90
2018-12-16T04:43:37.570Z,13.17
2018-12-16T04:46:08.409Z,12.98
2018-12-16T04:48:39.180Z,12.73
2018-12-16T04:51:09.962Z,12.40
2018-12-16T04:53:40.853Z,12.17
2018-12-16T04:56:11.690Z,14.20
2018-12-16T04:58:42.466Z,13.70
2018-12-16T05:01:13.201Z,12.93
2018-12-16T05:03:43.974Z,13.47
2018-12-16T05:06:14.709Z,13.70
2018-12-16T05:08:45.522Z,13.80
2018-12-16T05:11:16.266Z,13.20
2018-12-16T05:13:47.089Z,12.63
2018-12-16T05:16:17.980Z,15.03
2018-12-16T05:18:48.733Z,13.63
2018-12-16T05:21:19.486Z,13.40
2018-12-16T05:23:50.537Z,14.07
2018-12-16T05:26:21.292Z,12.68
2018-12-16T05:28:52.141Z,13.07
2018-12-16T05:31:22.885Z,14.07
2018-12-16T05:33:53.665Z,12.40
2018-12-16T05:36:24.480Z,13.63
2018-12-16T05:38:55.282Z,13.60
2018-12-16T05:41:26.033Z,13.40
2018-12-16T05:43:56.797Z,13.20
2018-12-16T05:49:04.044Z,12.90
2018-12-16T05:51:34.805Z,12.83
2018-12-16T05:54:05.662Z,13.97
2018-12-16T05:56:36.392Z,14.47
2018-12-16T05:59:07.258Z,12.57
2018-12-16T06:01:38.159Z,14.40
2018-12-16T06:04:08.965Z,14.37
2018-12-16T06:06:39.705Z,13.20
2018-12-16T06:09:10.500Z,13.87
2018-12-16T06:11:41.264Z,13.27
2018-12-16T06:14:12.041Z,13.67
2018-12-16T06:16:42.841Z,13.37
2018-12-16T06:19:13.641Z,15.40
2018-12-16T06:21:44.394Z,13.33
2018-12-16T06:24:15.212Z,12.70
2018-12-16T06:26:45.994Z,17.00
2018-12-16T06:29:16.769Z,15.10
2018-12-16T06:31:47.508Z,16.00
2018-12-16T06:34:18.418Z,14.80
2018-12-16T06:36:49.180Z,14.17
2018-12-16T06:39:19.991Z,14.90
2018-12-16T06:41:50.777Z,15.67
2018-12-16T06:44:21.627Z,14.20
2018-12-16T06:46:52.386Z,16.03
2018-12-16T06:49:23.224Z,14.63
2018-12-16T06:51:53.961Z,15.27
2018-12-16T06:54:24.769Z,15.50
2018-12-16T06:56:55.529Z,15.33
2018-12-16T06:59:26.681Z,15.53
2018-12-16T07:01:59.480Z,15.25
2018-12-16T07:04:30.276Z,16.60
2018-12-16T07:07:01.135Z,15.20
2018-12-16T07:09:31.949Z,15.93
2018-12-16T07:12:02.701Z,15.47
2018-12-16T07:14:33.505Z,14.90
2018-12-16T07:20:08.535Z,14.00
2018-12-16T07:22:39.391Z,15.78
2018-12-16T07:25:10.237Z,15.80
2018-12-16T07:27:40.988Z,15.83
2018-12-16T07:30:11.740Z,15.77
2018-12-16T07:32:42.576Z,15.30
2018-12-16T07:35:14.360Z,15.53
2018-12-16T07:37:45.154Z,14.93
2018-12-16T07:40:16.059Z,13.87
2018-12-16T07:42:46.768Z,14.57
2018-12-16T07:45:17.534Z,14.67
2018-12-16T07:47:48.346Z,13.57
2018-12-16T07:50:19.223Z,15.27
2018-12-16T07:52:49.964Z,14.10
2018-12-16T07:55:20.742Z,16.40
2018-12-16T07:57:51.591Z,17.23
2018-12-16T08:00:22.473Z,14.70
2018-12-16T08:02:53.230Z,20.67
2018-12-16T08:05:24.067Z,16.33
2018-12-16T08:07:54.977Z,17.97
2018-12-16T08:10:25.718Z,21.13
2018-12-16T08:12:56.466Z,17.40
2018-12-16T08:15:27.236Z,23.37
2018-12-16T08:17:57.972Z,18.20
2018-12-16T08:20:28.728Z,20.30
2018-12-16T08:22:59.456Z,29.17
2018-12-16T08:25:30.245Z,28.03
2018-12-16T08:28:00.989Z,19.53
2018-12-16T08:30:31.847Z,18.13
2018-12-16T08:33:02.688Z,21.13
2018-12-16T08:35:34.501Z,18.63
2018-12-16T08:38:05.238Z,17.52
2018-12-16T08:40:35.988Z,16.43
2018-12-16T08:43:06.712Z,17.23
2018-12-16T08:45:37.463Z,15.67
2018-12-16T08:48:08.195Z,16.67
2018-12-16T08:50:39.061Z,17.83
2018-12-16T08:53:09.811Z,18.17
2018-12-16T08:55:40.629Z,15.60
2018-12-16T08:58:11.494Z,17.97
2018-12-16T09:00:42.305Z,18.43
2018-12-16T09:03:13.049Z,16.20
2018-12-16T09:05:43.820Z,20.47
2018-12-16T09:08:14.568Z,19.33
2018-12-16T09:10:45.360Z,14.87
2018-12-16T09:13:16.129Z,16.37
2018-12-16T09:15:46.933Z,15.93
2018-12-16T09:18:17.682Z,16.27
2018-12-16T09:20:48.473Z,16.80
2018-12-16T09:23:19.193Z,15.70
2018-12-16T09:25:50.078Z,15.20
2018-12-16T09:28:20.921Z,15.50
2018-12-16T09:30:57.772Z,16.90
2018-12-16T09:33:24.445Z,16.62
2018-12-16T09:35:55.219Z,15.67
2018-12-16T09:38:25.963Z,17.97
2018-12-16T09:40:57.110Z,17.70
2018-12-16T09:43:27.953Z,17.55
2018-12-16T09:45:58.690Z,17.03
2018-12-16T09:48:29.442Z,16.60
2018-12-16T09:51:00.262Z,16.60
2018-12-16T09:53:31.001Z,15.87
2018-12-16T09:56:01.828Z,17.37
2018-12-16T09:58:32.698Z,15.33
2018-12-16T10:01:03.532Z,16.47
2018-12-16T10:03:34.275Z,17.80
2018-12-16T10:06:05.078Z,17.70
2018-12-16T10:08:35.934Z,16.13
2018-12-16T10:11:07.476Z,15.03
2018-12-16T10:13:38.338Z,16.25
2018-12-16T10:16:09.218Z,14.70
2018-12-16T10:18:39.968Z,15.50
2018-12-16T10:21:11.169Z,15.03
2018-12-16T10:23:41.905Z,16.95
2018-12-16T10:26:12.684Z,14.57
2018-12-16T10:28:43.415Z,16.00
2018-12-16T10:31:14.285Z,16.63
2018-12-16T10:33:45.225Z,17.17
2018-12-16T10:36:16.042Z,24.57
2018-12-16T10:38:46.761Z,18.37
2018-12-16T10:41:17.596Z,13.83
2018-12-16T10:43:48.376Z,15.43
2018-12-16T10:46:19.130Z,15.87
2018-12-16T10:48:49.874Z,14.23
2018-12-16T10:51:20.909Z,14.83
2018-12-16T10:53:51.757Z,16.40
2018-12-16T10:56:22.587Z,14.73
2018-12-16T10:58:53.330Z,14.90
2018-12-16T11:01:28.157Z,16.50
2018-12-16T11:03:58.907Z,16.77
2018-12-16T11:06:29.693Z,15.03
2018-12-16T11:09:00.538Z,15.97
2018-12-16T11:11:31.484Z,15.33
2018-12-16T11:14:02.443Z,15.70
2018-12-16T11:16:33.228Z,15.40
2018-12-16T11:19:03.959Z,15.53
2018-12-16T11:21:34.736Z,15.20
2018-12-16T11:24:05.470Z,15.50
2018-12-16T11:26:36.352Z,15.10
2018-12-16T11:29:07.068Z,13.63
2018-12-16T11:31:37.903Z,15.00
2018-12-16T11:34:09.733Z,13.30
2018-12-16T11:36:40.487Z,15.30
2018-12-16T11:39:11.213Z,13.00
2018-12-16T11:41:41.981Z,14.80
2018-12-16T11:44:12.733Z,14.37
2018-12-16T11:46:43.512Z,14.13
2018-12-16T11:49:14.216Z,15.23
2018-12-16T11:51:45.344Z,15.67
2018-12-16T11:54:17.174Z,14.28
2018-12-16T11:56:48.060Z,13.43
2018-12-16T11:59:18.773Z,17.50
2018-12-16T12:01:49.547Z,15.70
2018-12-16T12:04:20.273Z,17.07
2018-12-16T12:06:51.086Z,15.97
2018-12-16T12:09:21.820Z,15.80
2018-12-16T12:11:52.534Z,16.83
2018-12-16T12:14:23.388Z,16.83
2018-12-16T12:16:54.148Z,16.97
2018-12-16T12:19:28.892Z,14.47
2018-12-16T12:22:04.411Z,15.38
2018-12-16T12:24:32.428Z,14.28
2018-12-16T12:27:03.461Z,16.90
2018-12-16T12:29:34.180Z,17.32
2018-12-16T12:32:04.954Z,14.73
2018-12-16T12:34:35.715Z,16.57
2018-12-16T12:37:06.556Z,15.97
2018-12-16T12:39:37.424Z,16.93
2018-12-16T12:42:08.165Z,17.23
2018-12-16T12:44:38.895Z,21.00
2018-12-16T12:47:09.649Z,16.97
2018-12-16T12:49:45.042Z,14.80
2018-12-16T12:52:13.261Z,16.70
2018-12-16T12:54:43.986Z,15.57
2018-12-16T12:57:14.735Z,16.80
2018-12-16T12:59:45.465Z,15.83
2018-12-16T13:02:16.188Z,15.30
2018-12-16T13:04:46.909Z,15.50
2018-12-16T13:07:17.676Z,16.23
2018-12-16T13:09:48.381Z,15.27
2018-12-16T13:12:19.154Z,16.33
2018-12-16T13:14:49.876Z,16.97
2018-12-16T13:17:20.686Z,16.37
2018-12-16T13:19:51.393Z,17.57
2018-12-16T13:22:22.197Z,19.30
2018-12-16T13:28:06.723Z,15.72
2018-12-16T13:30:37.521Z,18.10
2018-12-16T13:33:08.322Z,19.47
2018-12-16T13:35:39.099Z,20.03
2018-12-16T13:38:09.920Z,17.37
2018-12-16T13:40:40.730Z,17.10
2018-12-16T13:43:11.611Z,19.53
2018-12-16T13:45:42.376Z,18.20
2018-12-16T13:48:13.208Z,19.30
2018-12-16T13:50:44.002Z,17.17
2018-12-16T13:53:21.905Z,17.47
2018-12-16T13:55:52.698Z,15.53
2018-12-16T13:58:23.483Z,17.53
2018-12-16T14:00:54.222Z,16.83
2018-12-16T14:03:25.003Z,17.60
2018-12-16T14:05:55.799Z,16.80
2018-12-16T14:08:26.590Z,16.20
2018-12-16T14:10:57.358Z,17.77
2018-12-16T14:13:28.146Z,17.70
2018-12-16T14:15:58.919Z,17.80
2018-12-16T14:18:29.681Z,20.20
2018-12-16T14:21:00.469Z,18.57
2018-12-16T14:23:31.320Z,17.67
2018-12-16T14:26:02.476Z,16.87
2018-12-16T14:28:33.345Z,18.82
2018-12-16T14:34:06.634Z,19.45
2018-12-16T14:36:37.562Z,16.73
2018-12-16T14:39:08.358Z,16.20
2018-12-16T14:41:39.147Z,16.47
2018-12-16T14:44:16.772Z,15.90
2018-12-16T14:46:47.593Z,17.60
2018-12-16T14:49:18.405Z,17.93
2018-12-16T14:51:49.278Z,16.50
2018-12-16T14:54:20.072Z,17.90
2018-12-16T14:56:50.879Z,20.30
2018-12-16T14:59:21.671Z,17.97
2018-12-16T15:01:52.433Z,17.00
2018-12-16T15:04:23.226Z,17.30
2018-12-16T15:06:54.009Z,16.50
2018-12-16T15:09:25.023Z,18.43
2018-12-16T15:11:55.927Z,19.95
2018-12-16T15:14:26.758Z,17.87
2018-12-16T15:16:57.557Z,18.40
2018-12-16T15:19:28.350Z,19.20
2018-12-16T15:21:59.136Z,17.93
2018-12-16T15:24:29.930Z,19.23
2018-12-16T15:27:07.670Z,18.67
2018-12-16T15:29:38.434Z,18.40
2018-12-16T15:32:09.243Z,41.47
2018-12-16T15:34:41.398Z,72.43
2018-12-16T15:37:12.411Z,16.45
2018-12-16T15:39:43.217Z,20.90
2018-12-16T15:42:14.009Z,18.67
2018-12-16T15:44:44.842Z,18.57
2018-12-16T15:47:16.626Z,16.87
2018-12-16T15:49:48.644Z,19.55
2018-12-16T15:52:21.801Z,21.85
2018-12-16T15:54:52.656Z,20.80
2018-12-16T15:57:23.470Z,30.27
2018-12-16T16:02:57.413Z,19.73
2018-12-16T16:05:28.226Z,19.20
2018-12-16T16:07:59.049Z,22.77
2018-12-16T16:10:31.017Z,20.47
2018-12-16T16:13:01.936Z,22.85
2018-12-16T16:15:32.837Z,19.23
2018-12-16T16:18:03.667Z,19.70
2018-12-16T16:20:34.473Z,18.10
2018-12-16T16:23:06.794Z,17.33
2018-12-16T16:25:37.791Z,17.75
2018-12-16T16:28:08.584Z,19.07
2018-12-16T16:30:39.392Z,19.03
2018-12-16T16:33:10.642Z,19.03
2018-12-16T16:35:41.443Z,19.35
2018-12-16T16:38:12.363Z,20.57
2018-12-16T16:40:43.532Z,21.60
2018-12-16T16:43:14.343Z,21.02
2018-12-16T16:45:45.181Z,20.23
2018-12-16T16:48:16.000Z,21.73
2018-12-16T16:50:46.872Z,20.40
2018-12-16T16:53:17.715Z,22.13
2018-12-16T16:55:48.543Z,20.57
2018-12-16T16:58:26.203Z,20.70
2018-12-16T17:00:56.995Z,19.32
2018-12-16T17:03:27.831Z,21.00
2018-12-16T17:05:58.661Z,20.80
2018-12-16T17:08:29.519Z,23.90
2018-12-16T17:11:00.665Z,21.07
2018-12-16T17:13:31.606Z,21.23
2018-12-16T17:16:02.517Z,21.67
2018-12-16T17:18:33.348Z,27.60
2018-12-16T17:21:04.652Z,22.40
2018-12-16T17:23:35.490Z,22.37
2018-12-16T17:26:06.404Z,22.87
2018-12-16T17:28:37.504Z,22.97
2018-12-16T17:31:15.324Z,21.57
2018-12-16T17:33:46.135Z,23.98
2018-12-16T17:36:17.331Z,22.03
2018-12-16T17:38:48.259Z,22.45
2018-12-16T17:41:19.519Z,23.00
2018-12-16T17:43:50.305Z,22.77
2018-12-16T17:46:21.253Z,23.50
2018-12-16T17:48:52.229Z,21.40
2018-12-16T17:51:23.021Z,23.05
2018-12-16T17:53:53.874Z,19.50
2018-12-16T17:56:24.777Z,23.47
2018-12-16T17:58:55.733Z,21.87
2018-12-16T18:01:26.601Z,22.27
2018-12-16T18:03:57.392Z,21.23
2018-12-16T18:06:28.300Z,21.30
2018-12-16T18:08:59.077Z,22.20
2018-12-16T18:11:29.922Z,22.60
2018-12-16T18:14:00.949Z,22.50
2018-12-16T18:16:32.082Z,18.80
2018-12-16T18:19:02.942Z,22.15
2018-12-16T18:21:33.736Z,24.33
2018-12-16T18:24:04.633Z,23.00
2018-12-16T18:26:35.497Z,27.17
2018-12-16T18:29:06.281Z,20.90
2018-12-16T18:31:37.177Z,24.90
2018-12-16T18:34:07.964Z,24.73
2018-12-16T18:36:39.109Z,28.83
2018-12-16T18:39:10.000Z,26.50
2018-12-16T18:41:40.857Z,39.90
2018-12-16T18:44:11.682Z,23.87
2018-12-16T18:46:42.664Z,22.23
2018-12-16T18:49:13.432Z,22.77
2018-12-16T18:51:44.228Z,22.87
2018-12-16T18:54:15.088Z,23.73
2018-12-16T18:56:51.062Z,23.63
2018-12-16T18:59:19.271Z,24.02
2018-12-16T19:01:50.156Z,23.32
2018-12-16T19:04:21.207Z,23.00
2018-12-16T19:06:52.310Z,23.35
2018-12-16T19:09:23.268Z,21.65
2018-12-16T19:11:54.310Z,24.97
2018-12-16T19:14:25.461Z,23.32
2018-12-16T19:17:03.318Z,23.45
2018-12-16T19:19:34.106Z,23.85
2018-12-16T19:22:04.975Z,22.10
2018-12-16T19:24:35.770Z,23.20
2018-12-16T19:27:06.693Z,21.80
2018-12-16T19:29:37.474Z,22.00
2018-12-16T19:32:08.333Z,22.60
2018-12-16T19:34:39.302Z,22.53
2018-12-16T19:37:11.119Z,22.62
2018-12-16T19:39:41.890Z,24.50
2018-12-16T19:42:12.662Z,23.43
2018-12-16T19:44:43.498Z,23.43
2018-12-16T19:47:14.358Z,25.97
2018-12-16T19:49:45.149Z,25.23
2018-12-16T19:52:15.973Z,25.60
2018-12-16T19:54:47.376Z,25.37
2018-12-16T19:57:18.207Z,23.83
2018-12-16T19:59:49.210Z,25.03
2018-12-16T20:02:20.134Z,22.52
2018-12-16T20:04:53.078Z,27.43
2018-12-16T20:07:23.908Z,23.62
2018-12-16T20:09:54.683Z,24.30
2018-12-16T20:12:25.674Z,21.90
2018-12-16T20:14:56.489Z,23.92
2018-12-16T20:17:27.333Z,23.63
2018-12-16T20:19:58.134Z,23.63
2018-12-16T20:22:29.164Z,23.33
2018-12-16T20:25:00.231Z,23.30
2018-12-16T20:27:31.085Z,22.93
2018-12-16T20:30:02.054Z,24.77
2018-12-16T20:32:32.861Z,24.33
2018-12-16T20:35:04.143Z,23.70
2018-12-16T20:37:35.930Z,22.85
2018-12-16T20:40:06.808Z,23.73
2018-12-16T20:42:37.775Z,23.27
2018-12-16T20:45:15.527Z,23.40
2018-12-16T20:47:46.374Z,22.65
2018-12-16T20:50:17.281Z,23.47
2018-12-16T20:52:48.115Z,23.50
2018-12-16T20:55:18.924Z,23.03
2018-12-16T20:57:49.753Z,22.20
2018-12-16T21:00:20.645Z,23.00
2018-12-16T21:02:51.482Z,21.13
2018-12-16T21:05:22.342Z,23.13
2018-12-16T21:07:53.192Z,18.97
2018-12-16T21:10:24.081Z,22.00
2018-12-16T21:13:01.127Z,25.67
2018-12-16T21:15:38.170Z,22.45
2018-12-16T21:18:15.041Z,21.60
2018-12-16T21:20:45.853Z,23.07
2018-12-16T21:23:16.855Z,22.10
2018-12-16T21:25:47.630Z,22.42
2018-12-16T21:28:18.469Z,21.40
2018-12-16T21:30:49.259Z,22.50
2018-12-16T21:33:20.099Z,22.70
2018-12-16T21:35:50.869Z,22.63
2018-12-16T21:38:22.092Z,22.10
2018-12-16T21:40:52.935Z,23.57
2018-12-16T21:43:23.791Z,20.90
2018-12-16T21:45:54.600Z,20.07
2018-12-16T21:48:25.426Z,23.93
2018-12-16T21:50:56.197Z,23.80
2018-12-16T21:53:27.041Z,23.07
2018-12-16T21:55:57.842Z,22.20
2018-12-16T21:58:29.642Z,23.10
2018-12-16T22:01:00.484Z,24.40
2018-12-16T22:03:31.300Z,24.50
2018-12-16T22:06:02.129Z,22.77
2018-12-16T22:08:32.991Z,21.93
2018-12-16T22:11:03.988Z,20.77
2018-12-16T22:13:35.907Z,22.90
2018-12-16T22:16:06.632Z,23.45
2018-12-16T22:18:39.473Z,23.00
2018-12-16T22:21:10.249Z,24.43
2018-12-16T22:23:42.229Z,23.60
2018-12-16T22:26:13.028Z,23.77
2018-12-16T22:28:43.807Z,24.57
2018-12-16T22:31:14.565Z,22.77
2018-12-16T22:33:45.446Z,22.80
2018-12-16T22:36:16.193Z,21.10
2018-12-16T22:38:47.007Z,21.40
2018-12-16T22:41:17.753Z,23.13
2018-12-16T22:43:48.604Z,24.37
2018-12-16T22:46:19.352Z,23.73
2018-12-16T22:48:50.146Z,24.77
2018-12-16T22:51:20.875Z,23.00
2018-12-16T22:53:51.614Z,23.70
2018-12-16T22:56:22.389Z,22.60
2018-12-16T22:58:54.480Z,22.70
2018-12-16T23:01:25.537Z,22.40
2018-12-16T23:03:56.278Z,22.23
2018-12-16T23:06:27.104Z,23.03
2018-12-16T23:08:58.088Z,23.10
2018-12-16T23:11:28.817Z,22.10
2018-12-16T23:13:59.661Z,22.07
2018-12-16T23:16:30.416Z,22.63
2018-12-16T23:19:01.203Z,23.23
2018-12-16T23:21:31.940Z,22.23
2018-12-16T23:24:02.817Z,23.13
2018-12-16T23:26:33.561Z,22.60
2018-12-16T23:29:04.457Z,21.13
2018-12-16T23:31:35.174Z,21.77
2018-12-16T23:34:05.978Z,23.30
2018-12-16T23:36:37.405Z,23.07
2018-12-16T23:39:08.857Z,21.73
2018-12-16T23:41:40.403Z,21.82
2018-12-16T23:44:12.125Z,21.75
2018-12-16T23:46:47.368Z,21.75
2018-12-16T23:49:18.134Z,23.00
2018-12-16T23:51:48.869Z,22.47
2018-12-16T23:54:19.607Z,22.53
2018-12-16T23:56:50.341Z,22.03
2018-12-16T23:59:21.076Z,21.27
