createdAt,value
2023-08-05T00:01:38.433Z,85.64
2023-08-05T00:04:05.168Z,85.48
2023-08-05T00:06:31.661Z,84.70
2023-08-05T00:08:58.455Z,84.80
2023-08-05T00:11:24.959Z,84.75
2023-08-05T00:13:51.668Z,84.90
2023-08-05T00:16:18.464Z,84.75
2023-08-05T00:18:45.185Z,84.51
2023-08-05T00:21:11.763Z,84.94
2023-08-05T00:23:38.241Z,84.44
2023-08-05T00:26:04.923Z,84.29
2023-08-05T00:28:31.530Z,84.57
2023-08-05T00:30:58.275Z,84.80
2023-08-05T00:33:24.893Z,84.70
2023-08-05T00:35:51.372Z,84.54
2023-08-05T00:38:17.878Z,84.63
2023-08-05T00:40:45.757Z,84.80
2023-08-05T00:43:12.158Z,84.21
2023-08-05T00:45:38.786Z,84.68
2023-08-05T00:48:05.743Z,84.71
2023-08-05T00:50:33.582Z,84.81
2023-08-05T00:53:00.402Z,84.39
2023-08-05T00:55:27.646Z,84.82
2023-08-05T00:57:57.966Z,84.69
2023-08-05T01:00:24.735Z,84.61
2023-08-05T01:02:51.246Z,84.57
2023-08-05T01:05:19.988Z,84.80
2023-08-05T01:07:46.671Z,84.82
2023-08-05T01:10:13.309Z,84.90
2023-08-05T01:12:42.425Z,85.22
2023-08-05T01:15:09.495Z,84.94
2023-08-05T01:17:36.193Z,85.05
2023-08-05T01:20:05.528Z,85.62
2023-08-05T01:22:41.239Z,85.91
2023-08-05T01:25:32.436Z,85.76
2023-08-05T01:28:01.480Z,85.94
2023-08-05T01:30:28.742Z,85.90
2023-08-05T01:32:56.472Z,86.02
2023-08-05T01:35:23.939Z,85.72
2023-08-05T01:37:51.279Z,86.26
2023-08-05T01:40:18.120Z,86.19
2023-08-05T01:42:44.614Z,86.13
2023-08-05T01:45:11.260Z,86.48
2023-08-05T01:47:38.316Z,86.18
2023-08-05T01:50:05.420Z,86.26
2023-08-05T01:52:31.907Z,85.46
2023-08-05T01:54:58.578Z,86.13
2023-08-05T01:57:25.060Z,86.25
2023-08-05T01:59:51.555Z,85.93
2023-08-05T02:02:18.053Z,86.01
2023-08-05T02:04:44.589Z,86.40
2023-08-05T02:07:11.302Z,86.80
2023-08-05T02:09:37.796Z,86.73
2023-08-05T02:12:04.485Z,86.48
2023-08-05T02:14:30.974Z,86.66
2023-08-05T02:16:57.550Z,86.58
2023-08-05T02:19:24.366Z,86.46
2023-08-05T02:21:50.877Z,86.22
2023-08-05T02:24:17.526Z,86.57
2023-08-05T02:26:44.001Z,86.50
2023-08-05T02:29:10.567Z,86.39
2023-08-05T02:31:37.024Z,86.56
2023-08-05T02:34:03.520Z,86.19
2023-08-05T02:36:30.186Z,85.98
2023-08-05T02:38:56.688Z,86.26
2023-08-05T02:41:23.191Z,86.63
2023-08-05T02:43:52.887Z,86.65
2023-08-05T02:46:19.456Z,86.57
2023-08-05T02:48:46.178Z,86.24
2023-08-05T02:51:12.771Z,86.31
2023-08-05T02:53:43.556Z,86.03
2023-08-05T02:56:10.093Z,86.34
2023-08-05T02:58:36.591Z,86.03
2023-08-05T03:01:10.012Z,86.54
2023-08-05T03:03:38.343Z,86.34
2023-08-05T03:06:05.046Z,86.37
2023-08-05T03:08:31.837Z,86.54
2023-08-05T03:11:02.445Z,86.80
2023-08-05T03:13:28.981Z,86.85
2023-08-05T03:15:55.908Z,86.59
2023-08-05T03:18:22.784Z,86.51
2023-08-05T03:20:49.590Z,86.83
2023-08-05T03:23:23.632Z,86.98
2023-08-05T03:25:50.214Z,86.81
2023-08-05T03:28:16.834Z,86.91
2023-08-05T03:30:43.468Z,87.09
2023-08-05T03:33:10.037Z,86.83
2023-08-05T03:35:36.518Z,86.63
2023-08-05T03:38:03.949Z,86.80
2023-08-05T03:40:30.506Z,87.17
2023-08-05T03:42:57.004Z,87.20
2023-08-05T03:45:23.436Z,87.08
2023-08-05T03:47:57.324Z,87.47
2023-08-05T03:50:30.265Z,87.20
2023-08-05T03:52:57.121Z,87.03
2023-08-05T03:55:23.687Z,87.30
2023-08-05T03:57:50.673Z,87.36
2023-08-05T04:00:18.200Z,87.70
2023-08-05T04:02:45.313Z,87.44
2023-08-05T04:05:11.916Z,87.07
2023-08-05T04:07:38.624Z,87.00
2023-08-05T04:10:07.245Z,87.41
2023-08-05T04:12:36.673Z,87.44
2023-08-05T04:15:04.528Z,87.48
2023-08-05T04:17:31.257Z,87.53
2023-08-05T04:19:58.013Z,88.06
2023-08-05T04:22:26.506Z,87.80
2023-08-05T04:24:54.322Z,87.75
2023-08-05T04:27:23.117Z,87.70
2023-08-05T04:29:50.216Z,87.59
2023-08-05T04:32:17.058Z,87.70
2023-08-05T04:34:45.952Z,88.01
2023-08-05T04:37:30.596Z,88.03
2023-08-05T04:39:57.092Z,87.83
2023-08-05T04:42:23.888Z,87.52
2023-08-05T04:44:50.371Z,87.66
2023-08-05T04:47:16.915Z,87.78
2023-08-05T04:49:44.686Z,87.94
2023-08-05T04:52:13.235Z,87.51
2023-08-05T04:54:47.297Z,87.83
2023-08-05T04:57:14.180Z,87.59
2023-08-05T04:59:43.602Z,87.21
2023-08-05T05:02:10.239Z,87.62
2023-08-05T05:04:36.746Z,87.78
2023-08-05T05:07:09.246Z,87.85
2023-08-05T05:09:35.982Z,88.03
2023-08-05T05:12:03.037Z,87.98
2023-08-05T05:14:32.806Z,87.55
2023-08-05T05:16:59.674Z,88.07
2023-08-05T05:19:26.179Z,88.08
2023-08-05T05:21:55.665Z,87.91
2023-08-05T05:24:22.687Z,87.94
2023-08-05T05:26:49.529Z,87.95
2023-08-05T05:29:16.128Z,88.04
2023-08-05T05:31:42.666Z,88.03
2023-08-05T05:34:09.201Z,88.27
2023-08-05T05:36:35.829Z,88.22
2023-08-05T05:39:02.331Z,88.38
2023-08-05T05:41:29.060Z,88.26
2023-08-05T05:43:57.224Z,88.25
2023-08-05T05:46:24.119Z,88.60
2023-08-05T05:48:50.754Z,88.47
2023-08-05T05:51:17.479Z,88.83
2023-08-05T05:53:52.060Z,88.55
2023-08-05T05:56:24.587Z,88.95
2023-08-05T05:58:52.081Z,88.78
2023-08-05T06:01:18.644Z,89.06
2023-08-05T06:03:45.514Z,88.89
2023-08-05T06:06:12.307Z,88.71
2023-08-05T06:08:38.745Z,88.66
2023-08-05T06:11:05.356Z,88.75
2023-08-05T06:13:32.270Z,88.95
2023-08-05T06:15:58.891Z,89.09
2023-08-05T06:18:25.628Z,88.62
2023-08-05T06:20:52.169Z,88.81
2023-08-05T06:23:18.822Z,88.46
2023-08-05T06:25:47.020Z,88.38
2023-08-05T06:28:13.916Z,88.87
2023-08-05T06:30:47.255Z,88.97
2023-08-05T06:33:14.719Z,88.76
2023-08-05T06:35:41.828Z,88.51
2023-08-05T06:38:08.609Z,88.55
2023-08-05T06:40:35.141Z,88.65
2023-08-05T06:43:01.851Z,88.35
2023-08-05T06:45:28.446Z,88.44
2023-08-05T06:47:55.005Z,88.35
2023-08-05T06:50:21.499Z,88.06
2023-08-05T06:52:48.008Z,87.92
2023-08-05T06:55:18.283Z,88.13
2023-08-05T06:57:50.075Z,87.70
2023-08-05T07:00:18.023Z,88.16
2023-08-05T07:02:44.625Z,88.16
2023-08-05T07:05:11.342Z,88.06
2023-08-05T07:07:38.266Z,88.05
2023-08-05T07:10:09.132Z,87.79
2023-08-05T07:12:36.201Z,87.90
2023-08-05T07:15:03.839Z,88.38
2023-08-05T07:17:30.626Z,88.15
2023-08-05T07:19:57.072Z,88.01
2023-08-05T07:22:23.591Z,87.62
2023-08-05T07:24:50.265Z,87.65
2023-08-05T07:27:16.804Z,86.91
2023-08-05T07:29:43.927Z,86.68
2023-08-05T07:32:10.643Z,86.59
2023-08-05T07:34:37.180Z,86.51
2023-08-05T07:37:03.816Z,86.82
2023-08-05T07:39:34.818Z,85.63
2023-08-05T07:42:03.698Z,85.26
2023-08-05T07:44:32.440Z,84.97
2023-08-05T07:47:02.241Z,85.10
2023-08-05T07:49:28.838Z,84.89
2023-08-05T07:51:55.395Z,84.66
2023-08-05T07:54:22.901Z,83.77
2023-08-05T07:56:49.931Z,84.41
2023-08-05T07:59:18.488Z,83.68
2023-08-05T08:01:47.248Z,83.09
2023-08-05T08:04:17.202Z,82.45
2023-08-05T08:06:47.606Z,82.43
2023-08-05T08:09:19.070Z,81.99
2023-08-05T08:11:50.316Z,82.96
2023-08-05T08:14:17.207Z,82.29
2023-08-05T08:17:44.393Z,82.25
2023-08-05T08:19:53.989Z,82.14
2023-08-05T08:22:49.377Z,81.41
2023-08-05T08:25:15.950Z,81.28
2023-08-05T08:27:56.607Z,82.15
2023-08-05T08:30:22.994Z,81.91
2023-08-05T08:32:49.677Z,80.64
2023-08-05T08:35:19.800Z,79.38
2023-08-05T08:40:52.742Z,79.42
2023-08-05T08:43:20.929Z,78.91
2023-08-05T08:46:00.455Z,78.52
2023-08-05T08:48:29.184Z,77.40
2023-08-05T08:50:56.911Z,77.27
2023-08-05T08:56:10.544Z,76.14
2023-08-05T08:58:43.278Z,76.45
2023-08-05T09:01:13.079Z,76.13
2023-08-05T09:03:43.067Z,75.68
2023-08-05T09:06:09.853Z,75.49
2023-08-05T09:08:38.428Z,75.17
2023-08-05T09:11:05.457Z,74.98
2023-08-05T09:13:32.202Z,74.17
2023-08-05T09:15:58.873Z,74.98
2023-08-05T09:18:25.319Z,73.51
2023-08-05T09:20:51.889Z,72.91
2023-08-05T09:23:18.401Z,73.18
2023-08-05T09:25:49.293Z,73.23
2023-08-05T09:28:29.784Z,74.09
2023-08-05T09:31:12.913Z,74.19
2023-08-05T09:33:41.444Z,73.22
2023-08-05T09:36:12.525Z,74.40
2023-08-05T09:38:42.934Z,74.55
2023-08-05T09:41:09.666Z,74.23
2023-08-05T09:43:40.867Z,73.23
2023-08-05T09:46:12.882Z,73.33
2023-08-05T09:48:43.633Z,73.54
2023-08-05T09:51:17.070Z,72.63
2023-08-05T09:53:44.522Z,73.17
2023-08-05T09:56:13.804Z,73.03
2023-08-05T09:58:40.493Z,73.27
2023-08-05T10:01:18.051Z,72.62
2023-08-05T10:03:45.151Z,73.16
2023-08-05T10:06:12.910Z,72.33
2023-08-05T10:08:41.658Z,73.79
2023-08-05T10:11:09.095Z,71.15
2023-08-05T10:13:42.538Z,71.34
2023-08-05T10:16:10.739Z,71.21
2023-08-05T10:18:39.646Z,70.54
2023-08-05T10:21:08.834Z,71.29
2023-08-05T10:23:36.709Z,71.54
2023-08-05T10:26:04.401Z,73.03
2023-08-05T10:28:37.358Z,71.84
2023-08-05T10:31:05.442Z,71.87
2023-08-05T10:33:31.956Z,72.56
2023-08-05T10:36:07.446Z,71.38
2023-08-05T10:38:43.653Z,71.49
2023-08-05T10:41:11.545Z,70.34
2023-08-05T10:43:42.832Z,70.60
2023-08-05T10:46:09.344Z,70.76
2023-08-05T10:48:45.789Z,70.45
2023-08-05T10:51:13.399Z,70.33
2023-08-05T10:53:43.748Z,68.62
2023-08-05T10:56:14.507Z,70.35
2023-08-05T10:58:51.032Z,69.75
2023-08-05T11:01:18.747Z,69.59
2023-08-05T11:03:53.449Z,69.76
2023-08-05T11:06:25.748Z,69.68
2023-08-05T11:08:53.320Z,70.00
2023-08-05T11:11:20.444Z,69.78
2023-08-05T11:13:49.083Z,69.18
2023-08-05T11:16:17.930Z,70.35
2023-08-05T11:18:56.806Z,74.01
2023-08-05T11:21:24.110Z,77.17
2023-08-05T11:23:50.791Z,78.22
2023-08-05T11:26:23.641Z,79.41
2023-08-05T11:28:50.417Z,79.62
2023-08-05T11:31:24.696Z,79.91
2023-08-05T11:33:52.703Z,80.14
2023-08-05T11:36:29.705Z,80.30
2023-08-05T11:39:01.689Z,80.30
2023-08-05T11:41:29.328Z,80.71
2023-08-05T11:43:56.686Z,80.97
2023-08-05T11:46:26.985Z,81.02
2023-08-05T11:49:14.298Z,81.33
2023-08-05T11:51:54.571Z,81.57
2023-08-05T11:54:25.153Z,80.78
2023-08-05T11:56:51.610Z,81.43
2023-08-05T11:59:18.100Z,81.96
2023-08-05T12:01:44.849Z,81.64
2023-08-05T12:04:12.454Z,81.26
2023-08-05T12:06:38.887Z,81.24
2023-08-05T12:09:06.138Z,80.69
2023-08-05T12:11:45.449Z,80.75
2023-08-05T12:14:13.425Z,81.28
2023-08-05T12:16:39.931Z,80.92
2023-08-05T12:19:06.856Z,81.42
2023-08-05T12:23:59.990Z,81.17
2023-08-05T12:26:28.068Z,80.50
2023-08-05T12:28:54.656Z,79.54
2023-08-05T12:31:21.445Z,78.23
2023-08-05T12:33:48.038Z,79.04
2023-08-05T12:36:14.699Z,79.96
2023-08-05T12:38:41.245Z,78.63
2023-08-05T12:41:07.702Z,79.42
2023-08-05T12:43:34.231Z,79.17
2023-08-05T12:46:01.011Z,79.25
2023-08-05T12:48:27.974Z,78.76
2023-08-05T12:50:54.614Z,78.97
2023-08-05T12:53:21.170Z,78.64
2023-08-05T12:55:47.765Z,77.60
2023-08-05T12:58:14.402Z,77.70
2023-08-05T13:00:41.105Z,77.99
2023-08-05T13:03:07.718Z,78.04
2023-08-05T13:05:34.256Z,78.21
2023-08-05T13:08:00.669Z,78.82
2023-08-05T13:10:27.278Z,78.50
2023-08-05T13:12:53.780Z,79.08
2023-08-05T13:15:20.450Z,78.55
2023-08-05T13:17:46.955Z,79.21
2023-08-05T13:20:13.618Z,79.47
2023-08-05T13:22:40.287Z,79.76
2023-08-05T13:25:06.954Z,80.41
2023-08-05T13:27:34.432Z,81.06
2023-08-05T13:30:00.887Z,80.73
2023-08-05T13:32:27.519Z,80.16
2023-08-05T13:34:54.096Z,80.65
2023-08-05T13:37:20.703Z,81.22
2023-08-05T13:39:51.240Z,81.02
2023-08-05T13:42:17.873Z,80.84
2023-08-05T13:44:44.310Z,81.95
2023-08-05T13:47:10.889Z,81.85
2023-08-05T13:49:37.569Z,81.55
2023-08-05T13:52:04.478Z,82.09
2023-08-05T13:54:30.989Z,81.61
2023-08-05T13:56:57.636Z,81.36
2023-08-05T13:59:24.116Z,81.26
2023-08-05T14:01:50.981Z,82.21
2023-08-05T14:04:18.689Z,81.84
2023-08-05T14:06:45.298Z,82.49
2023-08-05T14:09:11.834Z,81.98
2023-08-05T14:11:38.756Z,82.63
2023-08-05T14:14:05.320Z,82.01
2023-08-05T14:16:36.528Z,82.37
2023-08-05T14:19:03.307Z,82.54
2023-08-05T14:21:31.976Z,82.67
2023-08-05T14:23:58.462Z,82.60
2023-08-05T14:26:25.076Z,82.44
2023-08-05T14:28:51.743Z,82.51
2023-08-05T14:31:18.321Z,83.43
2023-08-05T14:33:44.997Z,82.97
2023-08-05T14:36:13.204Z,82.43
2023-08-05T14:38:40.026Z,82.42
2023-08-05T14:41:08.416Z,81.87
2023-08-05T14:43:34.945Z,81.76
2023-08-05T14:46:05.072Z,82.60
2023-08-05T14:48:31.735Z,82.46
2023-08-05T14:51:02.471Z,82.30
2023-08-05T14:53:29.486Z,80.10
2023-08-05T14:56:00.338Z,81.40
2023-08-05T14:58:26.963Z,81.19
2023-08-05T15:00:53.440Z,81.44
2023-08-05T15:03:20.100Z,81.59
2023-08-05T15:05:46.789Z,82.24
2023-08-05T15:08:13.362Z,82.02
2023-08-05T15:10:39.830Z,82.69
2023-08-05T15:13:06.437Z,82.71
2023-08-05T15:15:32.866Z,82.62
2023-08-05T15:17:59.560Z,82.28
2023-08-05T15:20:26.171Z,83.62
2023-08-05T15:22:52.771Z,82.17
2023-08-05T15:25:19.294Z,83.09
2023-08-05T15:27:45.811Z,82.81
2023-08-05T15:30:12.480Z,83.25
2023-08-05T15:32:39.372Z,82.95
2023-08-05T15:35:08.184Z,83.87
2023-08-05T15:37:34.763Z,83.52
2023-08-05T15:40:01.250Z,82.64
2023-08-05T15:42:27.915Z,82.39
2023-08-05T15:44:54.377Z,83.35
2023-08-05T15:47:20.970Z,81.85
2023-08-05T15:49:47.534Z,82.00
2023-08-05T15:52:14.270Z,82.82
2023-08-05T15:54:43.009Z,82.32
2023-08-05T15:57:11.510Z,81.85
2023-08-05T15:59:38.048Z,81.45
2023-08-05T16:02:04.892Z,81.55
2023-08-05T16:04:37.963Z,81.62
2023-08-05T16:07:06.154Z,81.49
2023-08-05T16:09:32.768Z,81.09
2023-08-05T16:11:59.191Z,80.53
2023-08-05T16:14:25.643Z,81.41
2023-08-05T16:16:52.098Z,81.70
2023-08-05T16:19:20.880Z,80.70
2023-08-05T16:21:48.703Z,81.16
2023-08-05T16:24:15.302Z,80.88
2023-08-05T16:26:43.418Z,79.26
2023-08-05T16:29:10.152Z,77.37
2023-08-05T16:31:36.702Z,78.40
2023-08-05T16:34:03.331Z,77.20
2023-08-05T16:36:29.929Z,76.55
2023-08-05T16:38:56.700Z,77.43
2023-08-05T16:41:23.273Z,76.22
2023-08-05T16:43:50.112Z,74.31
2023-08-05T16:46:17.965Z,75.29
2023-08-05T16:48:44.477Z,77.11
2023-08-05T16:51:11.067Z,75.77
2023-08-05T16:53:37.643Z,76.15
2023-08-05T16:56:05.324Z,75.30
2023-08-05T16:58:32.358Z,75.78
2023-08-05T17:00:59.479Z,76.47
2023-08-05T17:03:26.160Z,76.51
2023-08-05T17:05:53.695Z,77.35
2023-08-05T17:08:21.165Z,76.90
2023-08-05T17:10:47.884Z,77.00
2023-08-05T17:13:14.492Z,76.82
2023-08-05T17:15:48.707Z,76.90
2023-08-05T17:18:15.942Z,77.78
2023-08-05T17:20:42.963Z,77.73
2023-08-05T17:23:09.851Z,77.64
2023-08-05T17:25:41.203Z,78.17
2023-08-05T17:28:08.371Z,77.60
2023-08-05T17:30:37.948Z,77.78
2023-08-05T17:33:05.263Z,78.51
2023-08-05T17:35:33.047Z,79.21
2023-08-05T17:38:04.306Z,78.69
2023-08-05T17:40:39.264Z,79.43
2023-08-05T17:43:05.870Z,79.74
2023-08-05T17:45:32.877Z,79.30
2023-08-05T17:47:59.474Z,79.03
2023-08-05T17:50:26.427Z,78.68
2023-08-05T17:52:53.795Z,78.99
2023-08-05T17:55:20.311Z,79.28
2023-08-05T17:57:49.122Z,79.63
2023-08-05T18:00:16.156Z,79.06
2023-08-05T18:02:42.810Z,80.33
2023-08-05T18:05:09.559Z,80.20
2023-08-05T18:07:36.065Z,80.69
2023-08-05T18:10:05.765Z,80.91
2023-08-05T18:12:38.215Z,80.54
2023-08-05T18:15:05.244Z,80.95
2023-08-05T18:17:31.690Z,80.71
2023-08-05T18:20:04.338Z,81.17
2023-08-05T18:22:36.612Z,82.22
2023-08-05T18:25:08.721Z,81.20
2023-08-05T18:27:36.249Z,81.48
2023-08-05T18:30:02.853Z,81.55
2023-08-05T18:32:29.486Z,81.90
2023-08-05T18:34:55.980Z,82.30
2023-08-05T18:37:22.710Z,82.46
2023-08-05T18:39:49.398Z,82.52
2023-08-05T18:42:16.011Z,83.43
2023-08-05T18:44:42.747Z,83.48
2023-08-05T18:47:11.592Z,83.61
2023-08-05T18:49:38.086Z,84.16
2023-08-05T18:52:05.144Z,84.39
2023-08-05T18:54:42.877Z,84.66
2023-08-05T18:57:11.795Z,85.46
2023-08-05T18:59:45.649Z,85.23
2023-08-05T19:02:12.228Z,85.92
2023-08-05T19:04:38.711Z,86.19
2023-08-05T19:07:13.122Z,86.17
2023-08-05T19:09:45.552Z,86.37
2023-08-05T19:12:12.567Z,86.13
2023-08-05T19:14:39.665Z,86.46
2023-08-05T19:17:13.500Z,86.64
2023-08-05T19:19:40.271Z,86.75
2023-08-05T19:22:07.709Z,86.43
2023-08-05T19:24:40.584Z,86.36
2023-08-05T19:27:08.622Z,86.31
2023-08-05T19:29:35.102Z,86.08
2023-08-05T19:32:01.618Z,85.97
2023-08-05T19:34:34.017Z,86.45
2023-08-05T19:37:01.778Z,86.74
2023-08-05T19:39:36.703Z,86.45
2023-08-05T19:42:03.621Z,86.25
2023-08-05T19:44:31.571Z,86.24
2023-08-05T19:46:58.227Z,85.74
2023-08-05T19:49:25.143Z,86.29
2023-08-05T19:51:54.839Z,86.23
2023-08-05T19:54:21.374Z,85.80
2023-08-05T19:56:47.893Z,85.96
2023-08-05T19:59:14.444Z,85.56
2023-08-05T20:01:41.146Z,85.15
2023-08-05T20:04:10.861Z,85.68
2023-08-05T20:06:37.341Z,85.71
2023-08-05T20:09:04.056Z,85.73
2023-08-05T20:11:30.591Z,86.10
2023-08-05T20:13:57.354Z,85.92
2023-08-05T20:16:30.209Z,86.21
2023-08-05T20:18:56.662Z,86.08
2023-08-05T20:21:29.578Z,86.44
2023-08-05T20:23:59.473Z,85.98
2023-08-05T20:26:26.045Z,86.98
2023-08-05T20:28:54.770Z,86.63
2023-08-05T20:31:21.669Z,87.09
2023-08-05T20:33:48.203Z,86.88
2023-08-05T20:36:14.834Z,87.36
2023-08-05T20:38:41.493Z,87.25
2023-08-05T20:41:08.004Z,87.46
2023-08-05T20:43:34.534Z,87.46
2023-08-05T20:46:03.612Z,87.55
2023-08-05T20:48:30.228Z,87.42
2023-08-05T20:50:57.527Z,87.56
2023-08-05T20:53:24.090Z,87.89
2023-08-05T20:55:51.895Z,87.94
2023-08-05T20:58:27.100Z,87.66
2023-08-05T21:00:57.980Z,87.99
2023-08-05T21:06:05.415Z,88.24
2023-08-05T21:08:32.319Z,88.45
2023-08-05T21:11:02.699Z,88.13
2023-08-05T21:13:39.704Z,88.61
2023-08-05T21:16:07.766Z,88.69
2023-08-05T21:18:38.324Z,88.33
2023-08-05T21:21:05.041Z,88.46
2023-08-05T21:23:33.876Z,88.60
2023-08-05T21:26:09.016Z,88.63
2023-08-05T21:28:35.548Z,88.79
2023-08-05T21:31:09.263Z,88.94
2023-08-05T21:33:36.362Z,88.41
2023-08-05T21:36:03.814Z,88.73
2023-08-05T21:38:30.550Z,88.79
2023-08-05T21:41:07.158Z,88.68
2023-08-05T21:43:33.874Z,88.29
2023-08-05T21:46:00.869Z,88.36
2023-08-05T21:48:37.484Z,88.60
2023-08-05T21:51:04.430Z,88.53
2023-08-05T21:53:34.156Z,88.47
2023-08-05T21:56:06.567Z,88.47
2023-08-05T21:58:38.136Z,88.76
2023-08-05T22:03:48.812Z,88.69
2023-08-05T22:06:15.696Z,88.77
2023-08-05T22:08:42.307Z,88.63
2023-08-05T22:11:12.915Z,88.58
2023-08-05T22:13:41.509Z,89.01
2023-08-05T22:16:08.927Z,88.79
2023-08-05T22:18:35.713Z,89.09
2023-08-05T22:21:02.665Z,89.18
2023-08-05T22:23:31.582Z,89.06
2023-08-05T22:26:02.832Z,88.94
2023-08-05T22:28:29.549Z,89.11
2023-08-05T22:30:58.068Z,89.08
2023-08-05T22:33:24.980Z,89.17
2023-08-05T22:35:53.877Z,89.04
2023-08-05T22:38:20.518Z,88.69
2023-08-05T22:40:47.118Z,89.03
2023-08-05T22:43:13.773Z,89.11
2023-08-05T22:45:40.561Z,89.46
2023-08-05T22:48:10.385Z,88.97
2023-08-05T22:50:41.400Z,88.78
2023-08-05T22:53:08.121Z,88.85
2023-08-05T22:55:36.688Z,88.88
2023-08-05T22:58:03.461Z,89.27
2023-08-05T23:00:29.946Z,89.52
2023-08-05T23:02:56.901Z,89.32
2023-08-05T23:05:23.532Z,89.67
2023-08-05T23:07:50.058Z,89.47
2023-08-05T23:10:16.719Z,89.68
2023-08-05T23:12:43.374Z,89.78
2023-08-05T23:15:10.457Z,89.79
2023-08-05T23:17:37.006Z,89.88
2023-08-05T23:20:05.501Z,89.64
2023-08-05T23:22:32.051Z,89.81
2023-08-05T23:24:58.683Z,89.82
2023-08-05T23:27:25.282Z,89.84
2023-08-05T23:29:52.498Z,89.75
2023-08-05T23:32:18.955Z,89.87
2023-08-05T23:34:45.427Z,89.81
2023-08-05T23:37:12.147Z,89.94
2023-08-05T23:39:38.769Z,89.76
2023-08-05T23:42:05.465Z,89.67
2023-08-05T23:44:32.117Z,89.98
2023-08-05T23:46:58.909Z,89.99
2023-08-05T23:49:25.673Z,89.90
2023-08-05T23:51:52.615Z,89.96
2023-08-05T23:54:19.326Z,90.06
2023-08-05T23:56:45.992Z,89.99
2023-08-05T23:59:12.497Z,89.93
