createdAt,value
2019-02-16T00:00:55.021Z,4.41
2019-02-16T00:03:24.658Z,4.26
2019-02-16T00:05:54.320Z,4.26
2019-02-16T00:08:23.964Z,4.15
2019-02-16T00:10:53.563Z,4.15
2019-02-16T00:13:23.099Z,4.17
2019-02-16T00:15:52.818Z,4.42
2019-02-16T00:18:23.055Z,4.55
2019-02-16T00:20:52.835Z,4.42
2019-02-16T00:23:22.469Z,4.34
2019-02-16T00:25:52.176Z,4.32
2019-02-16T00:28:21.848Z,4.27
2019-02-16T00:30:51.438Z,4.20
2019-02-16T00:33:21.050Z,4.18
2019-02-16T00:35:50.950Z,4.02
2019-02-16T00:38:20.659Z,3.89
2019-02-16T00:40:50.290Z,3.96
2019-02-16T00:43:19.903Z,4.04
2019-02-16T00:45:49.414Z,4.14
2019-02-16T00:48:19.052Z,4.25
2019-02-16T00:50:48.571Z,4.25
2019-02-16T00:53:18.307Z,4.16
2019-02-16T00:55:47.922Z,4.01
2019-02-16T00:58:17.622Z,4.15
2019-02-16T01:00:47.345Z,4.18
2019-02-16T01:03:17.072Z,4.25
2019-02-16T01:05:46.692Z,4.25
2019-02-16T01:08:16.419Z,4.21
2019-02-16T01:10:46.321Z,4.19
2019-02-16T01:13:19.066Z,4.19
2019-02-16T01:15:48.712Z,4.09
2019-02-16T01:18:18.300Z,4.11
2019-02-16T01:20:48.122Z,4.01
2019-02-16T01:23:17.742Z,3.94
2019-02-16T01:25:47.477Z,3.94
2019-02-16T01:28:17.139Z,3.99
2019-02-16T01:30:46.775Z,3.96
2019-02-16T01:33:16.286Z,3.96
2019-02-16T01:35:45.816Z,3.93
2019-02-16T01:38:15.436Z,3.93
2019-02-16T01:40:45.154Z,3.99
2019-02-16T01:43:14.788Z,4.31
2019-02-16T01:45:44.376Z,4.31
2019-02-16T01:48:13.995Z,4.54
2019-02-16T01:50:43.664Z,4.54
2019-02-16T01:53:15.358Z,4.61
2019-02-16T01:55:44.718Z,4.39
2019-02-16T01:58:14.418Z,4.17
2019-02-16T02:00:44.091Z,4.11
2019-02-16T02:03:13.723Z,4.03
2019-02-16T02:05:43.356Z,3.96
2019-02-16T02:08:13.047Z,3.98
2019-02-16T02:10:42.656Z,4.24
2019-02-16T02:13:12.353Z,4.26
2019-02-16T02:15:42.107Z,4.26
2019-02-16T02:18:11.789Z,4.37
2019-02-16T02:20:41.410Z,4.37
2019-02-16T02:23:11.034Z,4.35
2019-02-16T02:25:40.613Z,4.44
2019-02-16T02:28:10.233Z,4.50
2019-02-16T02:30:40.174Z,4.57
2019-02-16T02:33:09.949Z,4.57
2019-02-16T02:35:39.575Z,4.74
2019-02-16T02:38:09.355Z,4.76
2019-02-16T02:40:39.121Z,4.82
2019-02-16T02:43:08.652Z,4.82
2019-02-16T02:45:38.268Z,4.84
2019-02-16T02:48:07.939Z,4.57
2019-02-16T02:50:37.678Z,4.57
2019-02-16T02:53:07.460Z,4.42
2019-02-16T02:55:37.089Z,4.52
2019-02-16T02:58:06.749Z,4.52
2019-02-16T03:00:36.237Z,4.59
2019-02-16T03:03:05.819Z,4.59
2019-02-16T03:05:35.583Z,4.63
2019-02-16T03:08:05.404Z,4.80
2019-02-16T03:10:35.029Z,4.80
2019-02-16T03:13:04.754Z,4.81
2019-02-16T03:15:34.379Z,4.79
2019-02-16T03:18:06.478Z,4.81
2019-02-16T03:20:36.077Z,4.87
2019-02-16T03:23:16.698Z,4.80
2019-02-16T03:25:52.812Z,4.80
2019-02-16T03:28:48.506Z,4.32
2019-02-16T03:32:07.111Z,4.32
2019-02-16T03:35:17.373Z,4.24
2019-02-16T03:38:34.168Z,4.20
2019-02-16T03:41:03.845Z,4.20
2019-02-16T03:43:35.976Z,4.09
2019-02-16T03:46:05.612Z,4.09
2019-02-16T03:48:35.179Z,4.11
2019-02-16T03:51:04.941Z,3.95
2019-02-16T03:53:34.432Z,3.95
2019-02-16T03:56:04.183Z,3.97
2019-02-16T03:58:33.890Z,3.93
2019-02-16T04:01:03.651Z,3.77
2019-02-16T04:03:33.129Z,3.82
2019-02-16T04:06:02.748Z,3.76
2019-02-16T04:08:32.423Z,3.76
2019-02-16T04:11:02.191Z,3.59
2019-02-16T04:13:32.236Z,3.59
2019-02-16T04:16:02.014Z,3.60
2019-02-16T04:18:31.700Z,3.63
2019-02-16T04:21:01.365Z,3.63
2019-02-16T04:23:30.877Z,3.63
2019-02-16T04:26:00.565Z,3.46
2019-02-16T04:28:30.547Z,3.36
2019-02-16T04:31:00.176Z,3.48
2019-02-16T04:33:29.903Z,3.46
2019-02-16T04:35:59.624Z,3.31
2019-02-16T04:38:29.214Z,3.31
2019-02-16T04:40:58.982Z,3.28
2019-02-16T04:43:28.649Z,3.30
2019-02-16T04:45:58.179Z,3.30
2019-02-16T04:48:27.800Z,3.30
2019-02-16T04:50:57.470Z,3.35
2019-02-16T04:53:27.225Z,3.35
2019-02-16T04:55:56.994Z,3.39
2019-02-16T04:58:26.700Z,3.41
2019-02-16T05:00:56.599Z,3.34
2019-02-16T05:03:26.247Z,3.34
2019-02-16T05:05:55.959Z,3.25
2019-02-16T05:08:25.621Z,3.22
2019-02-16T05:10:55.401Z,3.17
2019-02-16T05:13:25.015Z,3.15
2019-02-16T05:15:54.624Z,3.16
2019-02-16T05:18:24.319Z,3.08
2019-02-16T05:20:54.047Z,3.03
2019-02-16T05:23:23.682Z,2.94
2019-02-16T05:25:53.386Z,2.92
2019-02-16T05:28:23.086Z,2.92
2019-02-16T05:30:52.754Z,2.93
2019-02-16T05:33:22.426Z,2.92
2019-02-16T05:35:52.067Z,2.92
2019-02-16T05:38:23.289Z,2.95
2019-02-16T05:40:52.834Z,2.93
2019-02-16T05:43:22.557Z,2.95
2019-02-16T05:45:52.296Z,2.91
2019-02-16T05:48:21.927Z,2.93
2019-02-16T05:50:51.510Z,2.92
2019-02-16T05:53:22.798Z,2.92
2019-02-16T05:55:52.531Z,2.98
2019-02-16T05:58:24.330Z,2.95
2019-02-16T06:00:53.983Z,2.98
2019-02-16T06:03:23.622Z,3.13
2019-02-16T06:05:53.329Z,3.13
2019-02-16T06:08:23.118Z,3.30
2019-02-16T06:10:52.702Z,3.21
2019-02-16T06:13:22.365Z,3.21
2019-02-16T06:15:52.045Z,3.25
2019-02-16T06:18:21.758Z,3.25
2019-02-16T06:20:51.418Z,3.30
2019-02-16T06:23:21.009Z,3.52
2019-02-16T06:25:50.646Z,3.57
2019-02-16T06:28:20.409Z,3.58
2019-02-16T06:30:50.112Z,3.75
2019-02-16T06:33:19.755Z,3.75
2019-02-16T06:35:52.379Z,3.98
2019-02-16T06:38:22.181Z,4.85
2019-02-16T06:40:51.908Z,4.85
2019-02-16T06:43:21.505Z,6.24
2019-02-16T06:45:51.157Z,8.10
2019-02-16T06:48:20.897Z,9.22
2019-02-16T06:50:50.570Z,10.30
2019-02-16T06:53:20.146Z,11.77
2019-02-16T06:56:06.112Z,12.77
2019-02-16T06:58:37.091Z,14.12
2019-02-16T07:01:06.837Z,16.48
2019-02-16T07:03:36.609Z,16.81
2019-02-16T07:06:08.421Z,18.03
2019-02-16T07:08:38.154Z,19.14
2019-02-16T07:11:07.937Z,20.28
2019-02-16T07:13:37.668Z,20.78
2019-02-16T07:16:32.123Z,21.74
2019-02-16T07:19:11.413Z,21.02
2019-02-16T07:21:41.150Z,21.76
2019-02-16T07:24:10.763Z,22.30
2019-02-16T07:26:40.558Z,22.30
2019-02-16T07:29:10.144Z,22.38
2019-02-16T07:31:39.972Z,22.48
2019-02-16T07:34:09.933Z,22.09
2019-02-16T07:36:39.521Z,21.55
2019-02-16T07:39:09.950Z,22.07
2019-02-16T07:41:39.503Z,22.75
2019-02-16T07:44:33.351Z,23.48
2019-02-16T07:47:22.894Z,24.42
2019-02-16T07:50:12.516Z,25.01
2019-02-16T07:53:10.557Z,25.81
2019-02-16T07:55:58.707Z,26.87
2019-02-16T07:58:39.148Z,26.59
2019-02-16T08:01:17.988Z,26.27
2019-02-16T08:04:12.461Z,26.07
2019-02-16T08:07:04.094Z,24.34
2019-02-16T08:09:52.835Z,24.10
2019-02-16T08:12:31.857Z,24.09
2019-02-16T08:15:15.131Z,24.20
2019-02-16T08:18:10.990Z,23.89
2019-02-16T08:21:02.582Z,25.17
2019-02-16T08:23:51.667Z,25.01
2019-02-16T08:26:37.869Z,26.39
2019-02-16T08:29:29.337Z,27.40
2019-02-16T08:32:11.194Z,27.32
2019-02-16T08:35:05.624Z,28.34
2019-02-16T08:37:45.007Z,29.56
2019-02-16T08:40:21.116Z,30.49
2019-02-16T08:43:24.921Z,29.63
2019-02-16T08:46:05.038Z,30.27
2019-02-16T08:48:49.496Z,31.35
2019-02-16T08:51:36.632Z,31.69
2019-02-16T08:54:37.384Z,31.98
2019-02-16T08:57:19.923Z,32.76
2019-02-16T09:00:16.481Z,34.15
2019-02-16T09:03:05.347Z,34.50
2019-02-16T09:05:53.949Z,33.63
2019-02-16T09:08:42.764Z,33.37
2019-02-16T09:11:19.780Z,33.54
2019-02-16T09:13:57.252Z,33.52
2019-02-16T09:16:38.535Z,32.47
2019-02-16T09:19:24.073Z,30.13
2019-02-16T09:22:09.042Z,30.66
2019-02-16T09:25:03.702Z,29.98
2019-02-16T09:27:52.313Z,30.87
2019-02-16T09:30:43.968Z,31.07
2019-02-16T09:33:27.385Z,31.61
2019-02-16T09:36:03.199Z,32.12
2019-02-16T09:38:50.332Z,32.91
2019-02-16T09:41:41.911Z,33.06
2019-02-16T09:44:29.480Z,32.62
2019-02-16T09:47:29.941Z,32.30
2019-02-16T09:50:03.921Z,32.12
2019-02-16T09:52:52.259Z,31.74
2019-02-16T09:55:49.982Z,30.86
2019-02-16T09:58:37.703Z,30.25
2019-02-16T10:01:24.946Z,29.29
2019-02-16T10:04:00.296Z,27.26
2019-02-16T10:06:48.893Z,24.98
2019-02-16T10:09:36.110Z,24.42
2019-02-16T10:12:20.244Z,22.72
2019-02-16T10:15:18.041Z,21.76
2019-02-16T10:18:00.667Z,23.46
2019-02-16T10:21:01.638Z,25.67
2019-02-16T10:23:53.271Z,26.35
2019-02-16T10:26:53.889Z,27.14
2019-02-16T10:29:48.315Z,28.02
2019-02-16T10:32:41.387Z,30.53
2019-02-16T10:35:39.383Z,31.20
2019-02-16T10:38:15.422Z,32.00
2019-02-16T10:41:02.840Z,32.33
2019-02-16T10:43:48.418Z,32.09
2019-02-16T10:46:36.433Z,31.10
2019-02-16T10:49:18.729Z,32.98
2019-02-16T10:51:57.704Z,33.06
2019-02-16T10:54:52.350Z,34.45
2019-02-16T10:57:39.778Z,34.74
2019-02-16T11:00:28.250Z,33.52
2019-02-16T11:03:19.599Z,32.86
2019-02-16T11:06:11.109Z,33.13
2019-02-16T11:08:59.751Z,34.01
2019-02-16T11:11:51.238Z,33.67
2019-02-16T11:14:34.876Z,34.05
2019-02-16T11:17:17.553Z,35.26
2019-02-16T11:20:18.081Z,34.51
2019-02-16T11:22:57.345Z,34.98
2019-02-16T11:25:39.791Z,34.89
2019-02-16T11:28:28.432Z,34.31
2019-02-16T11:31:31.975Z,34.76
2019-02-16T11:34:18.008Z,35.51
2019-02-16T11:37:06.874Z,34.68
2019-02-16T11:39:52.262Z,34.63
2019-02-16T11:42:39.901Z,34.66
2019-02-16T11:45:20.021Z,33.29
2019-02-16T11:48:04.930Z,31.96
2019-02-16T11:50:49.298Z,31.60
2019-02-16T11:53:46.710Z,32.84
2019-02-16T11:56:37.921Z,32.96
2019-02-16T11:59:23.965Z,32.62
2019-02-16T12:01:59.452Z,30.15
2019-02-16T12:04:48.163Z,27.08
2019-02-16T12:07:42.457Z,25.65
2019-02-16T12:10:46.601Z,23.87
2019-02-16T12:13:32.183Z,22.19
2019-02-16T12:16:20.677Z,20.88
2019-02-16T12:19:24.360Z,20.14
2019-02-16T12:22:15.823Z,19.00
2019-02-16T12:25:13.238Z,18.31
2019-02-16T12:28:01.695Z,17.78
2019-02-16T12:30:53.005Z,16.88
2019-02-16T12:33:44.544Z,16.59
2019-02-16T12:36:31.885Z,16.18
2019-02-16T12:39:26.564Z,15.71
2019-02-16T12:42:09.393Z,15.39
2019-02-16T12:45:12.912Z,15.16
2019-02-16T12:48:04.626Z,15.04
2019-02-16T12:50:51.932Z,14.97
2019-02-16T12:53:47.063Z,14.64
2019-02-16T12:56:29.082Z,14.59
2019-02-16T12:59:24.127Z,14.29
2019-02-16T13:02:16.658Z,14.32
2019-02-16T13:05:14.493Z,14.21
2019-02-16T13:07:51.500Z,14.29
2019-02-16T13:10:27.647Z,14.20
2019-02-16T13:13:10.185Z,13.79
2019-02-16T13:15:46.542Z,13.81
2019-02-16T13:18:47.399Z,13.67
2019-02-16T13:21:35.989Z,13.73
2019-02-16T13:24:24.174Z,13.55
2019-02-16T13:27:24.925Z,13.53
2019-02-16T13:30:07.251Z,13.37
2019-02-16T13:32:44.169Z,13.46
2019-02-16T13:35:23.935Z,13.36
2019-02-16T13:38:18.663Z,13.16
2019-02-16T13:41:05.441Z,13.09
2019-02-16T13:43:49.431Z,13.01
2019-02-16T13:46:38.147Z,12.84
2019-02-16T13:49:18.879Z,12.72
2019-02-16T13:52:13.778Z,12.86
2019-02-16T13:54:51.502Z,12.79
2019-02-16T13:57:37.313Z,12.73
2019-02-16T14:00:15.684Z,12.76
2019-02-16T14:03:00.878Z,12.58
2019-02-16T14:05:37.422Z,12.49
2019-02-16T14:08:15.142Z,12.51
2019-02-16T14:11:03.491Z,12.43
2019-02-16T14:14:00.155Z,12.48
2019-02-16T14:16:54.713Z,12.31
2019-02-16T14:19:24.328Z,12.38
2019-02-16T14:21:53.870Z,12.39
2019-02-16T14:24:41.289Z,12.31
2019-02-16T14:27:11.088Z,12.32
2019-02-16T14:29:40.714Z,12.24
2019-02-16T14:32:10.345Z,12.09
2019-02-16T14:34:42.021Z,12.02
2019-02-16T14:37:26.108Z,12.08
2019-02-16T14:39:55.894Z,12.08
2019-02-16T14:42:25.623Z,12.07
2019-02-16T14:44:55.353Z,12.03
2019-02-16T14:47:25.130Z,12.07
2019-02-16T14:49:54.951Z,12.01
2019-02-16T14:52:24.740Z,12.03
2019-02-16T14:54:54.427Z,12.05
2019-02-16T14:57:25.608Z,12.06
2019-02-16T14:59:55.289Z,12.02
2019-02-16T15:02:24.751Z,11.94
2019-02-16T15:04:54.389Z,11.91
2019-02-16T15:07:26.119Z,11.95
2019-02-16T15:09:55.824Z,11.95
2019-02-16T15:12:25.320Z,11.91
2019-02-16T15:14:54.882Z,11.83
2019-02-16T15:17:28.663Z,11.78
2019-02-16T15:19:55.920Z,11.70
2019-02-16T15:22:25.601Z,11.66
2019-02-16T15:24:55.315Z,11.66
2019-02-16T15:27:25.251Z,11.59
2019-02-16T15:29:54.758Z,11.58
2019-02-16T15:32:24.434Z,11.57
2019-02-16T15:34:54.114Z,11.19
2019-02-16T15:37:23.910Z,11.18
2019-02-16T15:39:53.679Z,11.06
2019-02-16T15:42:23.249Z,11.02
2019-02-16T15:44:53.004Z,10.98
2019-02-16T15:47:22.645Z,10.87
2019-02-16T15:49:52.350Z,10.73
2019-02-16T15:52:21.801Z,10.68
2019-02-16T15:54:51.925Z,10.57
2019-02-16T15:57:21.550Z,10.39
2019-02-16T15:59:51.249Z,10.34
2019-02-16T16:02:21.025Z,10.25
2019-02-16T16:04:50.705Z,10.28
2019-02-16T16:07:20.263Z,10.19
2019-02-16T16:10:04.913Z,10.13
2019-02-16T16:12:56.569Z,10.02
2019-02-16T16:15:44.782Z,9.97
2019-02-16T16:18:39.454Z,9.95
2019-02-16T16:21:23.661Z,9.92
2019-02-16T16:24:15.338Z,9.78
2019-02-16T16:27:03.185Z,9.70
2019-02-16T16:29:50.526Z,9.67
2019-02-16T16:32:41.941Z,9.67
2019-02-16T16:35:21.389Z,9.58
2019-02-16T16:38:12.957Z,9.52
2019-02-16T16:41:00.534Z,9.44
2019-02-16T16:43:38.228Z,9.46
2019-02-16T16:46:39.377Z,9.24
2019-02-16T16:49:40.315Z,9.24
2019-02-16T16:52:20.498Z,9.21
2019-02-16T16:55:18.519Z,8.94
2019-02-16T16:58:12.947Z,8.94
2019-02-16T17:01:00.434Z,8.92
2019-02-16T17:04:07.484Z,8.62
2019-02-16T17:06:53.305Z,8.62
2019-02-16T17:09:40.198Z,8.50
2019-02-16T17:12:25.248Z,8.50
2019-02-16T17:15:05.478Z,8.38
2019-02-16T17:17:52.321Z,8.29
2019-02-16T17:20:37.032Z,8.14
2019-02-16T17:23:24.461Z,8.16
2019-02-16T17:26:25.120Z,8.09
2019-02-16T17:29:25.752Z,8.06
2019-02-16T17:32:13.429Z,8.03
2019-02-16T17:35:00.776Z,7.71
2019-02-16T17:37:52.116Z,7.71
2019-02-16T17:40:41.244Z,7.64
2019-02-16T17:43:29.842Z,7.65
2019-02-16T17:46:27.457Z,7.60
2019-02-16T17:49:13.826Z,7.58
2019-02-16T17:52:00.208Z,7.59
2019-02-16T17:54:37.120Z,7.53
2019-02-16T17:57:25.881Z,7.53
2019-02-16T18:00:26.531Z,7.52
2019-02-16T18:03:20.989Z,7.54
2019-02-16T18:06:08.139Z,7.56
2019-02-16T18:08:55.246Z,7.38
2019-02-16T18:11:42.645Z,7.33
2019-02-16T18:14:43.229Z,7.32
2019-02-16T18:17:30.539Z,7.24
2019-02-16T18:20:25.226Z,7.34
2019-02-16T18:23:13.951Z,7.19
2019-02-16T18:25:57.722Z,7.25
2019-02-16T18:29:00.017Z,7.19
2019-02-16T18:31:45.554Z,7.24
2019-02-16T18:34:25.699Z,7.22
2019-02-16T18:37:23.345Z,7.21
2019-02-16T18:40:14.682Z,7.14
2019-02-16T18:43:03.456Z,7.07
2019-02-16T18:45:43.323Z,7.05
2019-02-16T18:48:20.800Z,6.97
2019-02-16T18:51:00.971Z,6.97
2019-02-16T18:53:48.057Z,6.87
2019-02-16T18:56:35.653Z,6.93
2019-02-16T18:59:13.554Z,6.98
2019-02-16T19:01:49.357Z,7.06
2019-02-16T19:04:25.560Z,7.06
2019-02-16T19:07:01.004Z,7.04
2019-02-16T19:09:52.393Z,6.83
2019-02-16T19:12:44.516Z,6.84
2019-02-16T19:15:31.956Z,6.79
2019-02-16T19:18:19.175Z,6.69
2019-02-16T19:20:55.784Z,6.62
2019-02-16T19:23:46.031Z,6.60
2019-02-16T19:26:33.594Z,6.63
2019-02-16T19:29:17.963Z,6.62
2019-02-16T19:32:06.492Z,6.67
2019-02-16T19:35:01.293Z,6.63
2019-02-16T19:37:40.424Z,6.58
2019-02-16T19:40:26.882Z,6.58
2019-02-16T19:43:21.567Z,6.60
2019-02-16T19:46:19.392Z,6.63
2019-02-16T19:49:08.119Z,6.68
2019-02-16T19:51:55.455Z,6.61
2019-02-16T19:54:35.467Z,6.57
2019-02-16T19:57:32.603Z,6.37
2019-02-16T20:00:27.129Z,6.18
2019-02-16T20:03:24.677Z,5.95
2019-02-16T20:06:19.107Z,5.76
2019-02-16T20:09:03.126Z,5.59
2019-02-16T20:11:57.813Z,5.41
2019-02-16T20:14:45.506Z,5.41
2019-02-16T20:17:38.573Z,5.34
2019-02-16T20:20:27.076Z,5.44
2019-02-16T20:23:18.580Z,5.44
2019-02-16T20:26:05.936Z,5.40
2019-02-16T20:28:56.039Z,5.40
2019-02-16T20:31:44.278Z,5.43
2019-02-16T20:34:35.989Z,5.41
2019-02-16T20:37:33.446Z,5.41
2019-02-16T20:40:32.393Z,5.40
2019-02-16T20:43:30.032Z,5.45
2019-02-16T20:46:17.202Z,5.40
2019-02-16T20:48:58.741Z,5.40
2019-02-16T20:51:46.187Z,5.40
2019-02-16T20:54:35.057Z,5.28
2019-02-16T20:57:23.791Z,5.16
2019-02-16T21:00:27.833Z,5.22
2019-02-16T21:03:22.123Z,5.09
2019-02-16T21:06:14.131Z,4.91
2019-02-16T21:09:05.860Z,4.83
2019-02-16T21:11:59.458Z,4.79
2019-02-16T21:14:38.503Z,4.76
2019-02-16T21:17:39.102Z,4.76
2019-02-16T21:20:27.741Z,4.83
2019-02-16T21:23:16.576Z,4.76
2019-02-16T21:26:05.390Z,4.53
2019-02-16T21:28:54.025Z,4.53
2019-02-16T21:31:48.487Z,4.49
2019-02-16T21:34:53.725Z,4.28
2019-02-16T21:37:57.699Z,4.28
2019-02-16T21:40:45.193Z,4.14
2019-02-16T21:43:42.661Z,4.24
2019-02-16T21:46:29.647Z,4.28
2019-02-16T21:49:21.378Z,4.30
2019-02-16T21:52:28.723Z,4.33
2019-02-16T21:55:17.234Z,4.31
2019-02-16T21:58:08.025Z,4.31
2019-02-16T22:00:55.024Z,4.21
2019-02-16T22:03:46.512Z,4.21
2019-02-16T22:06:27.750Z,3.95
2019-02-16T22:09:19.191Z,3.88
2019-02-16T22:12:04.180Z,4.00
2019-02-16T22:14:33.902Z,4.08
2019-02-16T22:17:03.722Z,4.09
2019-02-16T22:19:33.478Z,4.10
2019-02-16T22:22:03.383Z,4.15
2019-02-16T22:24:33.189Z,4.16
2019-02-16T22:27:02.969Z,4.16
2019-02-16T22:29:32.770Z,3.89
2019-02-16T22:32:02.617Z,3.98
2019-02-16T22:34:32.098Z,3.98
2019-02-16T22:37:01.734Z,4.11
2019-02-16T22:39:31.471Z,4.11
2019-02-16T22:42:01.307Z,4.03
2019-02-16T22:44:31.175Z,4.03
2019-02-16T22:47:00.953Z,4.11
2019-02-16T22:49:30.690Z,4.11
2019-02-16T22:52:00.561Z,4.03
2019-02-16T22:54:30.718Z,4.09
2019-02-16T22:57:00.465Z,4.04
2019-02-16T22:59:30.051Z,4.06
2019-02-16T23:01:59.943Z,4.06
2019-02-16T23:04:29.750Z,3.96
2019-02-16T23:06:59.536Z,3.72
2019-02-16T23:09:30.009Z,3.77
2019-02-16T23:11:59.754Z,3.66
2019-02-16T23:14:29.971Z,3.47
2019-02-16T23:16:59.804Z,3.22
2019-02-16T23:19:29.683Z,3.18
2019-02-16T23:21:59.402Z,3.28
2019-02-16T23:24:29.319Z,3.28
2019-02-16T23:26:59.055Z,2.91
2019-02-16T23:29:28.676Z,2.91
2019-02-16T23:31:58.409Z,2.82
2019-02-16T23:34:28.220Z,2.67
2019-02-16T23:36:57.711Z,2.67
2019-02-16T23:39:27.549Z,2.64
2019-02-16T23:41:57.278Z,2.71
2019-02-16T23:44:27.022Z,2.68
2019-02-16T23:46:56.668Z,2.67
2019-02-16T23:49:26.363Z,2.72
2019-02-16T23:51:56.100Z,2.85
2019-02-16T23:54:25.740Z,2.89
2019-02-16T23:56:55.651Z,2.97
2019-02-16T23:59:25.379Z,2.97
