createdAt,value
2022-11-24T00:02:27.572Z,4.44
2022-11-24T00:07:27.404Z,4.44
2022-11-24T00:12:27.261Z,4.41
2022-11-24T00:17:27.189Z,4.42
2022-11-24T00:22:27.136Z,4.44
2022-11-24T00:27:27.062Z,4.44
2022-11-24T00:32:27.005Z,4.49
2022-11-24T00:37:26.935Z,4.55
2022-11-24T00:42:26.880Z,4.63
2022-11-24T00:47:26.803Z,4.70
2022-11-24T00:52:26.746Z,4.74
2022-11-24T00:57:26.674Z,4.83
2022-11-24T01:02:26.755Z,4.91
2022-11-24T01:07:26.573Z,4.95
2022-11-24T01:12:26.482Z,4.98
2022-11-24T01:17:26.408Z,5.01
2022-11-24T01:22:26.552Z,5.03
2022-11-24T01:27:26.278Z,5.04
2022-11-24T01:32:26.222Z,5.04
2022-11-24T01:37:26.150Z,5.04
2022-11-24T01:42:26.092Z,5.10
2022-11-24T01:47:26.026Z,5.16
2022-11-24T01:52:25.962Z,5.20
2022-11-24T01:57:25.889Z,5.25
2022-11-24T02:02:25.943Z,5.28
2022-11-24T02:07:25.826Z,5.35
2022-11-24T02:12:25.702Z,5.40
2022-11-24T02:17:25.626Z,5.46
2022-11-24T02:22:25.567Z,5.47
2022-11-24T02:27:25.493Z,5.46
2022-11-24T02:32:25.441Z,5.43
2022-11-24T02:37:25.368Z,5.40
2022-11-24T02:42:25.312Z,5.37
2022-11-24T02:47:25.239Z,5.32
2022-11-24T02:52:25.181Z,5.22
2022-11-24T02:57:25.110Z,5.17
2022-11-24T03:02:25.098Z,5.19
2022-11-24T03:07:25.074Z,5.20
2022-11-24T03:12:24.925Z,5.24
2022-11-24T03:17:24.853Z,5.28
2022-11-24T03:22:24.795Z,5.29
2022-11-24T03:27:24.725Z,5.31
2022-11-24T03:32:24.670Z,5.37
2022-11-24T03:37:24.595Z,5.43
2022-11-24T03:42:24.539Z,5.46
2022-11-24T03:47:24.467Z,5.54
2022-11-24T03:52:24.407Z,5.59
2022-11-24T03:57:24.337Z,5.61
2022-11-24T04:02:24.350Z,5.62
2022-11-24T04:07:24.224Z,5.62
2022-11-24T04:12:24.153Z,5.65
2022-11-24T04:17:24.080Z,5.66
2022-11-24T04:22:24.021Z,5.68
2022-11-24T04:27:23.951Z,5.71
2022-11-24T04:32:23.892Z,5.76
2022-11-24T04:37:23.820Z,5.82
2022-11-24T04:42:23.801Z,5.86
2022-11-24T04:47:23.739Z,5.89
2022-11-24T04:52:23.770Z,5.90
2022-11-24T04:57:23.766Z,5.93
2022-11-24T05:02:23.788Z,5.94
2022-11-24T05:07:23.486Z,5.99
2022-11-24T05:12:23.358Z,6.05
2022-11-24T05:17:23.301Z,6.08
2022-11-24T05:22:23.227Z,6.08
2022-11-24T05:27:23.171Z,6.05
2022-11-24T05:32:23.096Z,5.99
2022-11-24T05:37:23.032Z,5.97
2022-11-24T05:42:22.970Z,5.94
2022-11-24T05:47:22.897Z,5.93
2022-11-24T05:52:22.838Z,5.86
2022-11-24T05:57:22.763Z,5.82
2022-11-24T06:02:22.834Z,5.75
2022-11-24T06:07:22.688Z,5.71
2022-11-24T06:12:22.571Z,5.68
2022-11-24T06:17:22.663Z,5.68
2022-11-24T06:22:22.442Z,5.71
2022-11-24T06:27:22.367Z,5.82
2022-11-24T06:32:22.311Z,6.05
2022-11-24T06:37:22.235Z,6.17
2022-11-24T06:42:22.176Z,6.14
2022-11-24T06:47:22.100Z,6.05
2022-11-24T06:52:22.043Z,6.02
2022-11-24T06:57:21.969Z,6.02
2022-11-24T07:02:21.908Z,6.07
2022-11-24T07:07:21.963Z,6.09
2022-11-24T07:12:21.776Z,6.14
2022-11-24T07:17:21.703Z,6.20
2022-11-24T07:22:21.641Z,6.27
2022-11-24T07:27:21.569Z,6.35
2022-11-24T07:32:21.558Z,6.40
2022-11-24T07:37:22.863Z,6.50
2022-11-24T07:42:21.376Z,6.61
2022-11-24T07:47:21.300Z,6.74
2022-11-24T07:52:21.244Z,6.81
2022-11-24T07:57:21.167Z,6.88
2022-11-24T08:02:21.109Z,6.96
2022-11-24T08:07:21.108Z,7.03
2022-11-24T08:12:20.976Z,7.11
2022-11-24T08:17:20.900Z,7.18
2022-11-24T08:22:20.840Z,7.31
2022-11-24T08:27:20.765Z,7.45
2022-11-24T08:32:22.526Z,7.61
2022-11-24T08:37:20.634Z,7.93
2022-11-24T08:42:20.574Z,8.22
2022-11-24T08:47:20.500Z,8.61
2022-11-24T08:52:20.443Z,9.27
2022-11-24T08:57:22.055Z,10.17
2022-11-24T09:02:20.316Z,10.19
2022-11-24T09:07:20.321Z,10.49
2022-11-24T09:12:20.182Z,13.23
2022-11-24T09:17:20.111Z,15.10
2022-11-24T09:22:20.051Z,16.88
2022-11-24T09:27:19.980Z,18.49
2022-11-24T09:32:19.921Z,19.70
2022-11-24T09:37:19.844Z,19.21
2022-11-24T09:42:19.786Z,18.45
2022-11-24T09:47:19.731Z,16.93
2022-11-24T09:52:19.655Z,14.73
2022-11-24T09:57:19.579Z,14.18
2022-11-24T10:02:19.524Z,16.01
2022-11-24T10:07:19.564Z,16.35
2022-11-24T10:12:19.391Z,17.09
2022-11-24T10:17:19.319Z,18.18
2022-11-24T10:22:19.260Z,18.52
2022-11-24T10:27:19.184Z,18.83
2022-11-24T10:32:19.135Z,19.07
2022-11-24T10:37:19.055Z,19.28
2022-11-24T10:42:19.000Z,19.11
2022-11-24T10:47:18.923Z,19.10
2022-11-24T10:52:18.869Z,19.06
2022-11-24T10:57:18.798Z,18.93
2022-11-24T11:02:18.815Z,18.77
2022-11-24T11:07:18.799Z,18.45
2022-11-24T11:12:42.574Z,18.73
2022-11-24T11:17:19.571Z,16.96
2022-11-24T11:22:18.497Z,15.30
2022-11-24T11:27:18.418Z,16.22
2022-11-24T11:37:19.314Z,14.25
2022-11-24T11:42:45.563Z,13.58
2022-11-24T11:47:19.178Z,13.45
2022-11-24T11:52:18.093Z,13.25
2022-11-24T11:57:18.020Z,13.38
2022-11-24T12:02:18.052Z,13.55
2022-11-24T12:07:17.941Z,13.49
2022-11-24T12:12:17.830Z,13.13
2022-11-24T12:17:17.762Z,12.91
2022-11-24T12:22:17.698Z,12.73
2022-11-24T12:27:22.460Z,12.65
2022-11-24T12:32:18.109Z,12.80
2022-11-24T12:37:17.487Z,12.78
2022-11-24T12:42:17.435Z,12.78
2022-11-24T12:47:17.358Z,12.82
2022-11-24T12:52:17.304Z,12.70
2022-11-24T12:57:17.230Z,12.53
2022-11-24T13:02:17.454Z,12.23
2022-11-24T13:07:17.135Z,12.05
2022-11-24T13:12:17.043Z,11.94
2022-11-24T13:22:17.940Z,11.81
2022-11-24T13:27:16.862Z,11.75
2022-11-24T13:32:16.784Z,11.70
2022-11-24T13:37:31.126Z,11.70
2022-11-24T13:42:43.789Z,11.70
2022-11-24T13:47:17.627Z,11.66
2022-11-24T13:52:16.518Z,11.62
2022-11-24T13:57:16.444Z,11.59
2022-11-24T14:02:16.422Z,11.51
2022-11-24T14:07:16.409Z,11.44
2022-11-24T14:12:16.272Z,11.27
2022-11-24T14:17:16.179Z,11.13
2022-11-24T14:22:16.121Z,11.01
2022-11-24T14:27:16.051Z,10.91
2022-11-24T14:32:15.991Z,10.83
2022-11-24T14:37:15.920Z,10.81
2022-11-24T14:42:15.861Z,10.81
2022-11-24T14:47:15.792Z,10.78
2022-11-24T14:52:15.726Z,10.78
2022-11-24T14:57:15.659Z,10.75
2022-11-24T15:02:15.681Z,10.67
2022-11-24T15:07:15.742Z,10.60
2022-11-24T15:12:15.469Z,10.53
2022-11-24T15:17:15.396Z,10.48
2022-11-24T15:22:15.337Z,10.41
2022-11-24T15:27:15.271Z,10.34
2022-11-24T15:32:15.208Z,10.26
2022-11-24T15:37:15.134Z,10.23
2022-11-24T15:42:15.078Z,10.20
2022-11-24T15:47:15.085Z,10.15
2022-11-24T15:52:14.943Z,10.05
2022-11-24T15:57:14.872Z,10.01
2022-11-24T16:02:14.840Z,9.97
2022-11-24T16:07:14.785Z,9.84
2022-11-24T16:12:14.683Z,9.72
2022-11-24T16:17:14.608Z,9.60
2022-11-24T16:22:14.554Z,9.49
2022-11-24T16:27:14.477Z,9.43
2022-11-24T16:32:14.420Z,9.40
2022-11-24T16:37:14.347Z,9.40
2022-11-24T16:42:14.290Z,9.38
2022-11-24T16:47:14.213Z,9.38
2022-11-24T16:52:14.156Z,9.30
2022-11-24T16:57:15.093Z,9.24
2022-11-24T17:02:14.200Z,9.21
2022-11-24T17:07:13.979Z,9.17
2022-11-24T17:12:13.893Z,9.06
2022-11-24T17:17:13.818Z,8.95
2022-11-24T17:22:13.760Z,8.88
2022-11-24T17:27:13.691Z,8.82
2022-11-24T17:32:13.663Z,8.79
2022-11-24T17:37:13.555Z,8.74
2022-11-24T17:42:13.494Z,8.70
2022-11-24T17:47:13.425Z,8.63
2022-11-24T17:52:13.364Z,8.58
2022-11-24T17:57:13.293Z,8.55
2022-11-24T18:02:13.273Z,8.52
2022-11-24T18:07:13.249Z,8.52
2022-11-24T18:12:13.103Z,8.52
2022-11-24T18:17:13.034Z,8.52
2022-11-24T18:22:12.975Z,8.53
2022-11-24T18:27:12.903Z,8.55
2022-11-24T18:32:12.876Z,8.58
2022-11-24T18:37:12.774Z,8.61
2022-11-24T18:42:12.722Z,8.66
2022-11-24T18:47:12.645Z,8.67
2022-11-24T18:52:12.585Z,8.70
2022-11-24T18:57:12.512Z,8.73
2022-11-24T19:02:12.563Z,8.73
2022-11-24T19:07:12.469Z,8.73
2022-11-24T19:12:12.329Z,8.73
2022-11-24T19:17:12.254Z,8.74
2022-11-24T19:22:12.196Z,8.73
2022-11-24T19:27:12.122Z,8.71
2022-11-24T19:32:12.137Z,8.71
2022-11-24T19:37:11.992Z,8.71
2022-11-24T19:42:11.936Z,8.69
2022-11-24T19:47:11.882Z,8.64
2022-11-24T19:52:11.821Z,8.61
2022-11-24T19:57:11.733Z,8.58
2022-11-24T20:02:11.743Z,8.56
2022-11-24T20:07:11.652Z,8.53
2022-11-24T20:12:11.543Z,8.52
2022-11-24T20:17:11.474Z,8.49
2022-11-24T20:22:11.419Z,8.46
2022-11-24T20:27:11.343Z,8.37
2022-11-24T20:32:11.421Z,8.30
2022-11-24T20:37:11.213Z,8.22
2022-11-24T20:42:11.156Z,8.17
2022-11-24T20:47:11.083Z,8.14
2022-11-24T20:52:11.026Z,8.08
2022-11-24T20:57:10.953Z,8.02
2022-11-24T21:02:10.976Z,7.94
2022-11-24T21:07:10.875Z,7.86
2022-11-24T21:12:10.770Z,7.86
2022-11-24T21:17:10.699Z,7.79
2022-11-24T21:22:10.638Z,7.75
2022-11-24T21:27:10.564Z,7.72
2022-11-24T21:32:10.581Z,7.71
2022-11-24T21:37:10.433Z,7.69
2022-11-24T21:42:10.379Z,7.71
2022-11-24T21:47:10.304Z,7.74
2022-11-24T21:52:10.245Z,7.76
2022-11-24T21:57:10.173Z,7.81
2022-11-24T22:02:12.969Z,7.82
2022-11-24T22:07:10.117Z,7.89
2022-11-24T22:12:09.989Z,7.92
2022-11-24T22:17:09.913Z,7.94
2022-11-24T22:22:09.853Z,7.97
2022-11-24T22:27:09.783Z,7.96
2022-11-24T22:32:09.723Z,7.94
2022-11-24T22:37:09.653Z,7.93
2022-11-24T22:42:09.592Z,7.92
2022-11-24T22:47:09.521Z,7.92
2022-11-24T22:52:09.479Z,7.92
2022-11-24T22:57:09.390Z,7.87
2022-11-24T23:02:09.333Z,7.87
2022-11-24T23:07:09.346Z,7.89
2022-11-24T23:12:09.202Z,7.87
2022-11-24T23:17:09.130Z,7.89
2022-11-24T23:22:09.071Z,7.84
2022-11-24T23:27:09.001Z,7.71
2022-11-24T23:32:08.944Z,7.61
2022-11-24T23:37:08.868Z,7.48
2022-11-24T23:42:08.812Z,7.33
2022-11-24T23:47:08.736Z,7.20
2022-11-24T23:52:08.679Z,7.06
2022-11-24T23:57:08.606Z,6.96
