createdAt,value
2018-04-18T00:02:17.376Z,11.40
2018-04-18T00:04:50.771Z,11.40
2018-04-18T00:07:19.205Z,11.30
2018-04-18T00:09:47.519Z,11.30
2018-04-18T00:12:15.082Z,11.30
2018-04-18T00:14:42.612Z,11.30
2018-04-18T00:17:11.082Z,11.30
2018-04-18T00:22:12.501Z,11.20
2018-04-18T00:24:41.992Z,11.20
2018-04-18T00:27:09.645Z,11.20
2018-04-18T00:29:37.246Z,11.20
2018-04-18T00:32:04.766Z,11.10
2018-04-18T00:34:32.300Z,11.10
2018-04-18T00:37:00.845Z,11.10
2018-04-18T00:39:28.348Z,11.00
2018-04-18T00:41:55.885Z,11.00
2018-04-18T00:44:23.402Z,11.00
2018-04-18T00:46:50.943Z,10.90
2018-04-18T00:49:18.479Z,10.90
2018-04-18T00:51:46.872Z,10.80
2018-04-18T00:54:20.125Z,10.80
2018-04-18T00:56:47.682Z,10.80
2018-04-18T00:59:15.190Z,10.80
2018-04-18T01:01:43.406Z,10.70
2018-04-18T01:04:11.754Z,10.70
2018-04-18T01:06:39.980Z,10.70
2018-04-18T01:09:07.557Z,10.60
2018-04-18T01:11:35.858Z,10.50
2018-04-18T01:14:03.372Z,10.50
2018-04-18T01:16:31.634Z,10.50
2018-04-18T01:18:59.161Z,10.50
2018-04-18T01:21:26.730Z,10.50
2018-04-18T01:23:54.226Z,10.40
2018-04-18T01:26:21.753Z,10.40
2018-04-18T01:28:49.264Z,10.30
2018-04-18T01:31:16.840Z,10.30
2018-04-18T01:33:45.101Z,10.30
2018-04-18T01:36:17.610Z,10.30
2018-04-18T01:38:49.304Z,10.30
2018-04-18T01:41:16.812Z,10.30
2018-04-18T01:43:45.252Z,10.30
2018-04-18T01:46:12.764Z,10.20
2018-04-18T01:48:40.295Z,10.20
2018-04-18T01:51:08.602Z,10.20
2018-04-18T01:53:36.105Z,10.20
2018-04-18T01:56:03.602Z,10.10
2018-04-18T01:58:34.602Z,10.10
2018-04-18T02:01:02.108Z,10.10
2018-04-18T02:03:29.645Z,10.00
2018-04-18T02:05:57.937Z,10.00
2018-04-18T02:08:26.308Z,10.00
2018-04-18T02:10:54.589Z,10.00
2018-04-18T02:13:22.939Z,10.00
2018-04-18T02:15:50.431Z,10.00
2018-04-18T02:18:17.983Z,10.00
2018-04-18T02:20:46.256Z,9.90
2018-04-18T02:23:14.602Z,9.90
2018-04-18T02:25:42.080Z,9.90
2018-04-18T02:28:09.663Z,9.90
2018-04-18T02:30:37.931Z,9.80
2018-04-18T02:33:06.192Z,9.80
2018-04-18T02:35:33.761Z,9.80
2018-04-18T02:38:01.381Z,9.70
2018-04-18T02:40:28.895Z,9.70
2018-04-18T02:42:57.253Z,9.60
2018-04-18T02:45:26.420Z,9.60
2018-04-18T02:47:54.235Z,9.60
2018-04-18T02:50:21.723Z,9.60
2018-04-18T02:52:49.371Z,9.60
2018-04-18T02:55:16.900Z,9.50
2018-04-18T02:57:45.262Z,9.50
2018-04-18T03:00:12.833Z,9.50
2018-04-18T03:02:40.322Z,9.50
2018-04-18T03:05:08.573Z,9.40
2018-04-18T03:07:36.158Z,9.40
2018-04-18T03:10:04.421Z,9.40
2018-04-18T03:12:32.695Z,9.30
2018-04-18T03:15:01.173Z,9.30
2018-04-18T03:17:29.456Z,9.30
2018-04-18T03:19:57.805Z,9.20
2018-04-18T03:22:25.309Z,9.20
2018-04-18T03:24:52.849Z,9.20
2018-04-18T03:27:21.128Z,9.20
2018-04-18T03:29:49.417Z,9.20
2018-04-18T03:32:17.038Z,9.20
2018-04-18T03:34:44.610Z,9.20
2018-04-18T03:37:12.108Z,9.20
2018-04-18T03:39:39.621Z,9.20
2018-04-18T03:42:07.417Z,9.20
2018-04-18T03:44:35.685Z,9.10
2018-04-18T03:47:03.949Z,9.10
2018-04-18T03:49:31.543Z,9.10
2018-04-18T03:51:59.012Z,9.10
2018-04-18T03:54:31.586Z,9.00
2018-04-18T03:56:59.058Z,9.00
2018-04-18T03:59:26.544Z,8.90
2018-04-18T04:01:54.133Z,8.90
2018-04-18T04:04:24.126Z,8.90
2018-04-18T04:06:51.674Z,8.80
2018-04-18T04:09:19.171Z,8.80
2018-04-18T04:11:47.453Z,8.70
2018-04-18T04:14:15.799Z,8.70
2018-04-18T04:16:55.185Z,8.70
2018-04-18T04:19:34.361Z,8.70
2018-04-18T04:24:55.168Z,8.70
2018-04-18T04:27:22.715Z,8.70
2018-04-18T04:29:50.227Z,8.70
2018-04-18T04:32:18.565Z,8.70
2018-04-18T04:34:52.618Z,8.60
2018-04-18T04:37:20.218Z,8.60
2018-04-18T04:39:47.857Z,8.60
2018-04-18T04:42:15.771Z,8.60
2018-04-18T04:44:43.382Z,8.60
2018-04-18T04:47:11.656Z,8.50
2018-04-18T04:49:40.942Z,8.50
2018-04-18T04:52:09.378Z,8.50
2018-04-18T04:54:37.200Z,8.50
2018-04-18T04:57:24.132Z,8.50
2018-04-18T04:59:51.991Z,8.50
2018-04-18T05:02:19.592Z,8.50
2018-04-18T05:04:47.101Z,8.50
2018-04-18T05:07:14.705Z,8.50
2018-04-18T05:09:42.255Z,8.50
2018-04-18T05:12:09.826Z,8.50
2018-04-18T05:14:38.704Z,8.50
2018-04-18T05:17:06.225Z,8.60
2018-04-18T05:19:34.535Z,8.70
2018-04-18T05:22:03.282Z,8.60
2018-04-18T05:24:33.396Z,8.70
2018-04-18T05:27:00.939Z,8.80
2018-04-18T05:29:28.517Z,8.80
2018-04-18T05:31:56.247Z,8.80
2018-04-18T05:34:23.747Z,8.80
2018-04-18T05:36:51.779Z,8.90
2018-04-18T05:39:25.044Z,8.90
2018-04-18T05:41:52.738Z,8.90
2018-04-18T05:44:24.500Z,9.00
2018-04-18T05:46:52.022Z,9.10
2018-04-18T05:49:21.029Z,9.10
2018-04-18T05:51:48.897Z,9.20
2018-04-18T05:54:17.536Z,9.30
2018-04-18T05:56:45.058Z,9.40
2018-04-18T05:59:15.401Z,9.50
2018-04-18T06:01:42.904Z,9.60
2018-04-18T06:04:11.232Z,9.70
2018-04-18T06:06:38.819Z,9.80
2018-04-18T06:09:07.312Z,9.90
2018-04-18T06:11:35.585Z,10.00
2018-04-18T06:14:03.441Z,10.00
2018-04-18T06:16:31.070Z,10.10
2018-04-18T06:19:00.685Z,10.10
2018-04-18T06:21:28.199Z,10.20
2018-04-18T06:23:56.742Z,10.40
2018-04-18T06:38:08.275Z,10.80
2018-04-18T06:43:26.548Z,11.00
2018-04-18T06:46:02.806Z,11.10
2018-04-18T06:48:32.250Z,11.20
2018-04-18T07:11:11.507Z,12.00
2018-04-18T07:13:39.152Z,12.10
2018-04-18T07:16:06.854Z,12.30
2018-04-18T07:18:34.400Z,12.40
2018-04-18T07:21:07.433Z,12.50
2018-04-18T07:23:35.038Z,12.60
2018-04-18T07:26:02.542Z,12.70
2018-04-18T07:28:30.861Z,13.00
2018-04-18T07:30:58.706Z,12.90
2018-04-18T07:33:26.934Z,13.10
2018-04-18T07:35:57.716Z,13.40
2018-04-18T07:41:41.407Z,13.50
2018-04-18T07:53:03.705Z,14.20
2018-04-18T07:55:31.356Z,14.30
2018-04-18T07:57:59.163Z,14.50
2018-04-18T08:00:35.583Z,14.60
2018-04-18T08:03:05.937Z,14.80
2018-04-18T08:05:36.803Z,14.90
2018-04-18T08:34:00.409Z,16.90
2018-04-18T08:36:28.075Z,17.10
2018-04-18T12:25:41.478Z,26.00
2018-04-18T12:30:55.552Z,26.30
2018-04-18T12:33:55.806Z,26.40
2018-04-18T12:39:24.907Z,26.60
2018-04-18T12:56:37.024Z,26.90
2018-04-18T13:05:23.217Z,27.10
2018-04-18T13:07:58.549Z,27.10
2018-04-18T13:13:52.748Z,27.40
2018-04-18T13:16:24.666Z,27.70
2018-04-18T13:18:52.877Z,27.70
2018-04-18T13:21:24.072Z,27.70
2018-04-18T13:23:52.366Z,27.70
2018-04-18T13:26:20.676Z,27.80
2018-04-18T13:28:48.190Z,27.70
2018-04-18T13:31:16.662Z,27.80
2018-04-18T13:33:44.949Z,27.80
2018-04-18T13:36:13.303Z,27.90
2018-04-18T13:38:40.958Z,27.80
2018-04-18T13:41:09.078Z,27.90
2018-04-18T13:46:29.070Z,28.00
2018-04-18T13:48:57.397Z,28.00
2018-04-18T13:51:25.001Z,28.00
2018-04-18T13:53:53.756Z,28.00
2018-04-18T13:56:23.191Z,28.00
2018-04-18T13:58:50.744Z,28.00
2018-04-18T14:01:33.513Z,28.00
2018-04-18T14:04:05.494Z,28.00
2018-04-18T14:26:44.008Z,28.60
2018-04-18T14:29:15.097Z,28.50
2018-04-18T14:31:42.656Z,28.50
2018-04-18T14:34:11.222Z,28.50
2018-04-18T14:56:37.173Z,29.30
2018-04-18T14:59:10.574Z,29.50
2018-04-18T15:55:40.495Z,30.50
2018-04-18T15:58:14.020Z,30.70
2018-04-18T16:00:45.802Z,30.70
2018-04-18T16:29:22.239Z,29.00
2018-04-18T17:24:35.626Z,25.70
2018-04-18T18:05:40.483Z,23.80
2018-04-18T18:08:11.860Z,23.70
2018-04-18T18:28:09.423Z,23.00
2018-04-18T18:30:41.754Z,22.90
2018-04-18T18:33:10.529Z,22.70
2018-04-18T18:35:52.433Z,22.70
2018-04-18T18:59:25.306Z,21.60
2018-04-18T19:01:56.045Z,21.50
2018-04-18T19:04:27.360Z,21.30
2018-04-18T19:06:55.491Z,21.20
2018-04-18T19:09:25.117Z,21.10
2018-04-18T19:11:56.470Z,20.90
2018-04-18T19:14:24.142Z,20.90
2018-04-18T19:16:53.341Z,20.80
2018-04-18T19:19:24.911Z,20.70
2018-04-18T19:24:50.432Z,20.50
2018-04-18T19:27:34.878Z,20.40
2018-04-18T19:32:57.010Z,20.20
2018-04-18T19:35:26.325Z,20.10
2018-04-18T19:37:57.124Z,20.00
2018-04-18T19:40:34.607Z,19.80
2018-04-18T19:43:04.981Z,19.70
2018-04-18T19:54:32.122Z,19.30
2018-04-18T19:57:04.715Z,19.30
2018-04-18T19:59:37.753Z,19.20
2018-04-18T20:02:06.820Z,19.10
2018-04-18T21:59:44.458Z,15.90
2018-04-18T22:05:24.891Z,15.80
2018-04-18T22:07:55.771Z,15.70
2018-04-18T22:10:25.312Z,15.60
2018-04-18T22:12:59.796Z,15.60
2018-04-18T22:15:34.348Z,15.60
2018-04-18T22:18:08.618Z,15.50
2018-04-18T22:20:36.499Z,15.50
2018-04-18T22:23:05.134Z,15.40
2018-04-18T22:25:34.252Z,15.40
2018-04-18T22:28:22.698Z,15.30
2018-04-18T22:30:51.571Z,15.30
2018-04-18T22:33:20.224Z,15.20
2018-04-18T22:35:52.124Z,15.10
2018-04-18T22:38:20.051Z,15.10
2018-04-18T22:40:54.500Z,15.10
2018-04-18T22:43:22.893Z,15.00
2018-04-18T22:45:59.667Z,15.00
2018-04-18T22:51:37.627Z,14.80
2018-04-18T22:54:05.329Z,14.80
2018-04-18T22:56:35.245Z,14.80
2018-04-18T22:59:22.371Z,14.80
2018-04-18T23:01:52.648Z,14.70
2018-04-18T23:04:20.560Z,14.60
2018-04-18T23:06:48.358Z,14.60
2018-04-18T23:09:16.822Z,14.60
2018-04-18T23:11:44.512Z,14.50
2018-04-18T23:14:13.573Z,14.50
2018-04-18T23:16:42.450Z,14.50
2018-04-18T23:19:10.596Z,14.40
2018-04-18T23:21:42.221Z,14.40
2018-04-18T23:24:12.611Z,14.40
2018-04-18T23:26:43.329Z,14.30
2018-04-18T23:29:12.589Z,14.30
2018-04-18T23:31:40.357Z,14.20
2018-04-18T23:34:11.149Z,14.20
2018-04-18T23:36:38.798Z,14.10
2018-04-18T23:39:08.692Z,14.10
2018-04-18T23:41:36.552Z,14.00
2018-04-18T23:44:23.538Z,14.00
2018-04-18T23:46:54.021Z,14.00
2018-04-18T23:49:21.728Z,13.90
2018-04-18T23:51:52.477Z,13.90
2018-04-18T23:54:26.798Z,13.90
2018-04-18T23:56:59.608Z,13.90
2018-04-18T23:59:28.242Z,13.80
