createdAt,value
2022-08-01T00:00:53.892Z,13.90
2022-08-01T00:03:21.387Z,13.90
2022-08-01T00:05:49.091Z,13.90
2022-08-01T00:08:16.593Z,13.90
2022-08-01T00:10:44.261Z,13.90
2022-08-01T00:13:11.897Z,13.90
2022-08-01T00:15:39.477Z,14.00
2022-08-01T00:18:07.014Z,14.00
2022-08-01T00:20:34.562Z,14.10
2022-08-01T00:23:04.194Z,14.00
2022-08-01T00:25:34.055Z,14.00
2022-08-01T00:28:04.052Z,14.00
2022-08-01T00:30:32.296Z,14.00
2022-08-01T00:32:59.914Z,13.90
2022-08-01T00:35:27.527Z,13.90
2022-08-01T00:37:55.232Z,13.90
2022-08-01T00:40:23.265Z,13.90
2022-08-01T00:42:50.856Z,13.90
2022-08-01T00:45:18.495Z,13.90
2022-08-01T00:47:46.099Z,13.90
2022-08-01T00:50:13.856Z,13.90
2022-08-01T00:52:42.103Z,13.90
2022-08-01T00:55:13.133Z,13.90
2022-08-01T00:58:02.401Z,13.90
2022-08-01T01:00:30.954Z,13.90
2022-08-01T01:03:01.637Z,13.90
2022-08-01T01:05:29.728Z,13.80
2022-08-01T01:08:03.635Z,13.90
2022-08-01T01:10:55.617Z,13.80
2022-08-01T01:13:55.681Z,13.80
2022-08-01T01:16:24.476Z,13.80
2022-08-01T01:18:58.710Z,13.80
2022-08-01T01:21:55.281Z,13.70
2022-08-01T01:24:37.644Z,13.70
2022-08-01T01:27:22.339Z,13.60
2022-08-01T01:29:58.701Z,13.60
2022-08-01T01:32:36.375Z,13.50
2022-08-01T01:35:10.076Z,13.60
2022-08-01T01:37:40.203Z,13.60
2022-08-01T01:40:10.707Z,13.50
2022-08-01T01:42:39.487Z,13.40
2022-08-01T01:45:08.535Z,13.40
2022-08-01T01:47:38.778Z,13.50
2022-08-01T01:50:09.200Z,13.50
2022-08-01T01:52:38.981Z,13.40
2022-08-01T01:55:09.383Z,13.30
2022-08-01T01:57:42.926Z,13.30
2022-08-01T02:00:13.046Z,13.30
2022-08-01T02:02:43.199Z,13.30
2022-08-01T02:05:13.416Z,13.20
2022-08-01T02:07:42.374Z,13.30
2022-08-01T02:10:13.125Z,13.30
2022-08-01T02:12:44.267Z,13.30
2022-08-01T02:15:14.228Z,13.30
2022-08-01T02:17:46.390Z,13.30
2022-08-01T02:20:15.175Z,13.30
2022-08-01T02:22:52.380Z,13.40
2022-08-01T02:25:35.010Z,13.40
2022-08-01T02:28:06.364Z,13.40
2022-08-01T02:30:37.172Z,13.40
2022-08-01T02:33:15.685Z,13.40
2022-08-01T02:36:30.742Z,13.40
2022-08-01T02:38:45.591Z,13.40
2022-08-01T02:41:17.857Z,13.50
2022-08-01T02:43:50.820Z,13.50
2022-08-01T02:46:30.824Z,13.50
2022-08-01T02:49:01.886Z,13.50
2022-08-01T02:51:32.140Z,13.40
2022-08-01T02:54:02.696Z,13.40
2022-08-01T02:56:37.550Z,13.40
2022-08-01T02:59:15.589Z,13.40
2022-08-01T03:01:46.108Z,13.30
2022-08-01T03:04:15.579Z,13.40
2022-08-01T03:06:45.294Z,13.40
2022-08-01T03:09:14.006Z,13.40
2022-08-01T03:11:47.706Z,13.40
2022-08-01T03:14:17.046Z,13.40
2022-08-01T03:16:46.891Z,13.50
2022-08-01T03:19:16.470Z,13.50
2022-08-01T03:21:45.500Z,13.50
2022-08-01T03:24:14.203Z,13.50
2022-08-01T03:26:43.730Z,13.60
2022-08-01T03:29:16.532Z,13.60
2022-08-01T03:31:46.655Z,13.60
2022-08-01T03:34:14.703Z,13.70
2022-08-01T03:37:11.047Z,13.60
2022-08-01T03:39:48.002Z,13.70
2022-08-01T03:42:24.407Z,13.70
2022-08-01T03:44:58.013Z,13.70
2022-08-01T03:47:32.478Z,13.70
2022-08-01T03:50:02.227Z,13.70
2022-08-01T03:52:31.995Z,13.70
2022-08-01T03:55:08.068Z,13.80
2022-08-01T03:57:37.052Z,13.80
2022-08-01T04:00:10.349Z,13.80
2022-08-01T04:02:41.314Z,13.80
2022-08-01T04:05:09.551Z,13.80
2022-08-01T04:07:37.278Z,13.90
2022-08-01T04:10:06.417Z,13.90
2022-08-01T04:12:34.904Z,13.90
2022-08-01T04:15:02.513Z,13.90
2022-08-01T04:17:30.034Z,13.90
2022-08-01T04:19:57.620Z,14.00
2022-08-01T04:22:25.141Z,14.00
2022-08-01T04:24:57.071Z,14.00
2022-08-01T04:27:50.795Z,14.00
2022-08-01T04:30:23.308Z,14.00
2022-08-01T04:32:52.218Z,14.00
2022-08-01T04:35:23.232Z,14.00
2022-08-01T04:38:11.610Z,14.00
2022-08-01T04:40:39.843Z,14.00
2022-08-01T04:43:08.116Z,14.10
2022-08-01T04:45:37.457Z,14.10
2022-08-01T04:48:07.646Z,14.10
2022-08-01T04:50:37.531Z,14.10
2022-08-01T04:53:05.257Z,14.10
2022-08-01T04:55:32.808Z,14.10
2022-08-01T04:58:00.485Z,14.10
2022-08-01T05:00:29.517Z,14.10
2022-08-01T05:02:58.594Z,14.10
2022-08-01T05:05:27.315Z,14.10
2022-08-01T05:07:54.929Z,14.10
2022-08-01T05:10:22.509Z,14.10
2022-08-01T05:12:50.107Z,14.10
2022-08-01T05:15:17.656Z,14.10
2022-08-01T05:17:45.199Z,14.10
2022-08-01T05:20:13.282Z,14.20
2022-08-01T05:22:40.845Z,14.10
2022-08-01T05:25:09.019Z,14.10
2022-08-01T05:27:40.513Z,14.20
2022-08-01T05:30:09.868Z,14.20
2022-08-01T05:32:38.001Z,14.20
2022-08-01T05:35:06.155Z,14.20
2022-08-01T05:37:33.807Z,14.20
2022-08-01T05:40:01.517Z,14.30
2022-08-01T05:42:29.121Z,14.30
2022-08-01T05:44:56.694Z,14.30
2022-08-01T05:47:24.468Z,14.40
2022-08-01T05:49:51.959Z,14.40
2022-08-01T05:52:19.800Z,14.50
2022-08-01T05:54:47.306Z,14.50
2022-08-01T05:57:15.345Z,14.50
2022-08-01T05:59:42.973Z,14.50
2022-08-01T06:02:11.066Z,14.40
2022-08-01T06:04:38.808Z,14.40
2022-08-01T06:07:06.503Z,14.40
2022-08-01T06:09:34.123Z,14.40
2022-08-01T06:12:01.750Z,14.30
2022-08-01T06:14:29.360Z,14.40
2022-08-01T06:16:56.936Z,14.30
2022-08-01T06:19:24.479Z,14.40
2022-08-01T06:21:52.072Z,14.40
2022-08-01T06:24:19.645Z,14.40
2022-08-01T06:26:47.203Z,14.40
2022-08-01T06:29:14.739Z,14.40
2022-08-01T06:31:42.430Z,14.50
2022-08-01T06:34:09.889Z,14.60
2022-08-01T06:36:37.549Z,14.60
2022-08-01T06:39:05.111Z,14.60
2022-08-01T06:41:32.650Z,14.60
2022-08-01T06:44:03.326Z,14.70
2022-08-01T06:46:32.184Z,14.80
2022-08-01T06:49:00.340Z,14.80
2022-08-01T06:51:27.906Z,14.80
2022-08-01T06:53:55.475Z,14.70
2022-08-01T06:56:23.112Z,14.80
2022-08-01T06:58:51.722Z,14.80
2022-08-01T07:01:19.340Z,14.90
2022-08-01T07:03:53.627Z,14.90
2022-08-01T07:06:26.053Z,14.90
2022-08-01T07:08:53.918Z,14.90
2022-08-01T07:11:22.943Z,15.00
2022-08-01T07:13:50.745Z,15.00
2022-08-01T07:16:18.612Z,15.00
2022-08-01T07:18:46.263Z,15.00
2022-08-01T07:21:39.204Z,15.00
2022-08-01T07:24:01.411Z,15.10
2022-08-01T07:26:28.940Z,15.10
2022-08-01T07:28:56.498Z,15.20
2022-08-01T07:31:25.775Z,15.20
2022-08-01T07:33:55.004Z,15.40
2022-08-01T07:36:22.646Z,15.50
2022-08-01T07:38:50.331Z,15.70
2022-08-01T07:41:17.890Z,15.90
2022-08-01T07:43:54.515Z,16.00
2022-08-01T07:46:24.803Z,16.00
2022-08-01T07:48:52.397Z,15.80
2022-08-01T07:51:19.930Z,15.60
2022-08-01T07:53:47.490Z,15.60
2022-08-01T07:56:15.065Z,15.50
2022-08-01T07:58:42.783Z,15.60
2022-08-01T08:01:10.415Z,15.70
2022-08-01T08:03:38.005Z,15.80
2022-08-01T08:06:05.777Z,16.00
2022-08-01T08:08:35.644Z,15.90
2022-08-01T08:11:03.469Z,15.90
2022-08-01T08:13:30.942Z,15.70
2022-08-01T08:15:59.948Z,15.70
2022-08-01T08:18:27.636Z,15.90
2022-08-01T08:20:55.164Z,15.90
2022-08-01T08:23:43.166Z,15.90
2022-08-01T08:26:12.447Z,16.20
2022-08-01T08:28:40.606Z,16.40
2022-08-01T08:31:24.586Z,16.30
2022-08-01T08:33:53.580Z,16.20
2022-08-01T08:36:21.065Z,16.30
2022-08-01T08:38:48.594Z,16.30
2022-08-01T08:41:20.966Z,16.40
2022-08-01T08:43:49.413Z,16.80
2022-08-01T08:46:17.884Z,16.80
2022-08-01T08:48:56.975Z,16.80
2022-08-01T08:51:31.080Z,16.60
2022-08-01T08:53:58.904Z,16.40
2022-08-01T08:56:28.317Z,16.40
2022-08-01T08:58:55.955Z,16.50
2022-08-01T09:01:23.490Z,16.50
2022-08-01T09:03:51.122Z,16.60
2022-08-01T09:06:18.747Z,16.50
2022-08-01T09:08:46.651Z,16.50
2022-08-01T09:11:18.881Z,16.60
2022-08-01T09:14:16.059Z,16.70
2022-08-01T09:16:48.791Z,16.90
2022-08-01T09:19:40.603Z,17.20
2022-08-01T09:22:08.951Z,17.30
2022-08-01T09:24:37.129Z,17.30
2022-08-01T09:27:26.460Z,17.20
2022-08-01T09:30:01.267Z,17.10
2022-08-01T09:32:38.496Z,17.00
2022-08-01T09:35:43.791Z,17.30
2022-08-01T09:38:18.987Z,17.30
2022-08-01T09:41:01.614Z,17.20
2022-08-01T09:43:32.054Z,17.40
2022-08-01T09:46:01.438Z,17.40
2022-08-01T09:48:29.888Z,17.80
2022-08-01T09:51:04.516Z,18.00
2022-08-01T09:53:52.063Z,17.80
2022-08-01T09:56:23.086Z,18.20
2022-08-01T09:59:00.944Z,18.50
2022-08-01T10:01:50.453Z,18.60
2022-08-01T10:04:22.472Z,18.60
2022-08-01T10:06:53.691Z,18.50
2022-08-01T10:09:35.899Z,18.70
2022-08-01T10:12:15.865Z,19.30
2022-08-01T10:14:46.010Z,19.40
2022-08-01T10:17:18.468Z,19.80
2022-08-01T10:19:50.617Z,19.80
2022-08-01T10:22:20.501Z,19.70
2022-08-01T10:24:48.990Z,19.90
2022-08-01T10:27:24.365Z,20.40
2022-08-01T10:30:19.165Z,20.60
2022-08-01T10:32:50.841Z,20.30
2022-08-01T10:35:38.044Z,20.60
2022-08-01T10:38:13.364Z,20.50
2022-08-01T10:40:43.229Z,20.40
2022-08-01T10:43:11.868Z,20.70
2022-08-01T10:45:41.046Z,21.40
2022-08-01T10:48:44.125Z,21.30
2022-08-01T10:51:17.898Z,21.90
2022-08-01T10:53:54.306Z,22.30
2022-08-01T10:56:26.630Z,21.70
2022-08-01T10:59:06.072Z,21.90
2022-08-01T11:01:44.858Z,21.70
2022-08-01T11:04:17.583Z,22.00
2022-08-01T11:07:14.593Z,22.30
2022-08-01T11:09:51.530Z,21.90
2022-08-01T11:12:23.183Z,22.20
2022-08-01T11:15:00.516Z,22.10
2022-08-01T11:17:48.959Z,21.60
2022-08-01T11:20:17.619Z,21.30
2022-08-01T11:23:02.052Z,21.70
2022-08-01T11:26:05.865Z,22.10
2022-08-01T11:28:41.262Z,21.70
2022-08-01T11:31:17.785Z,21.10
2022-08-01T11:33:49.769Z,21.30
2022-08-01T11:36:18.033Z,21.10
2022-08-01T11:38:46.473Z,21.30
2022-08-01T11:41:18.342Z,21.30
2022-08-01T11:44:02.546Z,21.40
2022-08-01T11:46:56.899Z,21.50
2022-08-01T11:49:49.172Z,21.40
2022-08-01T11:52:26.852Z,20.90
2022-08-01T11:55:12.617Z,20.40
2022-08-01T11:57:44.190Z,20.50
2022-08-01T12:00:18.182Z,20.60
2022-08-01T12:02:48.059Z,20.50
2022-08-01T12:05:24.651Z,20.80
2022-08-01T12:07:53.979Z,20.50
2022-08-01T12:10:27.118Z,20.40
2022-08-01T12:12:57.312Z,20.40
2022-08-01T12:15:25.875Z,20.50
2022-08-01T12:18:05.684Z,20.60
2022-08-01T12:20:42.768Z,20.70
2022-08-01T12:23:22.165Z,21.10
2022-08-01T12:25:53.356Z,20.70
2022-08-01T12:28:20.936Z,20.50
2022-08-01T12:30:50.117Z,20.30
2022-08-01T12:33:21.851Z,20.00
2022-08-01T12:35:50.791Z,20.00
2022-08-01T12:38:20.979Z,20.20
2022-08-01T12:40:54.764Z,19.70
2022-08-01T12:43:28.674Z,19.60
2022-08-01T12:46:00.417Z,19.60
2022-08-01T12:48:29.263Z,19.50
2022-08-01T12:50:59.288Z,19.60
2022-08-01T12:53:41.269Z,19.90
2022-08-01T12:56:11.435Z,19.80
2022-08-01T12:58:39.882Z,19.70
2022-08-01T13:01:10.305Z,19.80
2022-08-01T13:03:38.428Z,19.70
2022-08-01T13:06:17.840Z,19.80
2022-08-01T13:08:46.654Z,19.60
2022-08-01T13:11:16.316Z,19.20
2022-08-01T13:13:52.817Z,19.30
2022-08-01T13:16:30.396Z,19.40
2022-08-01T13:19:02.750Z,19.60
2022-08-01T13:21:52.876Z,19.70
2022-08-01T13:24:26.027Z,19.80
2022-08-01T13:27:02.268Z,19.40
2022-08-01T13:29:35.891Z,19.30
2022-08-01T13:32:29.123Z,19.30
2022-08-01T13:35:09.231Z,19.40
2022-08-01T13:37:43.725Z,19.50
2022-08-01T13:40:12.671Z,19.40
2022-08-01T13:42:40.390Z,19.60
2022-08-01T13:45:14.499Z,19.60
2022-08-01T13:48:04.098Z,19.60
2022-08-01T13:50:32.687Z,19.60
2022-08-01T13:53:00.515Z,19.60
2022-08-01T13:55:34.104Z,19.60
2022-08-01T13:58:03.957Z,19.30
2022-08-01T14:00:32.036Z,19.40
2022-08-01T14:02:59.572Z,19.60
2022-08-01T14:05:27.073Z,19.50
2022-08-01T14:07:56.525Z,19.60
2022-08-01T14:10:25.430Z,19.50
2022-08-01T14:12:53.024Z,19.40
2022-08-01T14:15:37.759Z,19.50
2022-08-01T14:18:09.259Z,19.60
2022-08-01T14:20:38.673Z,19.70
2022-08-01T14:23:08.650Z,19.60
2022-08-01T14:26:03.727Z,19.70
2022-08-01T14:28:29.566Z,19.70
2022-08-01T14:31:00.503Z,19.70
2022-08-01T14:33:28.886Z,19.90
2022-08-01T14:36:05.968Z,20.10
2022-08-01T14:38:46.289Z,19.80
2022-08-01T14:41:15.796Z,19.60
2022-08-01T14:43:43.837Z,19.70
2022-08-01T14:46:13.408Z,19.60
2022-08-01T14:48:41.686Z,19.60
2022-08-01T14:51:09.691Z,19.50
2022-08-01T14:53:38.507Z,19.40
2022-08-01T14:56:07.359Z,19.40
2022-08-01T14:58:35.045Z,19.40
2022-08-01T15:01:02.761Z,19.40
2022-08-01T15:03:30.401Z,19.50
2022-08-01T15:05:57.877Z,19.60
2022-08-01T15:08:25.515Z,19.50
2022-08-01T15:10:53.286Z,19.50
2022-08-01T15:13:20.917Z,19.50
2022-08-01T15:15:48.411Z,19.60
2022-08-01T15:18:15.995Z,19.60
2022-08-01T15:20:43.509Z,19.60
2022-08-01T15:23:11.077Z,19.40
2022-08-01T15:25:40.790Z,19.30
2022-08-01T15:28:11.017Z,19.20
2022-08-01T15:30:39.212Z,19.20
2022-08-01T15:33:07.633Z,19.20
2022-08-01T15:35:35.320Z,19.10
2022-08-01T15:38:03.226Z,19.30
2022-08-01T15:40:33.989Z,19.30
2022-08-01T15:43:01.911Z,19.30
2022-08-01T15:45:46.874Z,19.20
2022-08-01T15:48:16.183Z,19.20
2022-08-01T15:50:43.888Z,19.20
2022-08-01T15:53:11.548Z,19.20
2022-08-01T15:55:39.979Z,19.10
2022-08-01T15:58:08.246Z,19.10
2022-08-01T16:00:40.053Z,19.10
2022-08-01T16:03:10.683Z,19.10
2022-08-01T16:05:43.377Z,19.10
2022-08-01T16:08:12.936Z,19.10
2022-08-01T16:10:40.712Z,19.00
2022-08-01T16:13:08.955Z,19.00
2022-08-01T16:15:38.319Z,19.00
2022-08-01T16:18:07.598Z,18.90
2022-08-01T16:20:35.597Z,18.90
2022-08-01T16:23:03.154Z,18.90
2022-08-01T16:25:30.794Z,19.10
2022-08-01T16:27:58.335Z,19.20
2022-08-01T16:30:26.090Z,19.30
2022-08-01T16:32:57.274Z,19.20
2022-08-01T16:35:31.358Z,19.20
2022-08-01T16:38:05.096Z,19.20
2022-08-01T16:40:34.965Z,19.00
2022-08-01T16:43:15.736Z,19.00
2022-08-01T16:45:44.116Z,19.10
2022-08-01T16:48:12.806Z,19.20
2022-08-01T16:50:40.535Z,19.20
2022-08-01T16:53:08.287Z,19.10
2022-08-01T16:55:49.598Z,19.00
2022-08-01T16:58:27.835Z,19.00
2022-08-01T17:01:56.321Z,19.10
2022-08-01T17:03:53.724Z,19.00
2022-08-01T17:06:23.357Z,18.90
2022-08-01T17:08:50.997Z,18.80
2022-08-01T17:11:18.572Z,18.70
2022-08-01T17:13:46.166Z,18.70
2022-08-01T17:16:13.757Z,18.70
2022-08-01T17:18:41.365Z,18.70
2022-08-01T17:21:09.140Z,18.80
2022-08-01T17:23:36.727Z,18.70
2022-08-01T17:26:04.490Z,18.70
2022-08-01T17:28:32.163Z,18.70
2022-08-01T17:30:59.926Z,18.70
2022-08-01T17:33:44.770Z,18.70
2022-08-01T17:36:18.224Z,18.60
2022-08-01T17:38:46.761Z,18.10
2022-08-01T17:41:14.628Z,17.70
2022-08-01T17:43:42.437Z,17.40
2022-08-01T17:46:10.120Z,17.30
2022-08-01T17:48:37.702Z,17.40
2022-08-01T17:51:06.472Z,17.30
2022-08-01T17:53:34.202Z,17.20
2022-08-01T17:56:05.602Z,17.10
2022-08-01T17:58:51.955Z,17.10
2022-08-01T18:01:20.978Z,17.10
2022-08-01T18:03:48.820Z,17.10
2022-08-01T18:06:17.783Z,17.10
2022-08-01T18:08:47.950Z,17.10
2022-08-01T18:11:16.947Z,17.10
2022-08-01T18:13:45.090Z,17.00
2022-08-01T18:16:13.457Z,17.10
2022-08-01T18:18:43.563Z,17.00
2022-08-01T18:21:11.974Z,16.80
2022-08-01T18:23:39.669Z,16.70
2022-08-01T18:26:08.643Z,16.60
2022-08-01T18:28:42.115Z,16.50
2022-08-01T18:31:20.497Z,16.40
2022-08-01T18:33:48.693Z,16.30
2022-08-01T18:36:31.704Z,16.30
2022-08-01T18:39:04.285Z,16.40
2022-08-01T18:41:33.415Z,16.30
2022-08-01T18:44:03.944Z,16.20
2022-08-01T18:46:36.671Z,16.10
2022-08-01T18:49:06.027Z,16.00
2022-08-01T18:51:34.253Z,16.00
2022-08-01T18:54:02.067Z,15.90
2022-08-01T18:56:29.715Z,16.00
2022-08-01T18:58:57.338Z,16.00
2022-08-01T19:01:25.104Z,16.00
2022-08-01T19:03:52.620Z,16.00
2022-08-01T19:06:20.122Z,15.90
2022-08-01T19:08:47.611Z,15.90
2022-08-01T19:11:15.277Z,15.80
2022-08-01T19:13:42.816Z,15.80
2022-08-01T19:16:10.619Z,15.70
2022-08-01T19:18:41.064Z,15.70
2022-08-01T19:21:08.705Z,15.70
2022-08-01T19:23:55.061Z,15.80
2022-08-01T19:26:25.961Z,15.70
2022-08-01T19:29:01.157Z,15.80
2022-08-01T19:31:29.595Z,16.00
2022-08-01T19:33:58.463Z,16.00
2022-08-01T19:36:27.853Z,15.90
2022-08-01T19:38:56.587Z,15.90
2022-08-01T19:41:24.430Z,15.80
2022-08-01T19:43:52.393Z,15.70
2022-08-01T19:46:19.976Z,15.60
2022-08-01T19:48:53.598Z,15.40
2022-08-01T19:51:33.141Z,15.40
2022-08-01T19:54:06.449Z,15.40
2022-08-01T19:56:41.689Z,15.30
2022-08-01T19:59:19.143Z,15.30
2022-08-01T20:01:47.767Z,15.30
2022-08-01T20:04:16.724Z,15.30
2022-08-01T20:06:45.521Z,15.20
2022-08-01T20:09:13.989Z,15.20
2022-08-01T20:11:47.076Z,15.20
2022-08-01T20:14:18.663Z,15.20
2022-08-01T20:16:47.626Z,15.20
2022-08-01T20:19:16.630Z,15.30
2022-08-01T20:22:03.747Z,15.30
2022-08-01T20:24:46.036Z,15.30
2022-08-01T20:27:15.765Z,15.20
2022-08-01T20:29:45.055Z,15.20
2022-08-01T20:32:14.497Z,15.10
2022-08-01T20:34:43.467Z,15.20
2022-08-01T20:37:13.241Z,15.20
2022-08-01T20:39:44.897Z,15.20
2022-08-01T20:42:14.965Z,15.10
2022-08-01T20:44:43.369Z,15.00
2022-08-01T20:47:11.191Z,14.90
2022-08-01T20:49:40.712Z,14.80
2022-08-01T20:52:11.772Z,14.90
2022-08-01T20:54:42.301Z,14.80
2022-08-01T20:57:25.448Z,14.80
2022-08-01T21:00:04.881Z,14.70
2022-08-01T21:02:47.780Z,14.80
2022-08-01T21:05:29.419Z,14.70
2022-08-01T21:08:03.182Z,14.80
2022-08-01T21:10:33.241Z,14.90
2022-08-01T21:13:14.174Z,14.80
2022-08-01T21:16:07.498Z,14.90
2022-08-01T21:21:52.007Z,14.80
2022-08-01T21:24:23.546Z,14.80
2022-08-01T21:26:53.551Z,14.80
2022-08-01T21:29:24.256Z,14.80
2022-08-01T21:32:11.568Z,14.90
2022-08-01T21:34:40.261Z,14.80
2022-08-01T21:37:09.618Z,14.80
2022-08-01T21:39:38.385Z,14.90
2022-08-01T21:42:18.152Z,14.80
2022-08-01T21:44:47.958Z,14.80
2022-08-01T21:47:16.706Z,14.80
2022-08-01T21:49:44.616Z,14.80
2022-08-01T21:52:16.331Z,14.70
2022-08-01T21:55:10.953Z,14.70
2022-08-01T21:58:29.621Z,14.60
2022-08-01T22:01:07.367Z,14.60
2022-08-01T22:03:46.845Z,14.60
2022-08-01T22:06:16.107Z,14.60
2022-08-01T22:08:56.417Z,14.60
2022-08-01T22:11:30.170Z,14.60
2022-08-01T22:14:01.724Z,14.70
2022-08-01T22:16:32.410Z,14.70
2022-08-01T22:19:03.406Z,14.70
2022-08-01T22:21:31.868Z,14.70
2022-08-01T22:23:59.749Z,14.80
2022-08-01T22:26:29.458Z,14.80
2022-08-01T22:28:57.228Z,14.80
2022-08-01T22:31:25.174Z,14.90
2022-08-01T22:33:53.320Z,14.90
2022-08-01T22:36:21.497Z,14.90
2022-08-01T22:38:49.036Z,14.90
2022-08-01T22:41:21.284Z,15.00
2022-08-01T22:44:08.146Z,15.00
2022-08-01T22:46:40.491Z,14.90
2022-08-01T22:49:31.937Z,14.90
2022-08-01T22:52:10.884Z,14.90
2022-08-01T22:54:40.959Z,14.80
2022-08-01T22:57:15.990Z,14.90
2022-08-01T23:00:06.835Z,14.80
2022-08-01T23:02:43.256Z,14.80
2022-08-01T23:05:14.830Z,14.90
2022-08-01T23:07:49.992Z,14.90
2022-08-01T23:10:21.369Z,14.90
2022-08-01T23:12:51.577Z,14.90
2022-08-01T23:15:20.925Z,14.80
2022-08-01T23:17:49.972Z,14.90
2022-08-01T23:20:18.305Z,14.90
2022-08-01T23:22:46.320Z,14.90
2022-08-01T23:25:15.328Z,14.90
2022-08-01T23:27:54.320Z,14.90
2022-08-01T23:30:34.462Z,14.90
2022-08-01T23:33:02.342Z,14.90
2022-08-01T23:35:30.908Z,14.90
2022-08-01T23:38:02.966Z,14.90
2022-08-01T23:40:32.531Z,14.90
2022-08-01T23:43:01.204Z,14.80
2022-08-01T23:45:58.466Z,14.90
2022-08-01T23:48:18.165Z,14.90
2022-08-01T23:50:45.776Z,14.90
2022-08-01T23:53:13.486Z,14.90
2022-08-01T23:55:44.072Z,14.90
2022-08-01T23:58:11.957Z,14.90
