createdAt,value
2022-10-05T00:00:50.141Z,0.00
2022-10-05T00:01:50.118Z,0.00
2022-10-05T00:02:49.970Z,0.00
2022-10-05T00:03:49.917Z,0.00
2022-10-05T00:04:49.815Z,0.00
2022-10-05T00:05:49.706Z,0.00
2022-10-05T00:06:49.615Z,0.00
2022-10-05T00:07:49.525Z,0.00
2022-10-05T00:08:49.438Z,0.00
2022-10-05T00:09:49.349Z,0.00
2022-10-05T00:10:49.263Z,0.00
2022-10-05T00:11:49.216Z,0.00
2022-10-05T00:17:17.694Z,0.00
2022-10-05T00:17:55.171Z,0.00
2022-10-05T01:26:45.723Z,0.00
2022-10-05T01:27:45.272Z,0.00
2022-10-05T02:05:00.893Z,0.00
2022-10-05T02:05:26.561Z,0.00
2022-10-05T02:15:26.513Z,0.00
2022-10-05T02:16:18.785Z,0.00
2022-10-05T03:22:56.720Z,0.00
2022-10-05T03:23:48.970Z,0.00
2022-10-05T03:24:48.894Z,0.00
2022-10-05T03:25:48.783Z,0.00
2022-10-05T03:26:49.045Z,0.00
2022-10-05T03:27:48.617Z,0.00
2022-10-05T03:28:48.528Z,0.00
2022-10-05T03:29:48.426Z,0.00
2022-10-05T03:30:48.376Z,0.00
2022-10-05T03:31:48.268Z,0.00
2022-10-05T03:32:48.166Z,0.00
2022-10-05T03:33:48.108Z,0.00
2022-10-05T03:34:48.011Z,0.00
2022-10-05T03:35:47.902Z,0.00
2022-10-05T03:36:48.131Z,0.00
2022-10-05T03:37:47.721Z,0.00
2022-10-05T03:38:47.685Z,0.00
2022-10-05T03:39:47.562Z,0.00
2022-10-05T03:40:47.460Z,0.00
2022-10-05T03:41:47.388Z,0.00
2022-10-05T03:42:47.286Z,0.00
2022-10-05T03:43:47.204Z,0.00
2022-10-05T03:44:47.149Z,0.00
2022-10-05T03:45:47.049Z,0.00
2022-10-05T03:46:47.243Z,0.00
2022-10-05T03:47:46.843Z,0.00
2022-10-05T03:48:46.771Z,0.00
2022-10-05T03:49:46.675Z,0.00
2022-10-05T03:50:46.595Z,0.00
2022-10-05T03:51:46.494Z,0.00
2022-10-05T03:52:46.431Z,0.00
2022-10-05T03:53:46.329Z,0.00
2022-10-05T03:54:46.246Z,0.00
2022-10-05T03:55:46.162Z,0.00
2022-10-05T03:56:46.437Z,0.00
2022-10-05T03:57:45.973Z,0.00
2022-10-05T03:58:45.884Z,0.00
2022-10-05T03:59:45.787Z,0.00
2022-10-05T04:00:45.705Z,0.00
2022-10-05T04:01:45.671Z,0.00
2022-10-05T04:02:45.561Z,0.00
2022-10-05T04:03:45.436Z,0.00
2022-10-05T04:04:45.383Z,0.00
2022-10-05T04:05:45.268Z,0.00
2022-10-05T04:06:45.452Z,0.00
2022-10-05T04:07:45.094Z,0.00
2022-10-05T04:08:47.857Z,0.00
2022-10-05T04:09:44.908Z,0.00
2022-10-05T04:10:44.829Z,0.00
2022-10-05T04:11:44.741Z,0.00
2022-10-05T04:12:44.648Z,0.00
2022-10-05T04:13:44.567Z,0.00
2022-10-05T04:14:44.476Z,0.00
2022-10-05T04:15:44.425Z,0.00
2022-10-05T04:16:44.565Z,0.00
2022-10-05T04:17:44.266Z,0.00
2022-10-05T04:18:44.134Z,0.00
2022-10-05T04:19:44.036Z,0.00
2022-10-05T04:20:43.941Z,0.00
2022-10-05T04:21:43.864Z,0.00
2022-10-05T04:22:43.772Z,0.00
2022-10-05T04:23:43.680Z,0.00
2022-10-05T04:24:43.594Z,0.00
2022-10-05T04:25:43.510Z,0.00
2022-10-05T04:26:43.700Z,0.00
2022-10-05T04:27:43.338Z,0.00
2022-10-05T04:28:43.325Z,0.00
2022-10-05T04:29:43.151Z,0.00
2022-10-05T04:30:43.067Z,0.00
2022-10-05T04:31:43.105Z,0.00
2022-10-05T04:32:42.930Z,0.00
2022-10-05T04:33:42.847Z,0.00
2022-10-05T04:34:42.717Z,0.00
2022-10-05T04:35:42.651Z,0.00
2022-10-05T04:36:42.616Z,0.00
2022-10-05T04:37:46.377Z,0.00
2022-10-05T04:38:42.362Z,0.00
2022-10-05T04:39:42.332Z,0.00
2022-10-05T04:40:42.217Z,0.00
2022-10-05T04:41:42.142Z,0.00
2022-10-05T04:42:42.163Z,0.00
2022-10-05T04:43:41.949Z,0.00
2022-10-05T04:44:41.841Z,0.00
2022-10-05T04:45:41.747Z,0.00
2022-10-05T04:46:41.695Z,0.00
2022-10-05T04:47:41.581Z,0.00
2022-10-05T04:48:41.491Z,0.00
2022-10-05T04:49:41.396Z,0.00
2022-10-05T04:50:41.319Z,0.00
2022-10-05T04:51:41.225Z,0.00
2022-10-05T04:52:41.134Z,0.00
2022-10-05T04:53:41.088Z,0.00
2022-10-05T04:54:40.954Z,0.00
2022-10-05T04:55:40.880Z,0.00
2022-10-05T04:56:40.790Z,0.00
2022-10-05T04:57:40.697Z,0.00
2022-10-05T04:58:42.586Z,0.00
2022-10-05T04:59:40.564Z,0.00
2022-10-05T05:00:40.464Z,0.00
2022-10-05T05:01:40.341Z,0.00
2022-10-05T05:02:40.255Z,0.00
2022-10-05T05:03:40.224Z,0.00
2022-10-05T05:04:40.078Z,4.00
2022-10-05T05:05:58.709Z,4.00
2022-10-05T05:06:39.910Z,4.00
2022-10-05T05:07:39.817Z,4.00
2022-10-05T05:08:39.732Z,4.00
2022-10-05T05:09:39.675Z,4.00
2022-10-05T05:10:39.557Z,4.00
2022-10-05T05:11:39.466Z,8.00
2022-10-05T05:12:39.382Z,8.00
2022-10-05T05:13:39.290Z,8.00
2022-10-05T05:14:39.203Z,12.00
2022-10-05T05:15:39.124Z,12.00
2022-10-05T05:16:39.058Z,12.00
2022-10-05T05:17:38.943Z,16.00
2022-10-05T05:18:38.858Z,20.00
2022-10-05T05:19:38.754Z,24.00
2022-10-05T05:20:38.679Z,24.00
2022-10-05T05:21:38.590Z,24.00
2022-10-05T05:22:38.497Z,28.00
2022-10-05T05:23:38.411Z,32.00
2022-10-05T05:24:38.322Z,36.00
2022-10-05T05:25:38.236Z,40.00
2022-10-05T05:26:39.081Z,44.00
2022-10-05T05:27:38.075Z,52.00
2022-10-05T05:28:38.006Z,56.00
2022-10-05T05:29:37.883Z,64.00
2022-10-05T05:30:37.791Z,68.00
2022-10-05T05:31:37.723Z,72.00
2022-10-05T05:32:37.619Z,80.00
2022-10-05T05:33:37.526Z,88.00
2022-10-05T05:34:37.463Z,96.00
2022-10-05T05:35:37.367Z,108.00
2022-10-05T05:36:37.272Z,120.00
2022-10-05T05:37:37.183Z,132.00
2022-10-05T05:38:37.092Z,144.00
2022-10-05T05:39:37.004Z,156.00
2022-10-05T05:40:36.906Z,172.00
2022-10-05T05:41:36.826Z,188.00
2022-10-05T05:42:36.749Z,204.00
2022-10-05T05:43:36.643Z,224.00
2022-10-05T05:44:38.788Z,244.00
2022-10-05T05:45:36.492Z,264.00
2022-10-05T05:47:01.620Z,288.00
2022-10-05T05:47:36.359Z,312.00
2022-10-05T05:48:36.212Z,336.00
2022-10-05T05:49:36.117Z,360.00
2022-10-05T05:50:36.027Z,380.00
2022-10-05T05:51:35.939Z,400.00
2022-10-05T05:52:35.850Z,424.00
2022-10-05T05:53:35.795Z,448.00
2022-10-05T05:54:35.707Z,476.00
2022-10-05T05:55:35.590Z,500.00
2022-10-05T05:56:35.500Z,532.00
2022-10-05T05:57:35.410Z,556.00
2022-10-05T05:58:35.337Z,584.00
2022-10-05T05:59:35.232Z,608.00
2022-10-05T06:00:35.148Z,632.00
2022-10-05T06:01:35.061Z,652.00
2022-10-05T06:02:35.116Z,676.00
2022-10-05T06:03:34.876Z,692.00
2022-10-05T06:04:34.803Z,704.00
2022-10-05T06:05:34.721Z,712.00
2022-10-05T06:06:34.614Z,728.00
2022-10-05T06:07:34.528Z,736.00
2022-10-05T06:08:34.444Z,752.00
2022-10-05T06:09:34.351Z,772.00
2022-10-05T06:10:34.265Z,776.00
2022-10-05T06:11:34.175Z,784.00
2022-10-05T06:12:34.102Z,788.00
2022-10-05T06:13:34.006Z,792.00
2022-10-05T06:14:33.935Z,800.00
2022-10-05T06:15:33.832Z,816.00
2022-10-05T06:16:33.798Z,828.00
2022-10-05T06:17:33.642Z,844.00
2022-10-05T06:18:33.578Z,860.00
2022-10-05T06:19:33.499Z,876.00
2022-10-05T06:20:33.378Z,892.00
2022-10-05T06:21:33.295Z,908.00
2022-10-05T06:22:33.221Z,924.00
2022-10-05T06:23:33.119Z,936.00
2022-10-05T06:24:33.034Z,952.00
2022-10-05T06:25:32.960Z,964.00
2022-10-05T06:26:32.885Z,988.00
2022-10-05T06:27:32.769Z,1036.00
2022-10-05T06:28:32.765Z,1036.00
2022-10-05T06:29:32.586Z,988.00
2022-10-05T06:30:32.498Z,1000.00
2022-10-05T06:31:32.477Z,1064.00
2022-10-05T06:32:32.320Z,1152.00
2022-10-05T06:33:32.243Z,1064.00
2022-10-05T06:34:32.139Z,1064.00
2022-10-05T06:35:32.061Z,1144.00
2022-10-05T06:36:31.966Z,1128.00
2022-10-05T06:37:31.894Z,1084.00
2022-10-05T06:38:31.796Z,1060.00
2022-10-05T06:39:31.715Z,1108.00
2022-10-05T06:40:31.626Z,1152.00
2022-10-05T06:41:31.531Z,1144.00
2022-10-05T06:42:31.490Z,1144.00
2022-10-05T06:43:31.364Z,1160.00
2022-10-05T06:44:31.300Z,1136.00
2022-10-05T06:45:31.286Z,1124.00
2022-10-05T06:46:31.094Z,1156.00
2022-10-05T06:47:31.006Z,1168.00
2022-10-05T06:48:30.917Z,1228.00
2022-10-05T06:49:30.827Z,1288.00
2022-10-05T06:50:30.739Z,1360.00
2022-10-05T06:51:30.653Z,1416.00
2022-10-05T06:52:30.558Z,1384.00
2022-10-05T06:53:30.470Z,1328.00
2022-10-05T06:54:30.380Z,1372.00
2022-10-05T06:55:30.301Z,1232.00
2022-10-05T06:56:30.234Z,1228.00
2022-10-05T06:57:30.122Z,1248.00
2022-10-05T06:58:30.103Z,1264.00
2022-10-05T06:59:29.988Z,1288.00
2022-10-05T07:00:29.872Z,1304.00
2022-10-05T07:01:29.815Z,1328.00
2022-10-05T07:02:29.744Z,1364.00
2022-10-05T07:03:29.603Z,1440.00
2022-10-05T07:04:33.340Z,1512.00
2022-10-05T07:05:29.426Z,1520.00
2022-10-05T07:06:29.391Z,1556.00
2022-10-05T07:07:29.255Z,1616.00
2022-10-05T07:08:29.162Z,1632.00
2022-10-05T07:09:29.068Z,1540.00
2022-10-05T07:10:28.984Z,1724.00
2022-10-05T07:11:28.954Z,1688.00
2022-10-05T07:12:28.803Z,1616.00
2022-10-05T07:13:28.722Z,1672.00
2022-10-05T07:14:28.684Z,1696.00
2022-10-05T07:15:28.551Z,1812.00
2022-10-05T07:16:28.574Z,1800.00
2022-10-05T07:17:28.374Z,1816.00
2022-10-05T07:18:28.308Z,1736.00
2022-10-05T07:19:28.193Z,1876.00
2022-10-05T07:20:28.156Z,1912.00
2022-10-05T07:21:28.044Z,1912.00
2022-10-05T07:22:30.446Z,1920.00
2022-10-05T07:23:27.865Z,1940.00
2022-10-05T07:24:27.751Z,1980.00
2022-10-05T07:25:27.683Z,2032.00
2022-10-05T07:26:27.599Z,2096.00
2022-10-05T07:27:27.524Z,2140.00
2022-10-05T07:28:27.526Z,2172.00
2022-10-05T07:29:27.376Z,2196.00
2022-10-05T07:30:27.284Z,2212.00
2022-10-05T07:31:27.174Z,2236.00
2022-10-05T07:32:27.104Z,2260.00
2022-10-05T07:33:27.000Z,2280.00
2022-10-05T07:34:26.946Z,2304.00
2022-10-05T07:35:26.864Z,2332.00
2022-10-05T07:36:26.712Z,2332.00
2022-10-05T07:37:26.693Z,2332.00
2022-10-05T07:38:26.592Z,2360.00
2022-10-05T07:39:42.040Z,2372.00
2022-10-05T07:40:26.437Z,2368.00
2022-10-05T07:41:26.345Z,2352.00
2022-10-05T07:42:26.181Z,2304.00
2022-10-05T07:43:31.986Z,2356.00
2022-10-05T07:44:26.021Z,2452.00
2022-10-05T07:45:26.016Z,2452.00
2022-10-05T07:46:25.847Z,2440.00
2022-10-05T07:47:25.766Z,2420.00
2022-10-05T07:48:25.676Z,2392.00
2022-10-05T07:49:25.630Z,2408.00
2022-10-05T07:50:25.551Z,2432.00
2022-10-05T07:51:25.404Z,2448.00
2022-10-05T07:52:25.315Z,2460.00
2022-10-05T07:53:25.230Z,2484.00
2022-10-05T07:54:25.214Z,2520.00
2022-10-05T07:55:25.119Z,2552.00
2022-10-05T07:56:24.979Z,2544.00
2022-10-05T07:57:24.889Z,2504.00
2022-10-05T07:58:24.935Z,2504.00
2022-10-05T07:59:24.717Z,2532.00
2022-10-05T08:00:24.637Z,2568.00
2022-10-05T08:01:24.574Z,2568.00
2022-10-05T08:02:24.529Z,2596.00
2022-10-05T08:03:24.358Z,2608.00
2022-10-05T08:04:24.279Z,2632.00
2022-10-05T08:05:24.199Z,2656.00
2022-10-05T08:06:24.105Z,2692.00
2022-10-05T08:08:23.932Z,2736.00
2022-10-05T08:09:23.838Z,2748.00
2022-10-05T08:10:23.760Z,2760.00
2022-10-05T08:11:23.673Z,2776.00
2022-10-05T08:12:23.582Z,2776.00
2022-10-05T08:13:23.493Z,2772.00
2022-10-05T08:14:23.412Z,2768.00
2022-10-05T08:15:23.413Z,2760.00
2022-10-05T08:16:23.344Z,2672.00
2022-10-05T08:17:25.738Z,2716.00
2022-10-05T08:18:23.061Z,2692.00
2022-10-05T08:19:22.974Z,2592.00
2022-10-05T08:20:22.962Z,2376.00
2022-10-05T08:21:22.805Z,2224.00
2022-10-05T08:22:22.723Z,2292.00
2022-10-05T08:23:22.654Z,2412.00
2022-10-05T08:24:22.574Z,2460.00
2022-10-05T08:25:22.479Z,2436.00
2022-10-05T08:26:22.373Z,2372.00
2022-10-05T08:27:22.332Z,2064.00
2022-10-05T08:28:22.291Z,2052.00
2022-10-05T08:29:22.170Z,2016.00
2022-10-05T08:30:22.022Z,2220.00
2022-10-05T08:31:22.052Z,2288.00
2022-10-05T08:32:21.854Z,2372.00
2022-10-05T08:33:21.767Z,2392.00
2022-10-05T08:34:21.681Z,2404.00
2022-10-05T08:35:21.671Z,2236.00
2022-10-05T08:36:21.584Z,2352.00
2022-10-05T08:37:21.424Z,2328.00
2022-10-05T08:38:21.378Z,2336.00
2022-10-05T08:39:21.318Z,2284.00
2022-10-05T08:40:21.159Z,2300.00
2022-10-05T08:41:21.096Z,2308.00
2022-10-05T08:42:21.003Z,2328.00
2022-10-05T08:43:20.899Z,2256.00
2022-10-05T08:44:20.835Z,2288.00
2022-10-05T08:45:20.741Z,2108.00
2022-10-05T08:46:20.719Z,1940.00
2022-10-05T08:47:20.596Z,1724.00
2022-10-05T08:48:20.477Z,1724.00
2022-10-05T08:49:20.396Z,1824.00
2022-10-05T08:50:20.391Z,1920.00
2022-10-05T08:51:20.242Z,2236.00
2022-10-05T08:52:20.126Z,2144.00
2022-10-05T08:53:20.046Z,2216.00
2022-10-05T08:54:19.964Z,2304.00
2022-10-05T08:55:19.866Z,2288.00
2022-10-05T08:56:21.464Z,2296.00
2022-10-05T08:57:19.699Z,2348.00
2022-10-05T08:58:19.613Z,2384.00
2022-10-05T08:59:19.550Z,2356.00
2022-10-05T09:00:19.475Z,2392.00
2022-10-05T09:01:19.406Z,2416.00
2022-10-05T09:02:19.308Z,2436.00
2022-10-05T09:03:19.174Z,2424.00
2022-10-05T09:04:19.099Z,2492.00
2022-10-05T09:05:19.057Z,2552.00
2022-10-05T09:06:18.918Z,2576.00
2022-10-05T09:07:18.830Z,2440.00
2022-10-05T09:08:18.764Z,2700.00
2022-10-05T09:09:18.652Z,2796.00
2022-10-05T09:10:18.670Z,2200.00
2022-10-05T09:11:18.514Z,2796.00
2022-10-05T09:12:18.435Z,2464.00
2022-10-05T09:13:18.379Z,2848.00
2022-10-05T09:14:18.276Z,2716.00
2022-10-05T09:15:25.877Z,2516.00
2022-10-05T09:16:18.145Z,2208.00
2022-10-05T09:17:17.970Z,2404.00
2022-10-05T09:18:17.892Z,2172.00
2022-10-05T09:19:17.801Z,2732.00
2022-10-05T09:20:17.721Z,2224.00
2022-10-05T09:21:17.638Z,2204.00
2022-10-05T09:22:17.537Z,2172.00
2022-10-05T09:23:17.451Z,2008.00
2022-10-05T09:24:17.366Z,2032.00
2022-10-05T09:25:17.314Z,2004.00
2022-10-05T09:26:17.204Z,1936.00
2022-10-05T09:27:17.109Z,2104.00
2022-10-05T09:28:17.047Z,1964.00
2022-10-05T09:29:16.935Z,1980.00
2022-10-05T09:30:16.857Z,1944.00
2022-10-05T09:31:16.831Z,1944.00
2022-10-05T09:32:16.811Z,1892.00
2022-10-05T09:33:16.600Z,1956.00
2022-10-05T09:34:16.522Z,2056.00
2022-10-05T09:35:16.416Z,2320.00
2022-10-05T09:36:16.347Z,1940.00
2022-10-05T09:37:16.248Z,1960.00
2022-10-05T09:38:16.170Z,1952.00
2022-10-05T09:39:16.114Z,1992.00
2022-10-05T09:40:16.036Z,2144.00
2022-10-05T09:41:15.900Z,2016.00
2022-10-05T09:42:15.860Z,1984.00
2022-10-05T09:43:15.733Z,2040.00
2022-10-05T09:44:15.654Z,2116.00
2022-10-05T09:45:20.352Z,2252.00
2022-10-05T09:46:15.528Z,2020.00
2022-10-05T09:47:15.384Z,2028.00
2022-10-05T09:48:15.302Z,2116.00
2022-10-05T09:49:15.274Z,2132.00
2022-10-05T09:50:15.130Z,2212.00
2022-10-05T09:51:15.038Z,2900.00
2022-10-05T09:52:18.819Z,2224.00
2022-10-05T09:53:14.904Z,2284.00
2022-10-05T09:54:14.799Z,2328.00
2022-10-05T09:55:14.697Z,2256.00
2022-10-05T09:56:14.665Z,2348.00
2022-10-05T09:57:14.524Z,2384.00
2022-10-05T09:58:14.438Z,2320.00
2022-10-05T09:59:14.419Z,2368.00
2022-10-05T10:00:14.274Z,2448.00
2022-10-05T10:01:32.621Z,2804.00
2022-10-05T10:02:14.242Z,2524.00
2022-10-05T10:03:14.066Z,2424.00
2022-10-05T10:04:13.923Z,2824.00
2022-10-05T10:05:13.835Z,2396.00
2022-10-05T10:06:13.749Z,2200.00
2022-10-05T10:07:13.749Z,2312.00
2022-10-05T10:08:13.575Z,2476.00
2022-10-05T10:09:13.480Z,2304.00
2022-10-05T10:10:13.410Z,2324.00
2022-10-05T10:11:13.309Z,2328.00
2022-10-05T10:12:13.301Z,2304.00
2022-10-05T10:13:13.139Z,2284.00
2022-10-05T10:14:13.072Z,2260.00
2022-10-05T10:15:12.974Z,2368.00
2022-10-05T10:16:12.977Z,2424.00
2022-10-05T10:17:12.802Z,2376.00
2022-10-05T10:18:12.740Z,2356.00
2022-10-05T10:19:12.695Z,2352.00
2022-10-05T10:20:12.557Z,2424.00
2022-10-05T10:21:12.519Z,2536.00
2022-10-05T10:22:12.384Z,2824.00
2022-10-05T10:23:12.334Z,2696.00
2022-10-05T10:24:12.201Z,2564.00
2022-10-05T10:25:12.110Z,2572.00
2022-10-05T10:26:12.030Z,2688.00
2022-10-05T10:27:11.951Z,2700.00
2022-10-05T10:28:11.858Z,2668.00
2022-10-05T10:29:11.765Z,2900.00
2022-10-05T10:30:11.686Z,2552.00
2022-10-05T10:31:11.631Z,2836.00
2022-10-05T10:32:11.509Z,2620.00
2022-10-05T10:33:11.422Z,3184.00
2022-10-05T10:34:11.374Z,3136.00
2022-10-05T10:35:11.251Z,2776.00
2022-10-05T10:36:11.164Z,2476.00
2022-10-05T10:37:11.111Z,3044.00
2022-10-05T10:38:10.985Z,2308.00
2022-10-05T10:39:10.907Z,2632.00
2022-10-05T10:40:10.816Z,2460.00
2022-10-05T10:41:10.773Z,2728.00
2022-10-05T10:42:10.657Z,2948.00
2022-10-05T10:43:10.557Z,2436.00
2022-10-05T10:44:10.479Z,2248.00
2022-10-05T10:45:10.397Z,2852.00
2022-10-05T10:46:10.340Z,2828.00
2022-10-05T10:47:10.220Z,2520.00
2022-10-05T10:48:10.136Z,2180.00
2022-10-05T10:49:10.058Z,2784.00
2022-10-05T10:50:09.999Z,2744.00
2022-10-05T10:51:09.871Z,2716.00
2022-10-05T10:52:09.841Z,2768.00
2022-10-05T10:53:09.708Z,2812.00
2022-10-05T10:54:09.622Z,2600.00
2022-10-05T10:55:09.531Z,2548.00
2022-10-05T10:56:09.455Z,3080.00
2022-10-05T10:57:09.359Z,3076.00
2022-10-05T10:58:12.416Z,2892.00
2022-10-05T10:59:09.193Z,2468.00
2022-10-05T11:00:09.108Z,2592.00
2022-10-05T11:01:09.018Z,2724.00
2022-10-05T11:02:09.044Z,2604.00
2022-10-05T11:03:08.945Z,2728.00
2022-10-05T11:04:08.790Z,2644.00
2022-10-05T11:05:08.677Z,2704.00
2022-10-05T11:06:08.596Z,2728.00
2022-10-05T11:07:08.501Z,2732.00
2022-10-05T11:08:08.442Z,2956.00
2022-10-05T11:09:08.338Z,3396.00
2022-10-05T11:10:08.280Z,2752.00
2022-10-05T11:11:08.165Z,2752.00
2022-10-05T11:12:08.078Z,2584.00
2022-10-05T11:13:08.008Z,3360.00
2022-10-05T11:14:07.899Z,2712.00
2022-10-05T11:15:07.811Z,2824.00
2022-10-05T11:17:07.643Z,3132.00
2022-10-05T11:18:07.569Z,2972.00
2022-10-05T11:19:07.470Z,3428.00
2022-10-05T11:20:07.431Z,3016.00
2022-10-05T11:21:07.296Z,2820.00
2022-10-05T11:22:07.223Z,2728.00
2022-10-05T11:23:07.125Z,2652.00
2022-10-05T11:24:07.043Z,2600.00
2022-10-05T11:25:06.955Z,2536.00
2022-10-05T11:26:06.904Z,2636.00
2022-10-05T11:27:06.790Z,2628.00
2022-10-05T11:28:06.713Z,2824.00
2022-10-05T11:29:06.612Z,3084.00
2022-10-05T11:30:06.529Z,2840.00
2022-10-05T11:31:06.537Z,2892.00
2022-10-05T11:32:06.357Z,3172.00
2022-10-05T11:33:06.277Z,2820.00
2022-10-05T11:34:06.193Z,3060.00
2022-10-05T11:35:06.118Z,2908.00
2022-10-05T11:36:06.029Z,2900.00
2022-10-05T11:37:05.973Z,3088.00
2022-10-05T11:38:05.849Z,3128.00
2022-10-05T11:39:05.769Z,3152.00
2022-10-05T11:40:05.678Z,2976.00
2022-10-05T11:41:05.592Z,3136.00
2022-10-05T11:42:05.499Z,2460.00
2022-10-05T11:43:05.423Z,2632.00
2022-10-05T11:44:07.134Z,3096.00
2022-10-05T11:45:05.245Z,3152.00
2022-10-05T11:46:05.214Z,2716.00
2022-10-05T11:47:05.092Z,2832.00
2022-10-05T11:48:04.991Z,2940.00
2022-10-05T11:49:04.942Z,2628.00
2022-10-05T11:50:04.933Z,2908.00
2022-10-05T11:51:04.768Z,3056.00
2022-10-05T11:52:04.653Z,3124.00
2022-10-05T11:53:04.570Z,3068.00
2022-10-05T11:54:04.486Z,2460.00
2022-10-05T11:55:12.340Z,3196.00
2022-10-05T11:56:04.309Z,3172.00
2022-10-05T11:57:04.224Z,2772.00
2022-10-05T11:58:04.143Z,2652.00
2022-10-05T11:59:04.085Z,2952.00
2022-10-05T12:00:04.072Z,3056.00
2022-10-05T12:01:03.892Z,3052.00
2022-10-05T12:02:03.830Z,3064.00
2022-10-05T12:03:03.881Z,3072.00
2022-10-05T12:04:03.734Z,3000.00
2022-10-05T12:05:03.548Z,3020.00
2022-10-05T12:06:03.456Z,2964.00
2022-10-05T12:07:03.387Z,2896.00
2022-10-05T12:08:03.340Z,2952.00
2022-10-05T12:09:03.241Z,2932.00
2022-10-05T12:10:03.143Z,2880.00
2022-10-05T12:11:03.052Z,2892.00
2022-10-05T12:12:02.952Z,2960.00
2022-10-05T12:13:11.532Z,2996.00
2022-10-05T12:15:07.175Z,2912.00
2022-10-05T12:16:07.124Z,2856.00
2022-10-05T12:17:06.973Z,2860.00
2022-10-05T12:18:06.885Z,2864.00
2022-10-05T12:19:06.802Z,2836.00
2022-10-05T12:20:06.711Z,2792.00
2022-10-05T12:21:06.628Z,2792.00
2022-10-05T12:22:06.540Z,2828.00
2022-10-05T12:23:06.465Z,2804.00
2022-10-05T12:24:06.381Z,2756.00
2022-10-05T12:25:06.296Z,2672.00
2022-10-05T12:26:06.207Z,2644.00
2022-10-05T12:27:06.141Z,2600.00
2022-10-05T12:28:06.123Z,2584.00
2022-10-05T12:29:05.956Z,2668.00
2022-10-05T12:30:05.861Z,2636.00
2022-10-05T12:31:05.806Z,2600.00
2022-10-05T12:32:05.698Z,2520.00
2022-10-05T12:33:05.609Z,2536.00
2022-10-05T12:34:05.522Z,2548.00
2022-10-05T12:35:05.447Z,2540.00
2022-10-05T12:36:05.357Z,2544.00
2022-10-05T12:37:05.626Z,2564.00
2022-10-05T12:38:05.190Z,2572.00
2022-10-05T12:39:05.103Z,2568.00
2022-10-05T12:40:05.024Z,2596.00
2022-10-05T12:41:04.930Z,2572.00
2022-10-05T12:42:04.851Z,2564.00
2022-10-05T12:43:04.773Z,2572.00
2022-10-05T12:44:04.687Z,2512.00
2022-10-05T12:45:04.598Z,2560.00
2022-10-05T12:46:04.543Z,2544.00
2022-10-05T12:47:04.422Z,2520.00
2022-10-05T12:48:04.347Z,2512.00
2022-10-05T12:49:04.259Z,2532.00
2022-10-05T12:50:04.171Z,2572.00
2022-10-05T12:51:04.088Z,2612.00
2022-10-05T12:52:04.008Z,2636.00
2022-10-05T12:53:03.917Z,2700.00
2022-10-05T12:54:03.830Z,2660.00
2022-10-05T12:55:03.744Z,2600.00
2022-10-05T12:56:03.663Z,2580.00
2022-10-05T12:57:03.579Z,2576.00
2022-10-05T12:58:03.497Z,2604.00
2022-10-05T12:59:03.415Z,2548.00
2022-10-05T13:00:03.326Z,2604.00
2022-10-05T13:01:03.280Z,2608.00
2022-10-05T13:02:03.200Z,2652.00
2022-10-05T13:03:03.074Z,2564.00
2022-10-05T13:04:02.990Z,2600.00
2022-10-05T13:05:02.903Z,2636.00
2022-10-05T13:06:03.009Z,2612.00
2022-10-05T13:07:02.737Z,2568.00
2022-10-05T13:08:02.647Z,2568.00
2022-10-05T13:09:02.572Z,2612.00
2022-10-05T13:10:02.481Z,2588.00
2022-10-05T13:11:02.400Z,2528.00
2022-10-05T13:12:02.308Z,2560.00
2022-10-05T13:13:02.231Z,2528.00
2022-10-05T13:14:02.142Z,2516.00
2022-10-05T13:15:02.057Z,2560.00
2022-10-05T13:16:02.010Z,2508.00
2022-10-05T13:17:01.891Z,2532.00
2022-10-05T13:18:01.801Z,2552.00
2022-10-05T13:19:01.721Z,2500.00
2022-10-05T13:20:01.755Z,2524.00
2022-10-05T13:21:01.565Z,2480.00
2022-10-05T13:22:01.463Z,2504.00
2022-10-05T13:23:01.395Z,2476.00
2022-10-05T13:24:01.291Z,2464.00
2022-10-05T13:25:01.212Z,2496.00
2022-10-05T13:26:01.126Z,2548.00
2022-10-05T13:27:01.070Z,2640.00
2022-10-05T13:28:00.980Z,2576.00
2022-10-05T13:29:00.882Z,2584.00
2022-10-05T13:30:00.826Z,2632.00
2022-10-05T13:31:00.777Z,2620.00
2022-10-05T13:32:00.619Z,2600.00
2022-10-05T13:33:00.540Z,2640.00
2022-10-05T13:34:00.455Z,2612.00
2022-10-05T13:35:00.373Z,2632.00
2022-10-05T13:36:00.283Z,2684.00
2022-10-05T13:37:00.199Z,2608.00
2022-10-05T13:38:00.120Z,2612.00
2022-10-05T13:39:00.033Z,2608.00
2022-10-05T13:39:59.946Z,2596.00
2022-10-05T13:40:59.866Z,2528.00
2022-10-05T13:42:00.674Z,2500.00
2022-10-05T13:42:59.732Z,2528.00
2022-10-05T13:43:59.610Z,2616.00
2022-10-05T13:44:59.574Z,2604.00
2022-10-05T13:45:59.468Z,2600.00
2022-10-05T13:46:59.357Z,2632.00
2022-10-05T13:47:59.275Z,2592.00
2022-10-05T13:48:59.199Z,2592.00
2022-10-05T13:49:59.112Z,2632.00
2022-10-05T13:50:59.021Z,2572.00
2022-10-05T13:51:58.971Z,2592.00
2022-10-05T13:52:58.848Z,2592.00
2022-10-05T13:53:58.764Z,2700.00
2022-10-05T13:54:58.719Z,2644.00
2022-10-05T13:55:58.601Z,2608.00
2022-10-05T13:56:58.544Z,2572.00
2022-10-05T13:57:58.430Z,2588.00
2022-10-05T13:58:58.350Z,2580.00
2022-10-05T13:59:58.264Z,2576.00
2022-10-05T14:00:58.181Z,2560.00
2022-10-05T14:01:58.162Z,2640.00
2022-10-05T14:02:58.057Z,2608.00
2022-10-05T14:03:57.938Z,2576.00
2022-10-05T14:04:57.861Z,2604.00
2022-10-05T14:05:57.785Z,2612.00
2022-10-05T14:06:57.676Z,2644.00
2022-10-05T14:07:57.599Z,2564.00
2022-10-05T14:08:57.511Z,2608.00
2022-10-05T14:09:57.423Z,2788.00
2022-10-05T14:10:57.343Z,2596.00
2022-10-05T14:11:57.259Z,2628.00
2022-10-05T14:12:57.195Z,2604.00
2022-10-05T14:13:57.090Z,2588.00
2022-10-05T14:14:57.003Z,2592.00
2022-10-05T14:15:56.916Z,2572.00
2022-10-05T14:16:56.975Z,2640.00
2022-10-05T14:17:56.750Z,2632.00
2022-10-05T14:18:56.670Z,2624.00
2022-10-05T14:19:56.583Z,2616.00
2022-10-05T14:20:56.502Z,2620.00
2022-10-05T14:21:56.426Z,2632.00
2022-10-05T14:22:56.334Z,2624.00
2022-10-05T14:23:56.250Z,2620.00
2022-10-05T14:24:56.171Z,2620.00
2022-10-05T14:25:56.083Z,2640.00
2022-10-05T14:26:56.000Z,2628.00
2022-10-05T14:27:55.957Z,2632.00
2022-10-05T14:28:55.832Z,2624.00
2022-10-05T14:29:55.747Z,2644.00
2022-10-05T14:30:59.037Z,2408.00
2022-10-05T14:31:55.653Z,2644.00
2022-10-05T14:32:55.494Z,2668.00
2022-10-05T14:33:55.412Z,2660.00
2022-10-05T14:34:55.331Z,2704.00
2022-10-05T14:35:55.243Z,2732.00
2022-10-05T14:36:55.167Z,2768.00
2022-10-05T14:37:55.080Z,2820.00
2022-10-05T14:38:54.998Z,2860.00
2022-10-05T14:39:54.907Z,2952.00
2022-10-05T14:40:54.826Z,3060.00
2022-10-05T14:41:54.750Z,3180.00
2022-10-05T14:42:54.667Z,3288.00
2022-10-05T14:43:54.577Z,3408.00
2022-10-05T14:44:54.491Z,3544.00
2022-10-05T14:45:54.455Z,3668.00
2022-10-05T14:46:54.331Z,3800.00
2022-10-05T14:47:54.245Z,3904.00
2022-10-05T14:48:54.164Z,4024.00
2022-10-05T14:49:54.075Z,4100.00
2022-10-05T14:50:53.995Z,4176.00
2022-10-05T14:51:53.914Z,4184.00
2022-10-05T14:52:53.830Z,4308.00
2022-10-05T14:53:53.749Z,4360.00
2022-10-05T14:54:53.662Z,4496.00
2022-10-05T14:55:53.587Z,4636.00
2022-10-05T14:56:53.500Z,4776.00
2022-10-05T14:57:53.418Z,4888.00
2022-10-05T14:58:53.337Z,5072.00
2022-10-05T14:59:53.253Z,5292.00
2022-10-05T15:00:53.275Z,5540.00
2022-10-05T15:01:53.117Z,5848.00
2022-10-05T15:02:53.005Z,6312.00
2022-10-05T15:03:52.927Z,7408.00
2022-10-05T15:04:52.886Z,18912.00
2022-10-05T15:05:52.762Z,41728.00
2022-10-05T15:06:55.534Z,58816.00
2022-10-05T15:07:52.640Z,57440.00
2022-10-05T15:08:52.522Z,53312.00
2022-10-05T15:09:52.439Z,56352.00
2022-10-05T15:10:52.355Z,57216.00
2022-10-05T15:11:52.271Z,54112.00
2022-10-05T15:12:52.186Z,55392.00
2022-10-05T15:13:52.109Z,56128.00
2022-10-05T15:14:52.036Z,58240.00
2022-10-05T15:15:51.953Z,61536.00
2022-10-05T15:16:51.939Z,57856.00
2022-10-05T15:17:51.803Z,49984.00
2022-10-05T15:18:51.706Z,44608.00
2022-10-05T15:19:51.623Z,47040.00
2022-10-05T15:20:51.562Z,43072.00
2022-10-05T15:21:51.458Z,30496.00
2022-10-05T15:22:51.387Z,21120.00
2022-10-05T15:23:51.306Z,20864.00
2022-10-05T15:24:51.224Z,15328.00