createdAt,value
2023-02-11T00:01:32.597Z,10.10
2023-02-11T00:04:00.850Z,12.68
2023-02-11T00:06:29.637Z,13.68
2023-02-11T00:08:57.579Z,12.43
2023-02-11T00:11:30.566Z,12.20
2023-02-11T00:14:00.911Z,17.85
2023-02-11T00:16:29.666Z,10.77
2023-02-11T00:18:57.169Z,9.98
2023-02-11T00:21:26.822Z,13.05
2023-02-11T00:23:55.027Z,11.40
2023-02-11T00:26:29.903Z,15.40
2023-02-11T00:28:57.244Z,10.95
2023-02-11T00:31:26.065Z,10.48
2023-02-11T00:33:53.646Z,17.73
2023-02-11T00:36:27.583Z,12.02
2023-02-11T00:38:56.342Z,12.90
2023-02-11T00:41:23.747Z,13.48
2023-02-11T00:43:52.571Z,13.15
2023-02-11T00:46:20.592Z,15.35
2023-02-11T00:48:47.981Z,12.00
2023-02-11T00:51:15.685Z,11.35
2023-02-11T00:53:43.258Z,11.50
2023-02-11T00:56:10.671Z,18.80
2023-02-11T00:58:38.364Z,9.80
2023-02-11T01:01:05.646Z,15.38
2023-02-11T01:03:32.965Z,14.43
2023-02-11T01:06:00.287Z,13.02
2023-02-11T01:08:27.916Z,12.35
2023-02-11T01:11:04.831Z,13.07
2023-02-11T01:13:34.610Z,12.18
2023-02-11T01:16:02.237Z,12.73
2023-02-11T01:18:29.578Z,14.05
2023-02-11T01:20:56.676Z,20.00
2023-02-11T01:23:23.941Z,13.00
2023-02-11T01:25:52.024Z,13.35
2023-02-11T01:28:22.939Z,12.23
2023-02-11T01:30:50.256Z,12.73
2023-02-11T01:33:18.221Z,19.80
2023-02-11T01:35:45.968Z,11.93
2023-02-11T01:38:18.782Z,15.75
2023-02-11T01:41:00.153Z,11.10
2023-02-11T01:43:32.511Z,15.30
2023-02-11T01:46:31.185Z,16.20
2023-02-11T01:49:11.221Z,17.13
2023-02-11T01:51:45.435Z,12.68
2023-02-11T01:54:36.083Z,13.63
2023-02-11T01:57:23.209Z,11.70
2023-02-11T02:00:24.204Z,9.70
2023-02-11T02:03:15.640Z,9.70
2023-02-11T02:06:08.149Z,11.30
2023-02-11T02:08:50.275Z,11.80
2023-02-11T02:11:17.456Z,11.97
2023-02-11T02:13:45.322Z,12.75
2023-02-11T02:16:17.034Z,14.60
2023-02-11T02:19:37.223Z,11.05
2023-02-11T02:22:38.221Z,11.57
2023-02-11T02:25:23.180Z,14.13
2023-02-11T02:28:43.231Z,17.30
2023-02-11T02:32:02.337Z,12.20
2023-02-11T02:34:42.331Z,13.10
2023-02-11T02:37:20.954Z,8.40
2023-02-11T02:39:50.460Z,8.85
2023-02-11T02:42:20.440Z,13.00
2023-02-11T02:44:52.362Z,13.75
2023-02-11T02:47:19.895Z,14.40
2023-02-11T02:49:47.147Z,12.15
2023-02-11T02:53:02.435Z,10.23
2023-02-11T02:55:29.516Z,12.38
2023-02-11T02:58:53.184Z,12.35
2023-02-11T03:01:43.127Z,13.55
2023-02-11T03:04:36.141Z,16.23
2023-02-11T03:07:28.124Z,10.20
2023-02-11T03:10:14.373Z,10.68
2023-02-11T03:12:44.524Z,11.63
2023-02-11T03:15:13.239Z,15.20
2023-02-11T03:17:46.566Z,13.30
2023-02-11T03:20:17.921Z,20.70
2023-02-11T03:23:14.874Z,12.38
2023-02-11T03:25:50.381Z,10.52
2023-02-11T03:28:45.319Z,12.35
2023-02-11T03:31:33.250Z,11.35
2023-02-11T03:34:19.850Z,11.30
2023-02-11T03:37:22.561Z,12.77
2023-02-11T03:40:19.453Z,18.25
2023-02-11T03:43:00.490Z,14.82
2023-02-11T03:45:28.972Z,15.18
2023-02-11T03:48:12.031Z,15.60
2023-02-11T03:50:40.958Z,12.65
2023-02-11T03:53:09.074Z,16.25
2023-02-11T03:55:40.446Z,14.07
2023-02-11T03:58:08.566Z,13.77
2023-02-11T04:00:41.901Z,13.10
2023-02-11T04:03:11.234Z,12.65
2023-02-11T04:05:39.317Z,13.02
2023-02-11T04:08:06.732Z,12.30
2023-02-11T04:10:33.852Z,14.52
2023-02-11T04:13:00.992Z,15.73
2023-02-11T04:15:28.320Z,18.77
2023-02-11T04:17:55.436Z,17.85
2023-02-11T04:20:22.525Z,11.00
2023-02-11T04:22:49.622Z,17.20
2023-02-11T04:25:16.945Z,15.43
2023-02-11T04:27:44.019Z,16.58
2023-02-11T04:30:11.766Z,15.80
2023-02-11T04:32:38.965Z,15.18
2023-02-11T04:35:06.863Z,12.15
2023-02-11T04:37:34.047Z,15.90
2023-02-11T04:40:01.210Z,12.90
2023-02-11T04:42:28.463Z,14.40
2023-02-11T04:44:55.603Z,16.52
2023-02-11T04:47:22.894Z,15.23
2023-02-11T04:49:50.033Z,16.47
2023-02-11T04:52:17.174Z,22.90
2023-02-11T04:54:44.600Z,11.93
2023-02-11T04:57:11.681Z,14.00
2023-02-11T04:59:38.901Z,15.50
2023-02-11T05:02:05.965Z,12.60
2023-02-11T05:04:33.170Z,14.23
2023-02-11T05:07:00.263Z,18.80
2023-02-11T05:09:27.373Z,18.05
2023-02-11T05:11:54.525Z,15.50
2023-02-11T05:14:21.729Z,14.37
2023-02-11T05:16:48.840Z,17.50
2023-02-11T05:19:16.008Z,17.17
2023-02-11T05:21:56.671Z,16.23
2023-02-11T05:24:27.575Z,16.20
2023-02-11T05:26:54.690Z,16.30
2023-02-11T05:29:21.745Z,22.83
2023-02-11T05:31:49.042Z,17.10
2023-02-11T05:34:16.216Z,17.13
2023-02-11T05:36:43.308Z,14.98
2023-02-11T05:39:10.483Z,22.07
2023-02-11T05:41:38.289Z,18.85
2023-02-11T05:44:05.461Z,21.58
2023-02-11T05:46:32.649Z,21.52
2023-02-11T05:48:59.991Z,16.77
2023-02-11T05:51:27.247Z,23.17
2023-02-11T05:53:54.562Z,20.90
2023-02-11T05:56:21.608Z,20.35
2023-02-11T05:58:48.707Z,24.35
2023-02-11T06:01:15.815Z,20.33
2023-02-11T06:03:43.120Z,28.73
2023-02-11T06:06:12.348Z,23.95
2023-02-11T06:08:39.801Z,24.67
2023-02-11T06:11:07.363Z,27.90
2023-02-11T06:13:35.643Z,21.77
2023-02-11T06:16:03.589Z,25.13
2023-02-11T06:18:30.839Z,21.75
2023-02-11T06:20:57.931Z,22.52
2023-02-11T06:23:25.194Z,20.75
2023-02-11T06:25:53.577Z,21.55
2023-02-11T06:28:20.895Z,25.00
2023-02-11T06:30:48.156Z,23.55
2023-02-11T06:33:16.100Z,24.13
2023-02-11T06:35:43.234Z,28.30
2023-02-11T06:38:10.366Z,24.35
2023-02-11T06:40:37.470Z,28.70
2023-02-11T06:43:04.538Z,22.52
2023-02-11T06:45:31.717Z,25.67
2023-02-11T06:47:58.796Z,22.27
2023-02-11T06:50:25.892Z,23.92
2023-02-11T06:52:53.067Z,21.23
2023-02-11T06:55:20.229Z,21.92
2023-02-11T06:57:47.354Z,27.80
2023-02-11T07:00:14.994Z,22.45
2023-02-11T07:02:42.244Z,21.00
2023-02-11T07:05:10.109Z,23.37
2023-02-11T07:07:37.551Z,23.13
2023-02-11T07:10:05.912Z,25.20
2023-02-11T07:12:33.190Z,24.40
2023-02-11T07:15:00.405Z,26.77
2023-02-11T07:17:27.498Z,25.03
2023-02-11T07:19:54.697Z,29.52
2023-02-11T07:22:21.787Z,34.88
2023-02-11T07:24:48.920Z,25.83
2023-02-11T07:27:16.100Z,25.83
2023-02-11T07:29:43.608Z,25.07
2023-02-11T07:32:10.807Z,24.20
2023-02-11T07:34:38.159Z,27.88
2023-02-11T07:37:05.408Z,25.88
2023-02-11T07:39:32.740Z,29.52
2023-02-11T07:42:00.234Z,28.50
2023-02-11T07:44:27.993Z,29.17
2023-02-11T07:46:55.171Z,30.45
2023-02-11T07:49:22.299Z,30.77
2023-02-11T07:51:51.324Z,27.63
2023-02-11T07:54:18.903Z,27.60
2023-02-11T07:56:46.076Z,32.83
2023-02-11T07:59:13.380Z,27.85
2023-02-11T08:01:40.644Z,33.85
2023-02-11T08:04:07.804Z,32.15
2023-02-11T08:06:35.961Z,31.80
2023-02-11T08:09:09.393Z,31.15
2023-02-11T08:11:36.961Z,29.20
2023-02-11T08:14:04.216Z,36.13
2023-02-11T08:16:34.875Z,30.45
2023-02-11T08:19:06.500Z,29.83
2023-02-11T08:21:33.792Z,27.00
2023-02-11T08:24:03.942Z,34.78
2023-02-11T08:26:34.730Z,28.25
2023-02-11T08:29:08.018Z,30.33
2023-02-11T08:31:39.276Z,30.33
2023-02-11T08:34:07.666Z,30.92
2023-02-11T08:36:37.776Z,35.78
2023-02-11T08:39:19.106Z,29.13
2023-02-11T08:41:53.248Z,31.27
2023-02-11T08:44:22.524Z,29.13
2023-02-11T08:46:51.473Z,30.83
2023-02-11T08:49:19.547Z,30.13
2023-02-11T08:51:47.242Z,32.38
2023-02-11T08:54:15.382Z,30.90
2023-02-11T08:56:43.344Z,36.00
2023-02-11T08:59:14.835Z,34.90
2023-02-11T09:01:42.244Z,31.23
2023-02-11T09:04:10.708Z,30.70
2023-02-11T09:06:37.793Z,31.15
2023-02-11T09:09:05.196Z,30.80
2023-02-11T09:11:35.585Z,36.45
2023-02-11T09:14:05.058Z,35.35
2023-02-11T09:16:36.062Z,32.15
2023-02-11T09:19:05.350Z,30.15
2023-02-11T09:21:32.586Z,30.50
2023-02-11T09:23:59.916Z,34.63
2023-02-11T09:26:31.149Z,29.92
2023-02-11T09:28:59.074Z,28.75
2023-02-11T09:31:28.492Z,37.80
2023-02-11T09:34:02.263Z,38.83
2023-02-11T09:36:37.655Z,35.85
2023-02-11T09:39:08.527Z,33.90
2023-02-11T09:42:05.413Z,38.33
2023-02-11T09:44:35.634Z,30.80
2023-02-11T09:47:38.677Z,39.43
2023-02-11T09:50:23.680Z,31.08
2023-02-11T09:53:12.765Z,42.67
2023-02-11T09:55:43.992Z,30.77
2023-02-11T09:58:36.780Z,37.83
2023-02-11T10:01:07.898Z,34.17
2023-02-11T10:03:44.857Z,34.05
2023-02-11T10:06:55.874Z,37.10
2023-02-11T10:09:44.939Z,30.95
2023-02-11T10:12:59.030Z,33.58
2023-02-11T10:15:49.819Z,34.30
2023-02-11T10:18:47.104Z,38.42
2023-02-11T10:21:50.707Z,36.05
2023-02-11T10:24:19.135Z,36.47
2023-02-11T10:26:47.028Z,35.70
2023-02-11T10:29:39.089Z,35.13
2023-02-11T10:32:39.698Z,35.20
2023-02-11T10:35:21.240Z,35.20
2023-02-11T10:37:49.153Z,39.10
2023-02-11T10:40:24.641Z,36.00
2023-02-11T10:42:55.996Z,35.23
2023-02-11T10:45:36.829Z,37.15
2023-02-11T10:48:06.694Z,30.85
2023-02-11T10:50:35.470Z,35.58
2023-02-11T10:53:17.532Z,30.48
2023-02-11T10:55:54.967Z,37.43
2023-02-11T10:58:31.050Z,38.97
2023-02-11T11:01:00.221Z,34.80
2023-02-11T11:03:40.681Z,34.80
2023-02-11T11:06:09.893Z,38.92
2023-02-11T11:08:50.232Z,35.77
2023-02-11T11:11:23.941Z,36.88
2023-02-11T11:13:58.319Z,32.60
2023-02-11T11:16:34.165Z,32.10
2023-02-11T11:19:07.549Z,32.70
2023-02-11T11:21:55.814Z,40.53
2023-02-11T11:24:34.574Z,39.53
2023-02-11T11:27:04.639Z,34.20
2023-02-11T11:29:52.149Z,36.17
2023-02-11T11:32:32.607Z,45.35
2023-02-11T11:35:12.863Z,37.33
2023-02-11T11:37:40.104Z,33.70
2023-02-11T11:40:27.538Z,35.90
2023-02-11T11:43:12.602Z,34.17
2023-02-11T11:45:52.568Z,45.05
2023-02-11T11:48:28.788Z,38.27
2023-02-11T11:51:04.886Z,35.60
2023-02-11T11:53:37.687Z,37.08
2023-02-11T11:56:23.363Z,40.00
2023-02-11T11:58:51.076Z,35.20
2023-02-11T12:01:44.065Z,41.60
2023-02-11T12:04:16.995Z,35.67
2023-02-11T12:06:46.888Z,37.30
2023-02-11T12:09:35.444Z,42.97
2023-02-11T12:12:32.334Z,37.53
2023-02-11T12:15:11.355Z,39.60
2023-02-11T12:18:04.532Z,37.58
2023-02-11T12:20:43.529Z,43.58
2023-02-11T12:23:25.515Z,38.83
2023-02-11T12:26:18.280Z,44.47
2023-02-11T12:29:03.589Z,43.43
2023-02-11T12:32:17.941Z,43.17
2023-02-11T12:35:12.818Z,37.25
2023-02-11T12:37:58.968Z,43.42
2023-02-11T12:41:11.664Z,42.47
2023-02-11T12:43:44.192Z,41.00
2023-02-11T12:46:23.360Z,46.13
2023-02-11T12:49:05.831Z,40.65
2023-02-11T12:52:23.780Z,40.65
2023-02-11T12:55:29.948Z,47.83
2023-02-11T12:58:01.737Z,39.97
2023-02-11T13:01:04.749Z,42.30
2023-02-11T13:03:41.649Z,41.20
2023-02-11T13:06:16.236Z,42.75
2023-02-11T13:08:49.671Z,42.60
2023-02-11T13:11:41.372Z,40.43
2023-02-11T13:14:21.611Z,44.08
2023-02-11T13:16:51.038Z,38.72
2023-02-11T13:19:24.343Z,38.58
2023-02-11T13:22:19.062Z,37.33
2023-02-11T13:24:59.680Z,40.57
2023-02-11T13:27:40.941Z,38.55
2023-02-11T13:30:33.824Z,41.03
2023-02-11T13:33:01.081Z,48.55
2023-02-11T13:35:36.730Z,43.47
2023-02-11T13:38:17.334Z,41.87
2023-02-11T13:40:45.711Z,39.88
2023-02-11T13:43:34.214Z,44.38
2023-02-11T13:46:05.798Z,42.35
2023-02-11T13:48:45.975Z,45.63
2023-02-11T13:51:19.470Z,39.83
2023-02-11T13:53:51.490Z,38.00
2023-02-11T13:56:40.253Z,47.42
2023-02-11T13:59:33.835Z,39.50
2023-02-11T14:02:39.697Z,38.22
2023-02-11T14:05:25.132Z,41.10
2023-02-11T14:08:28.767Z,41.33
2023-02-11T14:11:33.047Z,48.17
2023-02-11T14:14:12.110Z,44.42
2023-02-11T14:16:59.619Z,46.47
2023-02-11T14:19:44.307Z,40.67
2023-02-11T14:22:48.033Z,46.75
2023-02-11T14:25:26.206Z,41.75
2023-02-11T14:28:08.324Z,41.05
2023-02-11T14:30:46.471Z,46.25
2023-02-11T14:33:40.787Z,35.87
2023-02-11T14:36:35.473Z,39.22
2023-02-11T14:39:35.523Z,42.03
2023-02-11T14:42:03.649Z,39.15
2023-02-11T14:44:33.218Z,38.42
2023-02-11T14:47:00.723Z,46.87
2023-02-11T14:49:34.039Z,45.17
2023-02-11T14:52:43.575Z,40.80
2023-02-11T14:55:39.560Z,40.10
2023-02-11T14:58:30.005Z,45.72
2023-02-11T15:01:33.912Z,42.73
2023-02-11T15:04:22.159Z,37.63
2023-02-11T15:06:49.788Z,38.42
2023-02-11T15:09:27.995Z,40.67
2023-02-11T15:11:57.825Z,37.22
2023-02-11T15:14:31.903Z,39.73
2023-02-11T15:17:04.524Z,46.97
2023-02-11T15:19:36.507Z,38.60
2023-02-11T15:22:22.110Z,45.25
2023-02-11T15:25:11.121Z,38.45
2023-02-11T15:27:41.119Z,38.80
2023-02-11T15:30:34.364Z,40.22
2023-02-11T15:33:06.066Z,44.95
2023-02-11T15:35:38.524Z,49.25
2023-02-11T15:38:06.275Z,43.97
2023-02-11T15:40:37.470Z,42.50
2023-02-11T15:43:10.326Z,44.22
2023-02-11T15:45:55.149Z,43.47
2023-02-11T15:48:36.383Z,44.58
2023-02-11T15:51:13.776Z,41.08
2023-02-11T15:53:43.388Z,49.33
2023-02-11T15:56:46.023Z,53.88
2023-02-11T15:59:26.725Z,55.85
2023-02-11T16:01:55.490Z,50.85
2023-02-11T16:04:25.936Z,51.22
2023-02-11T16:06:55.221Z,44.37
2023-02-11T16:09:31.715Z,42.90
2023-02-11T16:12:03.679Z,48.28
2023-02-11T16:14:42.237Z,45.95
2023-02-11T16:17:22.398Z,43.15
2023-02-11T16:19:51.211Z,44.50
2023-02-11T16:22:30.307Z,47.05
2023-02-11T16:24:59.686Z,53.63
2023-02-11T16:27:51.455Z,49.80
2023-02-11T16:30:40.588Z,45.70
2023-02-11T16:33:13.402Z,44.73
2023-02-11T16:35:50.140Z,48.85
2023-02-11T16:38:18.409Z,53.97
2023-02-11T16:40:50.124Z,45.90
2023-02-11T16:43:33.487Z,43.88
2023-02-11T16:46:00.755Z,42.13
2023-02-11T16:48:28.020Z,41.05
2023-02-11T16:50:55.698Z,44.20
2023-02-11T16:53:25.054Z,47.78
2023-02-11T16:55:54.386Z,49.92
2023-02-11T16:58:21.513Z,57.10
2023-02-11T17:00:49.026Z,52.88
2023-02-11T17:03:29.836Z,43.15
2023-02-11T17:05:57.283Z,51.92
2023-02-11T17:08:24.467Z,42.83
2023-02-11T17:10:52.025Z,47.93
2023-02-11T17:13:19.519Z,46.85
2023-02-11T17:15:46.873Z,51.50
2023-02-11T17:18:17.066Z,45.00
2023-02-11T17:20:44.319Z,48.17
2023-02-11T17:23:14.359Z,48.63
2023-02-11T17:25:41.628Z,45.78
2023-02-11T17:28:12.142Z,57.10
2023-02-11T17:30:43.557Z,44.75
2023-02-11T17:33:10.825Z,48.75
2023-02-11T17:35:40.543Z,46.37
2023-02-11T17:38:07.819Z,51.42
2023-02-11T17:40:35.041Z,50.00
2023-02-11T17:43:02.497Z,50.72
2023-02-11T17:45:30.082Z,52.20
2023-02-11T17:47:59.853Z,49.87
2023-02-11T17:50:37.004Z,45.45
2023-02-11T17:53:06.859Z,43.65
2023-02-11T17:55:38.640Z,46.45
2023-02-11T17:58:06.515Z,44.80
2023-02-11T18:00:39.706Z,48.43
2023-02-11T18:03:15.780Z,49.72
2023-02-11T18:05:43.183Z,47.90
2023-02-11T18:08:10.356Z,44.75
2023-02-11T18:10:41.964Z,41.42
2023-02-11T18:13:11.668Z,48.03
2023-02-11T18:15:42.012Z,45.17
2023-02-11T18:18:12.549Z,44.45
2023-02-11T18:20:42.785Z,47.47
2023-02-11T18:23:11.115Z,39.38
2023-02-11T18:25:42.644Z,45.33
2023-02-11T18:28:13.039Z,53.38
2023-02-11T18:30:40.391Z,44.35
2023-02-11T18:33:12.039Z,48.20
2023-02-11T18:35:43.590Z,47.70
2023-02-11T18:38:10.757Z,50.30
2023-02-11T18:40:41.214Z,49.25
2023-02-11T18:43:08.520Z,57.10
2023-02-11T18:45:35.705Z,49.58
2023-02-11T18:48:05.447Z,50.25
2023-02-11T18:50:32.582Z,49.13
2023-02-11T18:52:59.718Z,53.13
2023-02-11T18:55:27.213Z,58.63
2023-02-11T18:57:55.173Z,52.58
2023-02-11T19:00:23.079Z,65.43
2023-02-11T19:02:50.476Z,53.03
2023-02-11T19:05:17.676Z,58.22
2023-02-11T19:07:44.884Z,59.08
2023-02-11T19:10:15.011Z,48.72
2023-02-11T19:12:44.571Z,53.42
2023-02-11T19:15:11.799Z,49.87
2023-02-11T19:17:38.949Z,53.10
2023-02-11T19:20:07.315Z,53.00
2023-02-11T19:22:34.585Z,50.70
2023-02-11T19:25:03.823Z,54.92
2023-02-11T19:27:30.990Z,54.47
2023-02-11T19:29:58.151Z,61.97
2023-02-11T19:32:25.363Z,52.83
2023-02-11T19:34:53.233Z,49.20
2023-02-11T19:37:20.445Z,52.35
2023-02-11T19:39:47.928Z,55.70
2023-02-11T19:42:15.056Z,57.47
2023-02-11T19:44:42.203Z,52.28
2023-02-11T19:47:10.552Z,48.25
2023-02-11T19:49:37.619Z,52.45
2023-02-11T19:52:05.353Z,52.73
2023-02-11T19:54:32.727Z,54.60
2023-02-11T19:57:00.358Z,58.08
2023-02-11T19:59:27.858Z,62.20
2023-02-11T20:01:55.014Z,57.53
2023-02-11T20:04:23.963Z,60.67
2023-02-11T20:06:51.578Z,53.13
2023-02-11T20:09:19.135Z,51.00
2023-02-11T20:11:46.540Z,57.58
2023-02-11T20:14:17.452Z,52.00
2023-02-11T20:16:49.040Z,57.63
2023-02-11T20:19:21.861Z,53.25
2023-02-11T20:21:56.019Z,51.35
2023-02-11T20:24:24.574Z,57.78
2023-02-11T20:26:55.745Z,60.65
2023-02-11T20:29:24.790Z,61.90
2023-02-11T20:31:52.131Z,56.33
2023-02-11T20:34:19.407Z,55.47
2023-02-11T20:36:52.108Z,48.15
2023-02-11T20:39:22.404Z,51.45
2023-02-11T20:41:50.732Z,56.17
2023-02-11T20:44:18.079Z,57.83
2023-02-11T20:46:48.721Z,50.45
2023-02-11T20:49:20.932Z,55.70
2023-02-11T20:51:49.114Z,56.08
2023-02-11T20:54:19.004Z,54.70
2023-02-11T20:56:48.433Z,63.55
2023-02-11T20:59:16.919Z,60.03
2023-02-11T21:01:50.906Z,60.55
2023-02-11T21:04:28.056Z,59.08
2023-02-11T21:06:59.611Z,59.03
2023-02-11T21:09:34.342Z,57.83
2023-02-11T21:12:02.499Z,52.55
2023-02-11T21:14:30.490Z,60.38
2023-02-11T21:17:06.524Z,55.50
2023-02-11T21:19:35.984Z,55.80
2023-02-11T21:22:03.406Z,57.70
2023-02-11T21:24:33.134Z,53.60
2023-02-11T21:27:00.709Z,50.70
2023-02-11T21:29:28.073Z,54.40
2023-02-11T21:31:58.023Z,58.23
2023-02-11T21:34:27.702Z,62.47
2023-02-11T21:36:55.021Z,61.58
2023-02-11T21:39:22.408Z,64.43
2023-02-11T21:41:53.392Z,55.45
2023-02-11T21:44:20.548Z,56.83
2023-02-11T21:46:48.268Z,57.40
2023-02-11T21:49:15.462Z,57.92
2023-02-11T21:51:42.795Z,52.83
2023-02-11T21:54:11.648Z,55.67
2023-02-11T21:56:38.781Z,59.20
2023-02-11T21:59:05.944Z,49.88
2023-02-11T22:01:35.542Z,56.13
2023-02-11T22:04:03.142Z,51.35
2023-02-11T22:06:34.047Z,52.58
2023-02-11T22:09:09.689Z,52.77
2023-02-11T22:11:37.159Z,62.28
2023-02-11T22:14:05.188Z,60.47
2023-02-11T22:16:32.660Z,62.40
2023-02-11T22:19:02.326Z,57.42
2023-02-11T22:21:29.693Z,52.13
2023-02-11T22:23:57.370Z,54.10
2023-02-11T22:26:26.988Z,62.55
2023-02-11T22:28:55.412Z,60.13
2023-02-11T22:31:30.045Z,69.30
2023-02-11T22:33:58.021Z,63.60
2023-02-11T22:36:32.363Z,56.30
2023-02-11T22:39:12.232Z,58.28
2023-02-11T22:41:44.995Z,54.65
2023-02-11T22:44:12.881Z,55.22
2023-02-11T22:46:40.545Z,57.23
2023-02-11T22:49:07.865Z,66.22
2023-02-11T22:51:35.019Z,50.28
2023-02-11T22:54:05.876Z,55.90
2023-02-11T22:56:34.707Z,53.55
2023-02-11T22:59:05.661Z,52.13
2023-02-11T23:01:33.016Z,48.10
2023-02-11T23:04:06.005Z,53.88
2023-02-11T23:06:33.922Z,50.60
2023-02-11T23:09:08.614Z,51.05
2023-02-11T23:11:36.692Z,55.77
2023-02-11T23:14:08.724Z,51.60
2023-02-11T23:16:36.116Z,44.97
2023-02-11T23:19:09.966Z,47.80
2023-02-11T23:21:40.362Z,52.45
2023-02-11T23:24:14.488Z,51.83
2023-02-11T23:26:44.758Z,47.80
2023-02-11T23:29:12.080Z,45.70
2023-02-11T23:31:43.580Z,50.10
2023-02-11T23:34:11.354Z,45.55
2023-02-11T23:36:38.712Z,41.73
2023-02-11T23:39:06.277Z,45.22
2023-02-11T23:41:33.442Z,44.20
2023-02-11T23:44:00.626Z,46.78
2023-02-11T23:46:28.550Z,48.78
2023-02-11T23:48:56.124Z,46.77
2023-02-11T23:51:24.015Z,41.10
2023-02-11T23:53:52.704Z,44.97
2023-02-11T23:56:23.766Z,40.28
2023-02-11T23:58:53.543Z,43.78
