createdAt,value
2019-05-15T00:03:39.338Z,61.80
2019-05-15T00:08:43.554Z,62.26
2019-05-15T00:13:48.362Z,62.59
2019-05-15T00:18:52.578Z,64.88
2019-05-15T00:23:58.666Z,65.18
2019-05-15T00:29:12.877Z,65.20
2019-05-15T00:34:12.685Z,65.74
2019-05-15T00:39:14.739Z,65.30
2019-05-15T00:44:18.839Z,65.71
2019-05-15T00:49:22.961Z,64.93
2019-05-15T00:54:28.265Z,65.29
2019-05-15T00:59:32.800Z,65.69
2019-05-15T01:04:38.739Z,66.70
2019-05-15T01:09:42.544Z,65.70
2019-05-15T01:14:48.788Z,66.95
2019-05-15T01:19:52.626Z,66.57
2019-05-15T01:24:58.829Z,67.19
2019-05-15T01:30:02.437Z,66.87
2019-05-15T01:35:09.221Z,67.18
2019-05-15T01:40:12.674Z,68.23
2019-05-15T01:45:18.839Z,69.69
2019-05-15T01:50:22.863Z,70.34
2019-05-15T01:55:28.441Z,71.19
2019-05-15T02:00:33.194Z,70.69
2019-05-15T02:05:39.031Z,70.03
2019-05-15T02:10:43.031Z,71.24
2019-05-15T02:15:48.326Z,72.28
2019-05-15T02:20:52.545Z,71.95
2019-05-15T02:25:58.747Z,72.39
2019-05-15T02:31:03.004Z,73.39
2019-05-15T02:36:09.704Z,73.90
2019-05-15T02:41:12.857Z,74.68
2019-05-15T02:46:19.362Z,74.32
2019-05-15T02:51:24.397Z,74.91
2019-05-15T02:56:29.312Z,75.92
2019-05-15T03:01:33.960Z,77.51
2019-05-15T03:06:38.919Z,78.59
2019-05-15T03:11:43.515Z,79.80
2019-05-15T03:16:49.722Z,80.96
2019-05-15T03:21:53.261Z,81.94
2019-05-15T03:26:59.232Z,83.07
2019-05-15T03:32:18.216Z,83.91
2019-05-15T03:37:12.358Z,83.54
2019-05-15T03:42:14.974Z,83.54
2019-05-15T03:47:19.533Z,83.79
2019-05-15T03:52:23.870Z,84.64
2019-05-15T03:57:30.388Z,85.29
2019-05-15T04:02:33.932Z,84.77
2019-05-15T04:07:39.807Z,84.48
2019-05-15T04:12:43.959Z,83.25
2019-05-15T04:17:49.318Z,81.63
2019-05-15T04:22:53.763Z,78.18
2019-05-15T04:27:59.230Z,74.54
2019-05-15T04:33:03.311Z,68.65
2019-05-15T04:38:09.370Z,64.70
2019-05-15T04:43:13.122Z,63.64
2019-05-15T04:48:19.944Z,62.88
2019-05-15T04:53:23.434Z,63.28
2019-05-15T04:58:29.955Z,62.80
2019-05-15T05:03:34.780Z,60.72
2019-05-15T05:08:40.281Z,58.52
2019-05-15T05:13:44.413Z,58.36
2019-05-15T05:19:08.926Z,57.51
2019-05-15T05:24:12.522Z,57.64
2019-05-15T05:29:17.820Z,58.68
2019-05-15T05:34:22.429Z,57.43
2019-05-15T05:39:29.404Z,58.48
2019-05-15T05:44:33.998Z,57.51
2019-05-15T05:49:38.373Z,58.44
2019-05-15T05:54:42.448Z,58.07
2019-05-15T05:59:48.909Z,56.18
2019-05-15T06:04:52.757Z,55.19
2019-05-15T06:09:58.136Z,56.13
2019-05-15T06:15:02.469Z,54.77
2019-05-15T06:20:08.080Z,53.49
2019-05-15T06:25:12.645Z,50.69
2019-05-15T06:30:22.043Z,51.80
2019-05-15T06:35:22.665Z,51.56
2019-05-15T06:40:28.961Z,51.75
2019-05-15T06:45:32.687Z,51.26
2019-05-15T06:50:38.486Z,48.77
2019-05-15T06:55:42.779Z,49.04
2019-05-15T07:00:48.743Z,46.75
2019-05-15T07:05:52.833Z,39.94
2019-05-15T07:10:57.847Z,29.65
2019-05-15T07:16:02.351Z,28.72
2019-05-15T07:21:09.937Z,28.12
2019-05-15T07:26:12.667Z,27.87
2019-05-15T07:31:18.096Z,27.99
2019-05-15T07:36:22.328Z,28.86
2019-05-15T07:41:28.298Z,33.55
2019-05-15T07:46:32.639Z,32.50
2019-05-15T07:51:38.144Z,29.30
2019-05-15T07:56:43.252Z,27.81
2019-05-15T08:01:48.849Z,31.49
2019-05-15T08:06:53.106Z,32.00
2019-05-15T08:12:00.196Z,34.85
2019-05-15T08:17:02.915Z,36.46
2019-05-15T08:22:08.884Z,35.30
2019-05-15T08:27:14.130Z,35.55
2019-05-15T08:32:18.998Z,35.12
2019-05-15T08:37:23.466Z,37.73
2019-05-15T08:42:28.165Z,38.74
2019-05-15T08:47:32.540Z,37.49
2019-05-15T08:52:39.094Z,36.83
2019-05-15T08:57:42.396Z,35.64
2019-05-15T09:02:48.673Z,34.10
2019-05-15T09:07:52.284Z,35.42
2019-05-15T09:12:58.511Z,31.65
2019-05-15T09:18:14.729Z,32.63
2019-05-15T09:23:08.972Z,32.17
2019-05-15T09:28:13.169Z,31.62
2019-05-15T09:33:20.078Z,31.26
2019-05-15T09:38:23.074Z,30.17
2019-05-15T09:43:29.676Z,31.52
2019-05-15T09:48:33.773Z,30.28
2019-05-15T09:53:39.385Z,29.09
2019-05-15T09:58:49.008Z,29.58
2019-05-15T10:03:53.502Z,30.64
2019-05-15T10:08:57.925Z,30.54
2019-05-15T10:14:01.963Z,31.43
2019-05-15T10:19:05.976Z,32.17
2019-05-15T10:24:10.226Z,30.45
2019-05-15T10:29:14.416Z,31.34
2019-05-15T10:34:18.752Z,31.93
2019-05-15T10:39:22.804Z,33.53
2019-05-15T10:44:28.539Z,32.77
2019-05-15T10:49:32.799Z,32.20
2019-05-15T10:54:38.132Z,33.05
2019-05-15T10:59:42.747Z,32.31
2019-05-15T11:04:48.711Z,31.76
2019-05-15T11:09:53.557Z,31.06
2019-05-15T11:14:57.586Z,31.02
2019-05-15T11:20:01.814Z,31.29
2019-05-15T11:25:09.362Z,30.72
2019-05-15T11:30:13.524Z,30.03
2019-05-15T11:35:18.942Z,31.96
2019-05-15T11:40:23.940Z,31.86
2019-05-15T11:45:29.135Z,32.56
2019-05-15T11:50:33.961Z,32.15
2019-05-15T11:55:38.800Z,32.59
2019-05-15T12:00:43.123Z,30.56
2019-05-15T12:05:48.071Z,31.41
2019-05-15T12:10:52.390Z,32.21
2019-05-15T12:15:58.762Z,31.01
2019-05-15T12:21:02.497Z,30.39
2019-05-15T12:26:09.013Z,31.47
2019-05-15T12:31:12.397Z,30.35
2019-05-15T12:36:40.963Z,30.60
2019-05-15T13:01:46.577Z,30.53
2019-05-15T13:07:11.839Z,29.62
2019-05-15T13:11:56.409Z,30.58
2019-05-15T13:17:00.912Z,30.88
2019-05-15T13:22:17.416Z,32.85
2019-05-15T13:27:11.218Z,32.01
2019-05-15T13:32:15.340Z,31.39
2019-05-15T13:37:26.674Z,31.65
2019-05-15T13:42:27.981Z,31.45
2019-05-15T13:47:32.056Z,30.67
2019-05-15T13:52:39.370Z,31.07
2019-05-15T13:57:43.734Z,32.30
2019-05-15T14:02:48.036Z,33.05
2019-05-15T14:07:53.658Z,33.37
2019-05-15T14:12:58.361Z,34.43
2019-05-15T14:18:02.618Z,34.96
2019-05-15T14:23:08.729Z,35.79
2019-05-15T14:28:12.774Z,38.34
2019-05-15T14:33:16.866Z,39.36
2019-05-15T14:38:20.956Z,40.87
2019-05-15T14:43:25.181Z,41.66
2019-05-15T14:48:29.210Z,42.68
2019-05-15T14:53:33.313Z,43.69
2019-05-15T14:58:38.724Z,44.18
2019-05-15T15:03:43.100Z,44.67
2019-05-15T15:08:48.668Z,44.50
2019-05-15T15:13:52.895Z,44.37
2019-05-15T15:18:58.512Z,43.74
2019-05-15T15:24:02.687Z,42.94
2019-05-15T15:29:08.507Z,43.53
2019-05-15T15:34:12.657Z,42.91
2019-05-15T15:39:16.700Z,42.22
2019-05-15T15:44:20.750Z,42.15
2019-05-15T15:49:25.045Z,42.91
2019-05-15T15:54:29.087Z,42.47
2019-05-15T15:59:33.117Z,43.46
2019-05-15T16:04:39.296Z,43.73
2019-05-15T16:09:42.921Z,44.50
2019-05-15T16:14:48.821Z,44.07
2019-05-15T16:19:53.010Z,44.06
2019-05-15T16:24:58.706Z,44.60
2019-05-15T16:30:03.061Z,44.45
2019-05-15T16:35:08.544Z,44.48
2019-05-15T16:40:12.897Z,44.38
2019-05-15T16:45:17.940Z,43.21
2019-05-15T16:50:23.099Z,42.84
2019-05-15T16:55:28.634Z,42.93
2019-05-15T17:00:32.862Z,43.69
2019-05-15T17:05:38.754Z,44.42
2019-05-15T17:10:43.470Z,43.50
2019-05-15T17:15:47.952Z,44.74
2019-05-15T17:20:51.992Z,46.35
2019-05-15T17:25:58.151Z,46.40
2019-05-15T17:31:01.888Z,47.24
2019-05-15T17:36:06.270Z,48.03
2019-05-15T17:41:10.583Z,48.91
2019-05-15T17:46:14.686Z,50.29
2019-05-15T17:51:18.836Z,50.24
2019-05-15T17:56:22.968Z,50.95
2019-05-15T18:01:28.279Z,51.77
2019-05-15T18:06:32.846Z,51.98
2019-05-15T18:11:38.339Z,52.44
2019-05-15T18:16:42.481Z,50.86
2019-05-15T18:21:49.590Z,52.31
2019-05-15T18:26:54.026Z,53.47
2019-05-15T18:31:58.637Z,54.15
2019-05-15T18:37:02.764Z,55.02
2019-05-15T18:42:09.124Z,55.37
2019-05-15T18:47:14.523Z,55.79
2019-05-15T18:52:19.457Z,58.35
2019-05-15T18:57:25.031Z,58.35
2019-05-15T19:02:30.248Z,59.62
2019-05-15T19:07:48.819Z,61.01
2019-05-15T19:13:00.858Z,64.39
2019-05-15T19:18:08.014Z,66.51
2019-05-15T19:23:14.231Z,65.60
2019-05-15T19:28:19.034Z,64.80
2019-05-15T19:33:34.314Z,64.41
2019-05-15T19:38:31.211Z,64.41
2019-05-15T19:43:35.416Z,64.31
2019-05-15T19:48:39.573Z,65.38
2019-05-15T19:53:43.708Z,64.92
2019-05-15T19:58:48.330Z,64.46
2019-05-15T20:03:53.412Z,64.95
2019-05-15T20:08:58.637Z,65.49
2019-05-15T20:14:04.402Z,64.76
2019-05-15T20:19:10.455Z,64.76
2019-05-15T20:24:18.935Z,64.16
2019-05-15T20:29:28.824Z,63.71
2019-05-15T20:34:37.802Z,64.13
2019-05-15T20:39:46.294Z,64.57
2019-05-15T20:44:53.309Z,64.57
2019-05-15T20:49:57.780Z,63.65
2019-05-15T20:55:01.935Z,62.36
2019-05-15T21:00:08.043Z,63.16
2019-05-15T21:05:14.951Z,62.04
2019-05-15T21:10:21.460Z,61.60
2019-05-15T21:15:24.770Z,61.38
2019-05-15T21:20:28.915Z,61.38
2019-05-15T21:25:33.383Z,61.47
2019-05-15T21:30:40.975Z,61.34
2019-05-15T21:35:44.378Z,61.16
2019-05-15T21:40:48.611Z,61.32
2019-05-15T21:45:52.766Z,60.69
2019-05-15T21:50:57.591Z,61.03
2019-05-15T21:56:01.821Z,61.60
2019-05-15T22:01:10.340Z,60.91
2019-05-15T22:06:14.105Z,60.52
2019-05-15T22:11:36.694Z,60.52
2019-05-15T22:17:00.082Z,60.37
2019-05-15T22:22:04.428Z,60.65
2019-05-15T22:27:28.499Z,60.87
2019-05-15T22:32:50.602Z,60.74
2019-05-15T22:37:54.798Z,60.71
2019-05-15T22:42:59.702Z,60.71
2019-05-15T22:48:05.493Z,59.68
2019-05-15T22:53:09.624Z,60.02
2019-05-15T22:58:13.709Z,60.02
2019-05-15T23:03:18.953Z,59.98
2019-05-15T23:08:23.529Z,59.68
2019-05-15T23:13:28.574Z,59.83
2019-05-15T23:18:33.081Z,59.63
2019-05-15T23:23:55.011Z,60.21
2019-05-15T23:28:59.033Z,59.98
2019-05-15T23:34:21.422Z,59.76
2019-05-15T23:39:31.787Z,60.47
2019-05-15T23:44:38.075Z,61.41
2019-05-15T23:49:41.993Z,63.95
2019-05-15T23:54:46.195Z,65.00
2019-05-15T23:59:50.362Z,68.98
