createdAt,value
2023-02-28T00:02:21.135Z,99.90
2023-02-28T00:05:24.857Z,99.90
2023-02-28T00:08:27.926Z,99.90
2023-02-28T00:11:29.804Z,99.90
2023-02-28T00:14:31.613Z,99.90
2023-02-28T00:17:33.409Z,99.90
2023-02-28T00:20:35.037Z,99.90
2023-02-28T00:23:37.153Z,99.90
2023-02-28T00:26:38.796Z,99.90
2023-02-28T00:29:40.555Z,99.90
2023-02-28T00:32:42.483Z,99.90
2023-02-28T00:35:47.241Z,99.90
2023-02-28T00:38:48.975Z,99.90
2023-02-28T00:41:50.703Z,99.90
2023-02-28T00:44:52.454Z,99.90
2023-02-28T00:47:54.118Z,99.90
2023-02-28T00:50:55.988Z,99.90
2023-02-28T00:53:57.823Z,99.90
2023-02-28T00:56:59.871Z,99.90
2023-02-28T01:00:01.709Z,99.90
2023-02-28T01:03:03.454Z,99.90
2023-02-28T01:06:05.640Z,99.90
2023-02-28T01:09:08.364Z,99.90
2023-02-28T01:12:10.198Z,99.90
2023-02-28T01:15:12.283Z,99.90
2023-02-28T01:18:13.961Z,99.90
2023-02-28T01:21:17.975Z,99.90
2023-02-28T01:24:20.309Z,99.90
2023-02-28T01:27:22.099Z,99.90
2023-02-28T01:30:23.767Z,99.90
2023-02-28T01:33:26.195Z,99.90
2023-02-28T01:36:28.373Z,99.90
2023-02-28T01:39:31.361Z,99.90
2023-02-28T01:42:32.995Z,99.90
2023-02-28T01:45:36.598Z,99.90
2023-02-28T01:48:53.571Z,99.90
2023-02-28T01:51:57.704Z,99.90
2023-02-28T01:55:02.601Z,99.90
2023-02-28T01:58:06.952Z,99.90
2023-02-28T02:01:08.650Z,99.90
2023-02-28T02:04:10.595Z,99.90
2023-02-28T02:07:13.742Z,99.90
2023-02-28T02:10:47.411Z,99.90
2023-02-28T02:14:09.278Z,99.90
2023-02-28T02:17:33.892Z,99.90
2023-02-28T02:20:59.206Z,99.90
2023-02-28T02:24:25.700Z,99.90
2023-02-28T02:27:46.200Z,99.90
2023-02-28T02:31:25.538Z,99.90
2023-02-28T02:35:04.022Z,99.90
2023-02-28T02:38:30.862Z,99.90
2023-02-28T02:41:41.650Z,99.90
2023-02-28T02:44:56.718Z,99.90
2023-02-28T02:48:01.146Z,99.90
2023-02-28T02:51:12.890Z,99.90
2023-02-28T02:54:24.501Z,99.90
2023-02-28T02:57:31.788Z,99.90
2023-02-28T03:00:48.633Z,99.90
2023-02-28T03:03:50.638Z,99.90
2023-02-28T03:06:55.761Z,99.90
2023-02-28T03:09:58.452Z,99.90
2023-02-28T03:13:13.611Z,99.90
2023-02-28T03:16:34.248Z,99.90
2023-02-28T03:20:10.713Z,99.90
2023-02-28T03:23:20.901Z,99.90
2023-02-28T03:26:28.463Z,99.90
2023-02-28T03:29:37.352Z,99.90
2023-02-28T03:40:14.038Z,99.90
2023-02-28T03:43:21.032Z,99.90
2023-02-28T03:46:32.731Z,99.90
2023-02-28T03:49:51.937Z,99.90
2023-02-28T03:53:01.095Z,99.90
2023-02-28T03:56:24.741Z,99.90
2023-02-28T03:59:35.224Z,99.90
2023-02-28T04:02:37.161Z,99.90
2023-02-28T04:06:13.740Z,99.90
2023-02-28T04:09:15.971Z,99.90
2023-02-28T04:12:17.663Z,99.90
2023-02-28T04:15:23.622Z,99.90
2023-02-28T04:18:25.368Z,99.90
2023-02-28T04:21:28.123Z,99.90
2023-02-28T04:24:29.978Z,99.90
2023-02-28T04:27:32.777Z,99.90
2023-02-28T04:30:34.693Z,99.90
2023-02-28T04:33:36.495Z,99.90
2023-02-28T04:36:38.211Z,99.90
2023-02-28T04:39:40.294Z,99.90
2023-02-28T04:42:42.062Z,99.90
2023-02-28T04:45:43.852Z,99.90
2023-02-28T04:48:45.679Z,99.90
2023-02-28T04:51:47.403Z,99.90
2023-02-28T04:54:49.177Z,99.90
2023-02-28T04:57:50.943Z,99.90
2023-02-28T05:00:53.911Z,99.90
2023-02-28T05:03:57.178Z,99.90
2023-02-28T05:06:58.929Z,99.90
2023-02-28T05:10:00.670Z,99.90
2023-02-28T05:13:02.525Z,99.90
2023-02-28T05:16:05.062Z,99.90
2023-02-28T05:19:06.934Z,99.90
2023-02-28T05:22:15.260Z,99.90
2023-02-28T05:25:19.262Z,99.90
2023-02-28T05:28:21.429Z,99.90
2023-02-28T05:31:23.728Z,99.90
2023-02-28T05:34:25.506Z,99.90
2023-02-28T05:37:27.237Z,99.90
2023-02-28T05:40:28.929Z,99.90
2023-02-28T05:43:30.670Z,99.90
2023-02-28T05:46:32.374Z,99.90
2023-02-28T05:49:34.190Z,99.90
2023-02-28T05:52:35.977Z,99.90
2023-02-28T05:55:38.443Z,99.90
2023-02-28T05:58:40.198Z,99.90
2023-02-28T06:01:48.865Z,99.90
2023-02-28T06:04:50.670Z,99.90
2023-02-28T06:07:52.412Z,99.90
2023-02-28T06:10:54.123Z,99.90
2023-02-28T06:14:00.637Z,99.90
2023-02-28T06:17:03.893Z,99.90
2023-02-28T06:20:06.711Z,99.90
2023-02-28T06:23:08.455Z,99.90
2023-02-28T06:26:10.294Z,99.90
2023-02-28T06:29:12.426Z,99.90
2023-02-28T06:32:14.197Z,99.90
2023-02-28T06:35:16.071Z,99.90
2023-02-28T06:38:19.127Z,99.90
2023-02-28T06:41:21.956Z,99.90
2023-02-28T06:44:24.673Z,99.90
2023-02-28T06:47:26.518Z,99.90
2023-02-28T06:50:30.405Z,99.90
2023-02-28T06:53:32.260Z,99.90
2023-02-28T06:56:34.006Z,99.90
2023-02-28T06:59:36.193Z,99.90
2023-02-28T07:02:38.514Z,99.90
2023-02-28T07:05:40.731Z,99.90
2023-02-28T07:08:42.503Z,99.90
2023-02-28T07:11:44.670Z,99.90
2023-02-28T07:14:46.386Z,99.90
2023-02-28T07:17:48.098Z,99.90
2023-02-28T07:20:49.842Z,99.90
2023-02-28T07:23:52.485Z,99.90
2023-02-28T07:26:54.200Z,99.90
2023-02-28T07:29:55.982Z,99.90
2023-02-28T07:32:57.729Z,99.90
2023-02-28T07:36:15.994Z,99.90
2023-02-28T07:39:17.748Z,99.90
2023-02-28T07:42:19.524Z,99.90
2023-02-28T07:45:21.272Z,99.90
2023-02-28T07:48:22.982Z,99.90
2023-02-28T07:51:24.676Z,99.90
2023-02-28T07:54:26.425Z,99.90
2023-02-28T07:57:28.122Z,99.90
2023-02-28T08:00:30.070Z,99.90
2023-02-28T08:03:31.877Z,99.90
2023-02-28T08:06:33.714Z,99.90
2023-02-28T08:09:35.586Z,99.90
2023-02-28T08:12:37.504Z,99.90
2023-02-28T08:15:39.189Z,99.90
2023-02-28T08:18:40.883Z,99.90
2023-02-28T08:21:42.570Z,99.90
2023-02-28T08:24:44.686Z,99.90
2023-02-28T08:27:46.462Z,99.90
2023-02-28T08:30:48.162Z,99.90
2023-02-28T08:33:51.968Z,99.90
2023-02-28T08:36:54.036Z,99.90
2023-02-28T08:39:56.628Z,99.90
2023-02-28T08:42:59.020Z,99.90
2023-02-28T08:46:01.081Z,99.90
2023-02-28T08:49:02.878Z,99.90
2023-02-28T08:52:04.925Z,99.90
2023-02-28T08:55:06.977Z,99.90
2023-02-28T08:58:08.651Z,99.90
2023-02-28T09:01:13.355Z,99.90
2023-02-28T09:04:18.416Z,99.90
2023-02-28T09:07:22.097Z,99.90
2023-02-28T09:10:23.796Z,99.90
2023-02-28T09:13:27.390Z,99.90
2023-02-28T09:16:29.247Z,99.90
2023-02-28T09:19:30.946Z,99.90
2023-02-28T09:22:33.483Z,99.90
2023-02-28T09:25:35.745Z,99.90
2023-02-28T09:28:37.471Z,99.90
2023-02-28T09:31:39.255Z,99.90
2023-02-28T09:34:41.029Z,99.90
2023-02-28T09:37:42.983Z,99.90
2023-02-28T09:40:53.450Z,97.80
2023-02-28T09:44:01.205Z,94.80
2023-02-28T09:47:13.896Z,93.80
2023-02-28T09:50:33.790Z,93.00
2023-02-28T09:53:40.952Z,91.80
2023-02-28T09:56:43.465Z,89.90
2023-02-28T10:00:10.605Z,91.30
2023-02-28T10:03:27.807Z,92.20
2023-02-28T10:06:49.424Z,89.30
2023-02-28T10:09:55.508Z,87.30
2023-02-28T10:13:00.284Z,84.80
2023-02-28T10:16:14.645Z,77.70
2023-02-28T10:19:23.102Z,78.90
2023-02-28T10:22:53.910Z,76.10
2023-02-28T10:26:02.210Z,79.80
2023-02-28T10:29:04.229Z,81.70
2023-02-28T10:32:06.044Z,78.20
2023-02-28T10:35:16.867Z,76.60
2023-02-28T10:38:45.773Z,76.40
2023-02-28T10:41:48.020Z,72.30
2023-02-28T10:44:49.783Z,73.80
2023-02-28T10:48:05.244Z,72.20
2023-02-28T10:51:13.793Z,69.50
2023-02-28T10:54:36.088Z,77.50
2023-02-28T10:57:38.137Z,74.60
2023-02-28T11:00:40.056Z,77.30
2023-02-28T11:03:41.892Z,79.50
2023-02-28T11:06:43.982Z,77.60
2023-02-28T11:09:54.688Z,79.90
2023-02-28T11:12:59.797Z,78.20
2023-02-28T11:16:06.599Z,74.70
2023-02-28T11:19:19.905Z,74.80
2023-02-28T11:22:30.139Z,74.30
2023-02-28T11:25:35.959Z,71.90
2023-02-28T11:28:41.135Z,73.00
2023-02-28T11:31:42.882Z,71.10
2023-02-28T11:34:45.695Z,73.40
2023-02-28T11:37:47.412Z,73.50
2023-02-28T11:40:54.815Z,71.40
2023-02-28T11:44:16.088Z,74.10
2023-02-28T11:47:39.095Z,76.10
2023-02-28T11:50:46.748Z,76.10
2023-02-28T11:54:33.198Z,72.60
2023-02-28T11:57:59.713Z,70.70
2023-02-28T12:01:17.479Z,73.20
2023-02-28T12:04:46.937Z,70.00
2023-02-28T12:08:08.415Z,71.80
2023-02-28T12:11:26.207Z,74.00
2023-02-28T12:14:42.611Z,67.90
2023-02-28T12:18:02.151Z,68.50
2023-02-28T12:21:30.930Z,68.40
2023-02-28T12:25:11.405Z,67.70
2023-02-28T12:28:16.070Z,70.10
2023-02-28T12:31:36.529Z,69.10
2023-02-28T12:34:48.090Z,71.20
2023-02-28T12:38:20.174Z,68.70
2023-02-28T12:41:32.198Z,66.80
2023-02-28T12:44:41.749Z,67.30
2023-02-28T12:47:47.396Z,67.50
2023-02-28T12:50:49.756Z,66.60
2023-02-28T12:54:36.033Z,63.60
2023-02-28T12:58:02.596Z,63.50
2023-02-28T13:01:37.726Z,65.60
2023-02-28T13:04:53.746Z,68.70
2023-02-28T13:08:20.257Z,67.70
2023-02-28T13:11:28.805Z,68.90
2023-02-28T13:14:33.541Z,66.90
2023-02-28T13:17:35.408Z,66.40
2023-02-28T13:20:47.663Z,67.60
2023-02-28T13:24:02.527Z,66.80
2023-02-28T13:27:04.358Z,67.10
2023-02-28T13:30:45.047Z,62.00
2023-02-28T13:33:57.921Z,67.80
2023-02-28T13:37:18.981Z,67.70
2023-02-28T13:40:38.679Z,60.30
2023-02-28T13:44:08.811Z,63.40
2023-02-28T13:47:13.771Z,58.80
2023-02-28T13:50:19.269Z,58.50
2023-02-28T13:53:30.532Z,61.20
2023-02-28T13:57:00.328Z,61.30
2023-02-28T14:00:50.977Z,60.10
2023-02-28T14:04:10.827Z,55.20
2023-02-28T14:07:23.777Z,54.30
2023-02-28T14:10:30.461Z,55.90
2023-02-28T14:13:45.764Z,56.70
2023-02-28T14:16:51.129Z,51.20
2023-02-28T14:19:53.790Z,47.40
2023-02-28T14:23:19.359Z,43.40
2023-02-28T14:26:30.944Z,45.10
2023-02-28T14:29:51.310Z,42.30
2023-02-28T14:33:05.318Z,41.20
2023-02-28T14:36:18.603Z,40.90
2023-02-28T14:39:25.168Z,41.80
2023-02-28T14:42:35.753Z,38.90
2023-02-28T14:45:38.402Z,39.50
2023-02-28T14:48:40.401Z,39.00
2023-02-28T14:51:42.940Z,40.40
2023-02-28T14:54:46.218Z,38.80
2023-02-28T14:57:59.213Z,38.90
2023-02-28T15:01:03.990Z,49.90
2023-02-28T15:04:07.054Z,49.90
2023-02-28T15:07:10.997Z,53.30
2023-02-28T15:10:23.874Z,54.20
2023-02-28T15:13:37.005Z,53.40
2023-02-28T15:16:42.843Z,45.00
2023-02-28T15:19:49.615Z,43.70
2023-02-28T15:22:53.558Z,40.90
2023-02-28T15:25:55.972Z,39.00
2023-02-28T15:29:05.307Z,39.40
2023-02-28T15:32:18.363Z,39.90
2023-02-28T15:35:25.964Z,37.10
2023-02-28T15:38:28.503Z,39.40
2023-02-28T15:41:36.238Z,40.10
2023-02-28T16:34:18.796Z,61.70
2023-02-28T16:37:20.716Z,63.50
2023-02-28T16:40:26.204Z,66.70
2023-02-28T16:43:28.593Z,69.50
2023-02-28T16:46:36.179Z,72.20
2023-02-28T16:49:37.820Z,71.50
2023-02-28T16:52:39.456Z,72.00
2023-02-28T16:55:41.474Z,73.00
2023-02-28T16:58:43.237Z,74.20
2023-02-28T17:01:45.055Z,74.00
2023-02-28T17:04:47.261Z,76.00
2023-02-28T17:07:50.066Z,74.00
2023-02-28T17:10:52.145Z,74.90
2023-02-28T17:13:54.897Z,78.40
2023-02-28T17:16:56.912Z,78.10
2023-02-28T17:19:58.748Z,79.00
2023-02-28T17:23:01.262Z,81.50
2023-02-28T17:26:07.420Z,83.80
2023-02-28T17:29:22.368Z,84.30
2023-02-28T17:32:24.854Z,82.40
2023-02-28T17:35:27.719Z,86.90
2023-02-28T17:38:29.522Z,83.20
2023-02-28T17:41:31.626Z,88.40
2023-02-28T17:44:33.365Z,83.80
2023-02-28T17:47:35.130Z,89.70
2023-02-28T17:50:36.898Z,88.70
2023-02-28T17:53:38.689Z,91.40
2023-02-28T17:56:40.913Z,92.70
2023-02-28T17:59:43.108Z,92.80
2023-02-28T18:02:45.554Z,95.70
2023-02-28T18:05:47.939Z,95.70
2023-02-28T18:08:49.698Z,96.40
2023-02-28T18:11:52.854Z,95.30
2023-02-28T18:14:54.568Z,99.20
2023-02-28T18:17:56.617Z,97.00
2023-02-28T18:20:58.305Z,98.60
2023-02-28T18:24:00.001Z,98.40
2023-02-28T18:27:01.784Z,99.90
2023-02-28T18:30:05.026Z,97.40
2023-02-28T18:33:06.821Z,98.30
2023-02-28T18:36:08.850Z,99.70
2023-02-28T18:39:12.051Z,98.20
2023-02-28T18:42:13.808Z,99.90
2023-02-28T18:45:15.631Z,99.90
2023-02-28T18:48:19.544Z,99.90
2023-02-28T18:51:24.689Z,99.90
2023-02-28T18:54:26.539Z,99.90
2023-02-28T18:57:28.920Z,99.90
2023-02-28T19:00:31.514Z,99.90
2023-02-28T19:03:33.271Z,99.90
2023-02-28T19:06:36.552Z,99.90
2023-02-28T19:09:38.244Z,99.90
2023-02-28T19:12:42.331Z,99.90
2023-02-28T19:15:44.081Z,99.90
2023-02-28T19:18:46.159Z,99.90
2023-02-28T19:21:47.866Z,99.90
2023-02-28T19:24:51.234Z,99.90
2023-02-28T19:27:53.842Z,99.90
2023-02-28T19:30:55.682Z,99.90
2023-02-28T19:33:58.980Z,99.90
2023-02-28T19:37:00.833Z,99.90
2023-02-28T19:40:03.127Z,99.90
2023-02-28T19:43:05.420Z,99.90
2023-02-28T19:46:09.562Z,99.90
2023-02-28T19:49:12.809Z,99.90
2023-02-28T19:52:15.607Z,99.90
2023-02-28T19:55:18.530Z,99.90
2023-02-28T19:58:21.198Z,99.90
2023-02-28T20:01:23.199Z,99.90
2023-02-28T20:04:26.782Z,99.90
2023-02-28T20:07:28.729Z,99.90
2023-02-28T20:10:30.858Z,99.90
2023-02-28T20:13:32.800Z,99.90
2023-02-28T20:16:34.608Z,99.90
2023-02-28T20:19:36.430Z,99.90
2023-02-28T20:22:39.282Z,99.90
2023-02-28T20:25:41.122Z,99.90
2023-02-28T20:28:43.973Z,99.90
2023-02-28T20:31:45.772Z,99.90
2023-02-28T20:34:47.696Z,99.90
2023-02-28T20:37:49.492Z,99.90
2023-02-28T20:40:58.206Z,99.90
2023-02-28T20:44:02.375Z,99.90
2023-02-28T20:47:04.199Z,99.90
2023-02-28T20:50:06.858Z,99.90
2023-02-28T20:53:08.868Z,99.90
2023-02-28T20:56:14.020Z,99.90
2023-02-28T20:59:15.996Z,99.90
2023-02-28T21:02:19.570Z,99.90
2023-02-28T21:05:21.338Z,99.90
2023-02-28T21:08:23.343Z,99.90
2023-02-28T21:11:33.125Z,99.90
2023-02-28T21:14:35.190Z,99.90
2023-02-28T21:17:37.159Z,99.90
2023-02-28T21:20:38.917Z,99.90
2023-02-28T21:23:41.689Z,99.90
2023-02-28T21:26:47.187Z,99.90
2023-02-28T21:29:49.112Z,99.90
2023-02-28T21:32:50.918Z,99.90
2023-02-28T21:35:52.869Z,99.90
2023-02-28T21:38:57.627Z,99.90
2023-02-28T21:42:04.303Z,99.90
2023-02-28T21:45:06.874Z,99.90
2023-02-28T21:48:10.431Z,99.90
2023-02-28T21:51:14.459Z,99.90
2023-02-28T21:54:16.367Z,99.90
2023-02-28T21:57:18.256Z,99.90
2023-02-28T22:00:20.721Z,99.90
2023-02-28T22:03:22.419Z,99.90
2023-02-28T22:06:26.917Z,99.90
2023-02-28T22:09:29.222Z,99.90
2023-02-28T22:12:31.198Z,99.90
2023-02-28T22:15:37.439Z,99.90
2023-02-28T22:18:40.902Z,99.90
2023-02-28T22:21:42.759Z,99.90
2023-02-28T22:24:44.595Z,99.90
2023-02-28T22:27:46.447Z,99.90
2023-02-28T22:30:49.287Z,99.90
2023-02-28T22:33:53.507Z,99.90
2023-02-28T22:36:55.469Z,99.90
2023-02-28T22:39:57.235Z,99.90
2023-02-28T22:42:59.157Z,99.90
2023-02-28T22:46:06.828Z,99.90
2023-02-28T22:49:08.744Z,99.90
2023-02-28T22:52:10.889Z,99.90
2023-02-28T22:55:14.346Z,99.90
2023-02-28T22:58:16.209Z,99.90
2023-02-28T23:01:20.281Z,99.90
2023-02-28T23:04:25.543Z,99.90
2023-02-28T23:07:27.822Z,99.90
2023-02-28T23:10:29.538Z,99.90
2023-02-28T23:17:01.288Z,99.90
2023-02-28T23:20:03.825Z,99.90
2023-02-28T23:23:05.883Z,99.90
2023-02-28T23:26:08.609Z,99.90
2023-02-28T23:29:11.446Z,99.90
2023-02-28T23:32:13.201Z,99.90
2023-02-28T23:42:30.273Z,99.90
2023-02-28T23:45:31.973Z,99.90
2023-02-28T23:48:34.156Z,99.90
2023-02-28T23:51:36.011Z,99.90
2023-02-28T23:54:37.659Z,99.90
2023-02-28T23:57:39.555Z,99.90
