createdAt,value
2023-02-17T00:01:20.810Z,95476
2023-02-17T00:04:45.989Z,95469
2023-02-17T00:08:11.177Z,95467
2023-02-17T00:11:36.373Z,95470
2023-02-17T00:15:01.573Z,95458
2023-02-17T00:18:26.738Z,95458
2023-02-17T00:21:51.923Z,95450
2023-02-17T00:25:17.091Z,95440
2023-02-17T00:28:42.280Z,95433
2023-02-17T00:32:07.604Z,95429
2023-02-17T00:35:32.662Z,95425
2023-02-17T00:38:57.866Z,95414
2023-02-17T00:42:23.034Z,95413
2023-02-17T00:45:48.211Z,95429
2023-02-17T00:49:13.410Z,95437
2023-02-17T00:52:38.565Z,95440
2023-02-17T00:56:04.026Z,95429
2023-02-17T00:59:28.946Z,95425
2023-02-17T01:02:54.147Z,95413
2023-02-17T01:06:19.348Z,95425
2023-02-17T01:09:44.503Z,95449
2023-02-17T01:13:09.688Z,95437
2023-02-17T01:16:34.876Z,95433
2023-02-17T01:20:00.059Z,95430
2023-02-17T01:23:25.263Z,95431
2023-02-17T01:26:50.419Z,95433
2023-02-17T01:30:15.661Z,95427
2023-02-17T01:33:40.800Z,95419
2023-02-17T01:37:06.003Z,95415
2023-02-17T01:40:31.195Z,95415
2023-02-17T01:43:56.373Z,95407
2023-02-17T01:47:21.558Z,95404
2023-02-17T01:50:46.748Z,95407
2023-02-17T01:54:11.936Z,95404
2023-02-17T01:57:37.123Z,95390
2023-02-17T02:01:02.309Z,95392
2023-02-17T02:04:27.497Z,95381
2023-02-17T02:07:52.687Z,95375
2023-02-17T02:11:17.857Z,95379
2023-02-17T02:14:43.117Z,95364
2023-02-17T02:18:08.263Z,95359
2023-02-17T02:21:33.474Z,95355
2023-02-17T02:24:58.681Z,95362
2023-02-17T02:28:23.901Z,95367
2023-02-17T02:31:49.169Z,95364
2023-02-17T02:35:14.275Z,95365
2023-02-17T02:38:39.482Z,95358
2023-02-17T02:42:04.671Z,95350
2023-02-17T02:45:29.880Z,95346
2023-02-17T02:48:55.066Z,95340
2023-02-17T02:52:20.222Z,95336
2023-02-17T02:55:45.391Z,95340
2023-02-17T02:59:10.585Z,95339
2023-02-17T03:02:35.765Z,95329
2023-02-17T03:06:00.994Z,95326
2023-02-17T03:09:26.171Z,95326
2023-02-17T03:12:51.331Z,95303
2023-02-17T03:16:16.546Z,95301
2023-02-17T03:19:41.708Z,95292
2023-02-17T03:23:06.933Z,95306
2023-02-17T03:26:32.098Z,95317
2023-02-17T03:29:57.299Z,95323
2023-02-17T03:33:22.468Z,95327
2023-02-17T03:36:47.691Z,95323
2023-02-17T03:40:12.901Z,95320
2023-02-17T03:43:38.053Z,95317
2023-02-17T03:47:03.237Z,95316
2023-02-17T03:50:28.437Z,95311
2023-02-17T03:53:53.628Z,95309
2023-02-17T03:57:18.842Z,95323
2023-02-17T04:00:44.002Z,95318
2023-02-17T04:04:09.338Z,95319
2023-02-17T04:07:34.416Z,95303
2023-02-17T04:10:59.633Z,95283
2023-02-17T04:14:24.829Z,95285
2023-02-17T04:17:49.978Z,95286
2023-02-17T04:21:15.179Z,95275
2023-02-17T04:24:40.367Z,95276
2023-02-17T04:28:05.545Z,95275
2023-02-17T04:31:30.847Z,95278
2023-02-17T04:34:55.953Z,95280
2023-02-17T04:38:21.138Z,95275
2023-02-17T04:41:46.338Z,95285
2023-02-17T04:45:11.521Z,95280
2023-02-17T04:48:36.773Z,95280
2023-02-17T04:52:01.938Z,95275
2023-02-17T04:55:27.123Z,95265
2023-02-17T04:58:52.292Z,95269
2023-02-17T05:02:17.478Z,95281
2023-02-17T05:05:42.675Z,95277
2023-02-17T05:09:07.829Z,95279
2023-02-17T05:12:33.021Z,95282
2023-02-17T05:15:58.251Z,95278
2023-02-17T05:19:23.403Z,95268
2023-02-17T05:22:48.596Z,95272
2023-02-17T05:26:13.759Z,95273
2023-02-17T05:29:38.915Z,95268
2023-02-17T05:33:04.089Z,95258
2023-02-17T05:36:29.272Z,95261
2023-02-17T05:39:54.453Z,95266
2023-02-17T05:43:19.601Z,95256
2023-02-17T05:46:44.861Z,95253
2023-02-17T05:50:09.973Z,95246
2023-02-17T05:53:35.203Z,95242
2023-02-17T05:57:00.425Z,95231
2023-02-17T06:00:25.588Z,95228
2023-02-17T06:03:50.785Z,95224
2023-02-17T06:07:15.946Z,95223
2023-02-17T06:10:41.141Z,95232
2023-02-17T06:14:06.346Z,95221
2023-02-17T06:17:31.505Z,95213
2023-02-17T06:20:56.695Z,95223
2023-02-17T06:24:21.877Z,95220
2023-02-17T06:27:47.078Z,95208
2023-02-17T06:31:12.459Z,95215
2023-02-17T06:34:37.500Z,95211
2023-02-17T06:38:02.817Z,95196
2023-02-17T06:41:28.018Z,95195
2023-02-17T06:44:53.161Z,95184
2023-02-17T06:48:18.367Z,95178
2023-02-17T06:51:43.538Z,95198
2023-02-17T06:55:08.698Z,95211
2023-02-17T06:58:33.890Z,95207
2023-02-17T07:02:01.762Z,95219
2023-02-17T07:05:24.335Z,95219
2023-02-17T07:08:49.502Z,95228
2023-02-17T07:12:14.715Z,95227
2023-02-17T07:15:39.913Z,95241
2023-02-17T07:19:05.160Z,95259
2023-02-17T07:22:30.385Z,95252
2023-02-17T07:25:55.545Z,95221
2023-02-17T07:29:20.783Z,95206
2023-02-17T07:32:46.054Z,95197
2023-02-17T07:36:11.250Z,95212
2023-02-17T07:39:36.583Z,95212
2023-02-17T07:43:01.755Z,95211
2023-02-17T07:46:26.962Z,95203
2023-02-17T07:49:52.181Z,95205
2023-02-17T07:53:17.403Z,95206
2023-02-17T07:56:42.642Z,95211
2023-02-17T08:00:09.885Z,95216
2023-02-17T08:03:33.134Z,95222
2023-02-17T08:06:58.328Z,95219
2023-02-17T08:10:23.496Z,95214
2023-02-17T08:13:48.674Z,95220
2023-02-17T08:17:13.837Z,95231
2023-02-17T08:20:38.986Z,95245
2023-02-17T08:24:04.187Z,95243
2023-02-17T08:27:29.351Z,95246
2023-02-17T08:30:54.630Z,95235
2023-02-17T08:34:19.740Z,95241
2023-02-17T08:37:44.902Z,95239
2023-02-17T08:41:10.128Z,95243
2023-02-17T08:44:35.266Z,95233
2023-02-17T08:48:00.490Z,95236
2023-02-17T08:51:25.604Z,95233
2023-02-17T08:54:52.330Z,95222
2023-02-17T08:58:16.020Z,95212
2023-02-17T09:01:41.165Z,95207
2023-02-17T09:05:06.371Z,95195
2023-02-17T09:08:31.479Z,95206
2023-02-17T09:11:56.673Z,95203
2023-02-17T09:15:21.838Z,95209
2023-02-17T09:18:46.953Z,95201
2023-02-17T09:22:26.204Z,95200
2023-02-17T09:25:37.325Z,95198
2023-02-17T09:29:02.562Z,95186
2023-02-17T09:32:27.761Z,95187
2023-02-17T09:35:52.874Z,95203
2023-02-17T09:39:18.076Z,95188
2023-02-17T09:42:43.225Z,95209
2023-02-17T09:46:09.546Z,95201
2023-02-17T09:49:34.203Z,95185
2023-02-17T09:52:59.486Z,95199
2023-02-17T09:56:24.613Z,95187
2023-02-17T09:59:49.784Z,95191
2023-02-17T10:03:17.721Z,95201
2023-02-17T10:06:40.120Z,95202
2023-02-17T10:10:05.513Z,95193
2023-02-17T10:13:30.724Z,95211
2023-02-17T10:16:55.811Z,95190
2023-02-17T10:20:21.134Z,95192
2023-02-17T10:23:46.202Z,95221
2023-02-17T10:27:11.540Z,95206
2023-02-17T10:30:36.696Z,95190
2023-02-17T10:34:01.781Z,95182
2023-02-17T10:37:26.949Z,95185
2023-02-17T10:40:52.164Z,95195
2023-02-17T10:44:17.372Z,95202
2023-02-17T10:47:42.589Z,95202
2023-02-17T10:51:07.762Z,95187
2023-02-17T10:54:32.942Z,95185
2023-02-17T10:57:58.123Z,95184
2023-02-17T11:01:23.366Z,95180
2023-02-17T11:04:48.556Z,95178
2023-02-17T11:08:13.727Z,95166
2023-02-17T11:11:38.872Z,95161
2023-02-17T11:15:04.038Z,95155
2023-02-17T11:18:29.197Z,95151
2023-02-17T11:21:54.429Z,95155
2023-02-17T11:25:19.673Z,95153
2023-02-17T11:28:44.859Z,95146
2023-02-17T11:32:10.078Z,95140
2023-02-17T11:35:35.340Z,95127
2023-02-17T11:39:00.563Z,95125
2023-02-17T11:42:25.752Z,95119
2023-02-17T11:45:50.985Z,95123
2023-02-17T11:49:16.147Z,95121
2023-02-17T11:52:41.325Z,95126
2023-02-17T11:56:06.922Z,95139
2023-02-17T11:59:31.724Z,95135
2023-02-17T12:02:57.003Z,95137
2023-02-17T12:06:22.192Z,95126
2023-02-17T12:09:47.400Z,95127
2023-02-17T12:13:12.646Z,95130
2023-02-17T12:16:37.847Z,95119
2023-02-17T12:20:03.042Z,95111
2023-02-17T12:23:28.248Z,95111
2023-02-17T12:26:53.435Z,95098
2023-02-17T12:30:18.920Z,95109
2023-02-17T12:33:43.891Z,95116
2023-02-17T12:37:09.118Z,95102
2023-02-17T12:40:34.312Z,95127
2023-02-17T12:43:59.538Z,95116
2023-02-17T12:47:24.780Z,95106
2023-02-17T12:50:49.956Z,95095
2023-02-17T12:54:15.154Z,95073
2023-02-17T12:57:40.439Z,95089
2023-02-17T13:01:07.300Z,95090
2023-02-17T13:04:30.896Z,95071
2023-02-17T13:07:56.114Z,95077
2023-02-17T13:11:21.392Z,95066
2023-02-17T13:14:46.661Z,95075
2023-02-17T13:18:12.005Z,95079
2023-02-17T13:21:37.313Z,95079
2023-02-17T13:25:02.534Z,95083
2023-02-17T13:28:27.733Z,95091
2023-02-17T13:31:53.081Z,95093
2023-02-17T13:35:18.142Z,95091
2023-02-17T13:38:43.359Z,95091
2023-02-17T13:42:08.533Z,95060
2023-02-17T13:45:33.766Z,95065
2023-02-17T13:48:58.923Z,95038
2023-02-17T13:52:24.231Z,95039
2023-02-17T13:55:49.446Z,95041
2023-02-17T13:59:14.609Z,95033
2023-02-17T14:02:39.794Z,95014
2023-02-17T14:06:05.275Z,95018
2023-02-17T14:09:30.211Z,95022
2023-02-17T14:12:55.458Z,95018
2023-02-17T14:16:20.711Z,95012
2023-02-17T14:19:45.846Z,95027
2023-02-17T14:23:11.049Z,95022
2023-02-17T14:26:36.277Z,95012
2023-02-17T14:30:03.328Z,95035
2023-02-17T15:06:53.400Z,94994
2023-02-17T15:10:18.546Z,94985
2023-02-17T15:13:43.717Z,94990
2023-02-17T15:17:08.913Z,95006
2023-02-17T15:20:34.063Z,95030
2023-02-17T15:23:59.398Z,95021
2023-02-17T15:27:24.523Z,95026
2023-02-17T15:30:49.719Z,95023
2023-02-17T15:34:14.874Z,95045
2023-02-17T15:37:40.056Z,95046
2023-02-17T15:41:05.292Z,95057
2023-02-17T15:44:30.565Z,95059
2023-02-17T15:47:55.899Z,95039
2023-02-17T15:51:21.106Z,95056
2023-02-17T15:54:46.346Z,95063
2023-02-17T15:58:11.514Z,95078
2023-02-17T16:01:36.761Z,95087
2023-02-17T16:05:01.979Z,95096
2023-02-17T16:08:27.143Z,95081
2023-02-17T16:11:52.326Z,95083
2023-02-17T16:15:17.522Z,95067
2023-02-17T16:18:42.730Z,95054
2023-02-17T16:22:07.958Z,95051
2023-02-17T16:25:33.132Z,95035
2023-02-17T16:28:58.341Z,95049
2023-02-17T16:32:23.653Z,95030
2023-02-17T16:35:48.719Z,95036
2023-02-17T16:39:13.871Z,95067
2023-02-17T16:42:39.030Z,95068
2023-02-17T16:46:04.371Z,95033
2023-02-17T16:49:29.478Z,95043
2023-02-17T16:52:54.624Z,95049
2023-02-17T16:56:19.810Z,95043
2023-02-17T16:59:45.044Z,95063
2023-02-17T17:03:10.307Z,95059
2023-02-17T17:06:35.427Z,95064
2023-02-17T17:10:15.683Z,95064
2023-02-17T17:13:25.739Z,95064
2023-02-17T17:16:50.964Z,95072
2023-02-17T17:20:16.655Z,95059
2023-02-17T17:23:41.892Z,95050
2023-02-17T17:27:06.983Z,95063
2023-02-17T17:30:32.178Z,95062
2023-02-17T17:33:57.340Z,95079
2023-02-17T17:37:22.531Z,95073
2023-02-17T17:40:47.687Z,95052
2023-02-17T17:44:12.845Z,95044
2023-02-17T17:47:38.052Z,95054
2023-02-17T17:51:03.244Z,95069
2023-02-17T17:54:28.472Z,95060
2023-02-17T17:57:53.670Z,95071
2023-02-17T18:01:18.877Z,95054
2023-02-17T18:04:44.091Z,95063
2023-02-17T18:08:09.208Z,95071
2023-02-17T18:11:34.392Z,95070
2023-02-17T18:14:59.592Z,95063
2023-02-17T18:18:24.774Z,95061
2023-02-17T18:21:50.098Z,95084
2023-02-17T18:25:15.361Z,95069
2023-02-17T18:28:40.591Z,95089
2023-02-17T18:32:05.952Z,95087
2023-02-17T18:35:31.050Z,95098
2023-02-17T18:38:56.245Z,95107
2023-02-17T18:42:21.502Z,95108
2023-02-17T18:45:46.838Z,95115
2023-02-17T18:49:12.150Z,95121
2023-02-17T18:52:37.393Z,95127
2023-02-17T18:56:02.650Z,95128
2023-02-17T18:59:27.934Z,95129
2023-02-17T19:02:53.372Z,95134
2023-02-17T19:06:18.646Z,95137
2023-02-17T19:09:43.882Z,95131
2023-02-17T19:13:09.222Z,95136
2023-02-17T19:16:34.432Z,95135
2023-02-17T19:19:59.757Z,95136
2023-02-17T19:23:25.010Z,95124
2023-02-17T19:26:50.202Z,95123
2023-02-17T19:30:15.567Z,95122
2023-02-17T19:33:40.799Z,95115
2023-02-17T19:37:06.097Z,95115
2023-02-17T19:40:31.373Z,95121
2023-02-17T19:43:56.648Z,95117
2023-02-17T19:47:21.855Z,95126
2023-02-17T19:50:47.152Z,95135
2023-02-17T19:54:12.402Z,95129
2023-02-17T19:57:37.680Z,95144
2023-02-17T20:01:02.929Z,95150
2023-02-17T20:04:28.212Z,95155
2023-02-17T20:07:53.522Z,95171
2023-02-17T20:11:18.809Z,95172
2023-02-17T20:14:44.132Z,95171
2023-02-17T20:18:09.343Z,95179
2023-02-17T20:21:34.528Z,95180
2023-02-17T20:24:59.742Z,95176
2023-02-17T20:28:25.125Z,95182
2023-02-17T20:31:50.390Z,95191
2023-02-17T20:35:15.483Z,95190
2023-02-17T20:38:40.726Z,95183
2023-02-17T20:42:06.002Z,95191
2023-02-17T20:45:31.255Z,95196
2023-02-17T20:48:56.555Z,95201
2023-02-17T20:52:21.762Z,95203
2023-02-17T20:55:47.436Z,95204
2023-02-17T20:59:12.295Z,95202
2023-02-17T21:02:37.569Z,95206
2023-02-17T21:06:02.829Z,95214
2023-02-17T21:09:28.067Z,95222
2023-02-17T21:12:53.322Z,95234
2023-02-17T21:16:18.646Z,95232
2023-02-17T21:19:43.858Z,95249
2023-02-17T21:23:09.134Z,95239
2023-02-17T21:26:34.403Z,95234
2023-02-17T21:29:59.704Z,95244
2023-02-17T21:33:24.910Z,95240
2023-02-17T21:36:50.138Z,95250
2023-02-17T21:40:15.407Z,95251
2023-02-17T21:43:40.653Z,95267
2023-02-17T21:47:05.911Z,95283
2023-02-17T21:50:31.154Z,95274
2023-02-17T21:53:56.406Z,95297
2023-02-17T21:57:21.668Z,95284
2023-02-17T22:00:46.930Z,95300
2023-02-17T22:04:12.224Z,95283
2023-02-17T22:07:37.439Z,95265
2023-02-17T22:11:02.692Z,95281
2023-02-17T22:14:27.957Z,95284
2023-02-17T22:17:53.205Z,95287
2023-02-17T22:21:18.486Z,95284
2023-02-17T22:24:43.731Z,95293
2023-02-17T22:28:10.627Z,95307
2023-02-17T22:31:34.290Z,95321
2023-02-17T22:34:59.455Z,95317
2023-02-17T22:38:24.699Z,95318
2023-02-17T22:41:49.948Z,95313
2023-02-17T22:45:15.209Z,95310
2023-02-17T22:48:40.478Z,95309
2023-02-17T22:52:05.723Z,95301
2023-02-17T22:55:30.967Z,95306
2023-02-17T22:58:56.192Z,95301
2023-02-17T23:02:21.482Z,95291
2023-02-17T23:05:46.803Z,95297
2023-02-17T23:09:11.990Z,95296
2023-02-17T23:12:37.228Z,95294
2023-02-17T23:16:02.459Z,95291
2023-02-17T23:19:27.735Z,95289
2023-02-17T23:22:53.032Z,95295
2023-02-17T23:26:18.264Z,95302
2023-02-17T23:29:43.529Z,95298
2023-02-17T23:33:08.776Z,95302
2023-02-17T23:36:34.069Z,95315
2023-02-17T23:39:59.359Z,95316
2023-02-17T23:43:24.555Z,95311
2023-02-17T23:46:49.819Z,95305
2023-02-17T23:50:17.003Z,95306
2023-02-17T23:53:40.304Z,95307
2023-02-17T23:57:05.590Z,95307
