createdAt,value
2017-06-20T00:00:42.694Z,0
2017-06-20T00:01:54.953Z,0
2017-06-20T00:03:07.546Z,0
2017-06-20T00:04:20.109Z,0
2017-06-20T00:05:32.657Z,0
2017-06-20T00:06:44.874Z,0
2017-06-20T00:07:57.426Z,0
2017-06-20T00:09:09.972Z,0
2017-06-20T00:10:22.194Z,0
2017-06-20T00:11:34.763Z,0
2017-06-20T00:12:46.689Z,0
2017-06-20T00:13:59.235Z,0
2017-06-20T00:15:11.780Z,0
2017-06-20T00:16:24.057Z,0
2017-06-20T00:17:36.268Z,0
2017-06-20T00:18:48.511Z,0
2017-06-20T00:20:01.039Z,0
2017-06-20T00:21:13.274Z,0
2017-06-20T00:22:25.806Z,0
2017-06-20T00:23:38.044Z,0
2017-06-20T00:24:50.565Z,0
2017-06-20T00:26:02.808Z,0
2017-06-20T00:27:15.061Z,0
2017-06-20T00:28:27.587Z,0
2017-06-20T00:29:40.129Z,0
2017-06-20T00:30:52.677Z,0
2017-06-20T00:32:05.222Z,0
2017-06-20T00:33:17.801Z,0
2017-06-20T00:34:30.337Z,0
2017-06-20T00:35:42.557Z,0
2017-06-20T00:36:55.078Z,0
2017-06-20T00:38:07.624Z,0
2017-06-20T00:39:20.174Z,0
2017-06-20T00:40:32.421Z,0
2017-06-20T00:41:44.962Z,0
2017-06-20T00:42:57.483Z,0
2017-06-20T00:44:10.020Z,0
2017-06-20T00:45:22.576Z,0
2017-06-20T00:46:34.816Z,0
2017-06-20T00:47:47.087Z,0
2017-06-20T00:48:59.615Z,0
2017-06-20T00:50:12.133Z,0
2017-06-20T00:51:24.654Z,0
2017-06-20T00:52:37.196Z,0
2017-06-20T00:53:49.721Z,0
2017-06-20T00:55:01.920Z,0
2017-06-20T00:56:14.438Z,0
2017-06-20T00:57:26.955Z,0
2017-06-20T00:58:38.580Z,0
2017-06-20T00:59:51.100Z,0
2017-06-20T01:01:03.314Z,0
2017-06-20T01:02:15.267Z,0
2017-06-20T01:03:27.806Z,0
2017-06-20T01:04:40.026Z,0
2017-06-20T01:05:52.505Z,0
2017-06-20T01:07:04.772Z,0
2017-06-20T01:08:17.271Z,0
2017-06-20T01:09:29.801Z,0
2017-06-20T01:10:42.032Z,0
2017-06-20T01:11:54.560Z,0
2017-06-20T01:13:06.176Z,0
2017-06-20T01:14:18.427Z,0
2017-06-20T01:15:30.953Z,0
2017-06-20T01:16:43.474Z,0
2017-06-20T01:17:56.009Z,0
2017-06-20T01:19:07.963Z,0
2017-06-20T01:20:20.510Z,0
2017-06-20T01:21:33.053Z,0
2017-06-20T01:22:45.290Z,0
2017-06-20T01:23:57.822Z,0
2017-06-20T01:25:10.107Z,0
2017-06-20T01:26:22.036Z,0
2017-06-20T01:27:34.252Z,0
2017-06-20T01:28:46.774Z,0
2017-06-20T01:29:59.324Z,0
2017-06-20T01:31:11.862Z,0
2017-06-20T01:32:24.093Z,0
2017-06-20T01:33:36.339Z,0
2017-06-20T01:34:48.877Z,0
2017-06-20T01:36:01.424Z,0
2017-06-20T01:37:13.953Z,0
2017-06-20T01:38:26.797Z,0
2017-06-20T01:39:39.015Z,0
2017-06-20T01:40:51.571Z,0
2017-06-20T01:42:04.128Z,0
2017-06-20T01:43:16.056Z,0
2017-06-20T01:44:28.605Z,0
2017-06-20T01:45:41.126Z,0
2017-06-20T01:46:53.367Z,0
2017-06-20T01:48:05.591Z,0
2017-06-20T01:49:18.085Z,0
2017-06-20T01:50:30.632Z,0
2017-06-20T01:51:42.867Z,0
2017-06-20T01:52:55.399Z,0
2017-06-20T01:54:07.916Z,4
2017-06-20T01:55:20.458Z,4
2017-06-20T01:56:32.986Z,4
2017-06-20T01:57:45.532Z,4
2017-06-20T01:58:57.780Z,0
2017-06-20T02:00:10.321Z,4
2017-06-20T02:01:22.872Z,4
2017-06-20T02:02:35.130Z,4
2017-06-20T02:03:47.364Z,8
2017-06-20T02:04:59.579Z,4
2017-06-20T02:06:12.075Z,8
2017-06-20T02:07:24.297Z,8
2017-06-20T02:08:36.517Z,8
2017-06-20T02:09:48.456Z,12
2017-06-20T02:11:00.692Z,12
2017-06-20T02:12:12.648Z,12
2017-06-20T02:13:25.176Z,16
2017-06-20T02:14:37.402Z,16
2017-06-20T02:15:49.923Z,20
2017-06-20T02:17:02.445Z,24
2017-06-20T02:18:14.984Z,24
2017-06-20T02:19:27.509Z,28
2017-06-20T02:20:39.748Z,32
2017-06-20T02:21:52.253Z,36
2017-06-20T02:23:04.769Z,40
2017-06-20T02:24:17.290Z,44
2017-06-20T02:25:29.843Z,52
2017-06-20T02:26:41.486Z,60
2017-06-20T02:27:53.732Z,64
2017-06-20T02:29:05.674Z,76
2017-06-20T02:30:18.227Z,80
2017-06-20T02:31:30.490Z,88
2017-06-20T02:32:43.014Z,104
2017-06-20T02:33:55.560Z,108
2017-06-20T02:35:07.799Z,120
2017-06-20T02:36:20.329Z,132
2017-06-20T02:37:32.844Z,144
2017-06-20T02:38:45.065Z,156
2017-06-20T02:39:57.586Z,168
2017-06-20T02:41:10.121Z,180
2017-06-20T02:42:22.332Z,196
2017-06-20T02:43:35.175Z,212
2017-06-20T02:44:47.698Z,224
2017-06-20T02:46:00.240Z,244
2017-06-20T02:47:12.166Z,264
2017-06-20T02:48:24.425Z,288
2017-06-20T02:49:36.930Z,320
2017-06-20T02:50:49.450Z,352
2017-06-20T02:52:01.974Z,388
2017-06-20T02:53:14.509Z,424
2017-06-20T02:54:27.037Z,464
2017-06-20T02:55:39.567Z,500
2017-06-20T02:56:52.104Z,548
2017-06-20T02:58:04.617Z,588
2017-06-20T02:59:17.149Z,632
2017-06-20T03:00:29.691Z,676
2017-06-20T03:01:41.912Z,720
2017-06-20T03:02:54.137Z,764
2017-06-20T03:04:06.680Z,808
2017-06-20T03:05:19.219Z,852
2017-06-20T03:06:31.457Z,900
2017-06-20T03:07:43.996Z,948
2017-06-20T03:08:56.230Z,996
2017-06-20T03:10:08.759Z,1044
2017-06-20T03:11:21.256Z,1096
2017-06-20T03:12:33.780Z,1140
2017-06-20T03:13:46.322Z,1192
2017-06-20T03:14:58.522Z,1244
2017-06-20T03:16:10.763Z,1304
2017-06-20T03:17:23.263Z,1368
2017-06-20T03:18:35.784Z,1436
2017-06-20T03:19:48.335Z,1504
2017-06-20T03:21:00.872Z,1564
2017-06-20T03:22:13.068Z,1628
2017-06-20T03:23:25.607Z,1680
2017-06-20T03:24:37.832Z,1740
2017-06-20T03:25:50.398Z,1792
2017-06-20T03:27:02.927Z,1840
2017-06-20T03:28:15.447Z,1888
2017-06-20T03:29:27.398Z,1936
2017-06-20T03:30:39.914Z,1988
2017-06-20T03:31:52.429Z,2040
2017-06-20T03:33:04.964Z,2096
2017-06-20T03:34:17.178Z,2148
2017-06-20T03:35:29.723Z,2200
2017-06-20T03:36:41.619Z,2244
2017-06-20T03:37:54.149Z,2272
2017-06-20T03:39:06.689Z,2348
2017-06-20T03:40:18.936Z,2436
2017-06-20T03:41:31.478Z,2500
2017-06-20T03:42:44.020Z,2560
2017-06-20T03:43:56.574Z,2620
2017-06-20T03:45:08.191Z,2672
2017-06-20T03:46:20.412Z,2716
2017-06-20T03:47:32.932Z,2776
2017-06-20T03:48:45.479Z,2840
2017-06-20T03:49:58.004Z,2952
2017-06-20T03:51:10.245Z,3008
2017-06-20T03:52:22.766Z,3044
2017-06-20T03:53:35.008Z,3072
2017-06-20T03:54:47.539Z,3096
2017-06-20T03:56:00.059Z,3128
2017-06-20T03:57:12.578Z,3160
2017-06-20T03:58:25.121Z,3204
2017-06-20T03:59:37.620Z,3268
2017-06-20T04:00:50.159Z,3348
2017-06-20T04:02:02.711Z,3400
2017-06-20T04:03:15.254Z,3444
2017-06-20T04:04:27.770Z,3480
2017-06-20T04:05:40.000Z,3520
2017-06-20T04:06:52.234Z,3560
2017-06-20T04:08:04.466Z,3624
2017-06-20T04:09:17.009Z,3708
2017-06-20T04:10:29.833Z,3804
2017-06-20T04:11:42.076Z,3892
2017-06-20T04:12:54.304Z,3980
2017-06-20T04:14:06.846Z,4044
2017-06-20T04:15:18.789Z,4096
2017-06-20T04:16:31.338Z,4152
2017-06-20T04:17:43.885Z,4216
2017-06-20T04:18:56.425Z,4284
2017-06-20T04:20:08.052Z,4348
2017-06-20T04:21:20.561Z,4384
2017-06-20T04:22:33.094Z,4448
2017-06-20T04:23:45.638Z,4520
2017-06-20T04:24:57.558Z,4612
2017-06-20T04:26:10.143Z,4740
2017-06-20T04:27:22.676Z,4864
2017-06-20T04:28:35.211Z,4992
2017-06-20T04:29:47.742Z,5116
2017-06-20T04:30:59.682Z,5240
2017-06-20T04:32:11.910Z,5324
2017-06-20T04:33:24.155Z,5436
2017-06-20T04:34:36.102Z,5500
2017-06-20T04:35:48.637Z,5500
2017-06-20T04:37:01.145Z,5744
2017-06-20T04:38:13.695Z,5864
2017-06-20T04:39:25.956Z,5652
2017-06-20T04:40:38.481Z,5844
2017-06-20T04:41:51.048Z,5844
2017-06-20T04:43:02.973Z,5892
2017-06-20T04:44:15.465Z,5956
2017-06-20T04:45:27.686Z,5916
2017-06-20T04:46:40.224Z,5852
2017-06-20T04:47:52.756Z,5760
2017-06-20T04:49:05.302Z,5684
2017-06-20T04:50:17.870Z,5652
2017-06-20T04:51:30.097Z,5576
2017-06-20T04:52:41.715Z,5520
2017-06-20T04:53:54.260Z,5612
2017-06-20T04:55:06.512Z,5732
2017-06-20T04:56:18.750Z,5800
2017-06-20T04:57:31.273Z,5884
2017-06-20T04:58:43.791Z,5936
2017-06-20T04:59:56.013Z,5916
2017-06-20T05:01:08.550Z,6016
2017-06-20T05:02:21.075Z,6164
2017-06-20T05:03:32.978Z,6292
2017-06-20T05:04:45.499Z,6428
2017-06-20T05:05:57.759Z,6988
2017-06-20T05:07:10.305Z,8532
2017-06-20T05:08:22.887Z,9944
2017-06-20T05:09:35.134Z,11060
2017-06-20T05:10:47.376Z,11488
2017-06-20T05:11:59.914Z,11416
2017-06-20T05:13:12.471Z,15960
2017-06-20T05:14:24.989Z,14212
2017-06-20T05:15:36.909Z,12320
2017-06-20T05:16:49.133Z,13284
2017-06-20T05:18:01.701Z,15912
2017-06-20T05:19:13.964Z,17888
2017-06-20T05:20:26.498Z,19456
2017-06-20T05:21:38.740Z,20832
2017-06-20T05:22:50.956Z,19424
2017-06-20T05:24:03.461Z,18176
2017-06-20T05:25:15.122Z,17504
2017-06-20T05:26:27.649Z,26688
2017-06-20T05:27:39.910Z,30912
2017-06-20T05:28:52.464Z,25632
2017-06-20T05:30:04.685Z,22944
2017-06-20T05:31:17.233Z,26656
2017-06-20T05:32:29.485Z,22208
2017-06-20T05:33:42.015Z,16896
2017-06-20T05:34:54.246Z,14336
2017-06-20T05:36:06.790Z,13380
2017-06-20T05:37:19.330Z,14240
2017-06-20T05:38:31.874Z,16072
2017-06-20T05:39:44.428Z,18400
2017-06-20T05:40:56.378Z,19168
2017-06-20T05:42:08.622Z,14912
2017-06-20T05:43:20.842Z,14096
2017-06-20T05:44:32.788Z,14288
2017-06-20T05:45:44.732Z,13900
2017-06-20T05:46:57.245Z,13548
2017-06-20T05:48:09.804Z,13288
2017-06-20T05:49:22.349Z,13028
2017-06-20T05:50:34.295Z,12764
2017-06-20T05:51:46.840Z,12880
2017-06-20T05:52:59.382Z,13188
2017-06-20T05:54:11.321Z,13148
2017-06-20T05:55:23.544Z,12912
2017-06-20T05:56:35.192Z,12820
2017-06-20T05:57:47.735Z,13052
2017-06-20T05:59:00.506Z,13584
2017-06-20T06:00:13.042Z,14628
2017-06-20T06:01:25.596Z,15084
2017-06-20T06:02:37.246Z,14920
2017-06-20T06:03:49.776Z,15512
2017-06-20T06:05:02.320Z,14764
2017-06-20T06:06:14.863Z,14900
2017-06-20T06:07:27.112Z,15644
2017-06-20T06:08:39.629Z,16476
2017-06-20T06:09:52.154Z,18144
2017-06-20T06:11:04.676Z,17920
2017-06-20T06:12:16.621Z,16868
2017-06-20T06:13:29.166Z,13900
2017-06-20T06:14:41.117Z,13008
2017-06-20T06:15:53.656Z,14024
2017-06-20T06:17:05.884Z,15412
2017-06-20T06:18:18.150Z,17908
2017-06-20T06:19:30.098Z,20128
2017-06-20T06:20:42.556Z,27296
2017-06-20T06:21:54.809Z,33088
2017-06-20T06:23:07.357Z,41504
2017-06-20T06:24:19.906Z,48800
2017-06-20T06:25:32.155Z,48864
2017-06-20T06:26:44.422Z,43744
2017-06-20T06:27:56.972Z,44992
2017-06-20T06:29:08.889Z,50816
2017-06-20T06:30:21.433Z,43552
2017-06-20T06:31:33.395Z,48448
2017-06-20T06:32:45.952Z,56064
2017-06-20T06:33:58.506Z,57760
2017-06-20T06:35:10.783Z,59712
2017-06-20T06:36:23.328Z,49600
2017-06-20T06:37:35.285Z,57888
2017-06-20T06:38:47.528Z,54080
2017-06-20T06:40:00.094Z,50528
2017-06-20T06:41:11.747Z,47744
2017-06-20T06:42:24.294Z,51616
2017-06-20T06:43:36.536Z,48160
2017-06-20T06:44:49.099Z,47392
2017-06-20T06:46:01.346Z,45728
2017-06-20T06:47:12.999Z,38624
2017-06-20T06:48:25.248Z,37216
2017-06-20T06:49:36.899Z,38912
2017-06-20T06:50:49.442Z,37376
2017-06-20T06:52:02.009Z,34080
2017-06-20T06:53:14.229Z,40352
2017-06-20T06:54:26.754Z,36000
2017-06-20T06:55:39.321Z,40384
2017-06-20T06:56:51.588Z,44160
2017-06-20T06:58:04.133Z,47040
2017-06-20T06:59:16.663Z,44832
2017-06-20T07:00:28.610Z,42848
2017-06-20T07:01:40.875Z,52448
2017-06-20T07:02:53.424Z,52288
2017-06-20T07:04:06.246Z,53248
2017-06-20T07:05:18.812Z,48896
2017-06-20T07:06:30.759Z,52096
2017-06-20T07:07:43.322Z,47680
2017-06-20T07:08:55.876Z,42112
2017-06-20T07:10:08.125Z,45952
2017-06-20T07:11:20.692Z,56672
2017-06-20T07:12:32.642Z,56832
2017-06-20T07:13:45.209Z,60928
2017-06-20T07:14:57.730Z,63488
2017-06-20T07:16:09.976Z,65088
2017-06-20T07:17:22.517Z,66688
2017-06-20T07:18:34.447Z,64928
2017-06-20T07:19:46.995Z,64256
2017-06-20T07:20:59.288Z,67968
2017-06-20T07:22:11.831Z,66944
2017-06-20T07:23:24.105Z,60256
2017-06-20T07:24:36.673Z,61664
2017-06-20T07:25:48.911Z,61888
2017-06-20T07:27:01.170Z,63040
2017-06-20T07:28:13.715Z,58656
2017-06-20T07:29:26.288Z,59520
2017-06-20T07:30:38.552Z,57984
2017-06-20T07:31:51.153Z,51904
2017-06-20T07:33:03.468Z,51744
2017-06-20T07:34:15.432Z,62368
2017-06-20T07:35:27.982Z,61696
2017-06-20T07:36:40.242Z,58304
2017-06-20T07:37:52.807Z,61056
2017-06-20T07:39:05.364Z,60608
2017-06-20T07:40:17.337Z,59840
2017-06-20T07:41:29.894Z,61376
2017-06-20T07:42:42.453Z,64288
2017-06-20T07:43:54.708Z,67744
2017-06-20T07:45:07.274Z,67744
2017-06-20T07:46:19.500Z,66080
2017-06-20T07:47:31.745Z,62592
2017-06-20T07:48:44.321Z,65600
2017-06-20T07:49:56.267Z,66144
2017-06-20T07:51:08.836Z,70656
2017-06-20T07:52:21.125Z,69760
2017-06-20T07:53:33.378Z,67904
2017-06-20T07:54:45.345Z,61216
2017-06-20T07:55:57.921Z,72672
2017-06-20T07:57:10.489Z,72800
2017-06-20T07:58:23.311Z,71360
2017-06-20T07:59:35.296Z,70464
2017-06-20T08:00:47.853Z,66016
2017-06-20T08:01:59.813Z,67648
2017-06-20T08:03:12.374Z,74112
2017-06-20T08:04:24.955Z,77248
2017-06-20T08:05:37.537Z,73600
2017-06-20T08:06:49.808Z,76096
2017-06-20T08:08:02.355Z,71392
2017-06-20T08:09:14.321Z,70528
2017-06-20T08:10:26.292Z,71264
2017-06-20T08:11:38.844Z,71232
2017-06-20T08:12:51.438Z,73440
2017-06-20T08:14:04.007Z,77056
2017-06-20T08:15:16.277Z,80096
2017-06-20T08:16:28.529Z,80384
2017-06-20T08:17:40.793Z,81216
2017-06-20T08:18:53.366Z,81600
2017-06-20T08:20:05.017Z,78624
2017-06-20T08:21:17.281Z,76960
2017-06-20T08:22:29.877Z,80160
2017-06-20T08:23:42.423Z,82208
2017-06-20T08:24:54.668Z,83648
2017-06-20T08:26:07.217Z,82048
2017-06-20T08:27:19.785Z,82688
2017-06-20T08:28:32.011Z,82400
2017-06-20T08:29:43.952Z,78048
2017-06-20T08:30:56.501Z,80064
2017-06-20T08:32:08.786Z,81056
2017-06-20T08:33:21.344Z,80832
2017-06-20T08:34:33.910Z,78272
2017-06-20T08:35:46.482Z,77184
2017-06-20T08:36:59.056Z,75136
2017-06-20T08:38:11.030Z,77760
2017-06-20T08:39:23.291Z,80064
2017-06-20T08:40:34.943Z,69440
2017-06-20T08:41:46.313Z,73504
2017-06-20T08:42:58.561Z,80064
2017-06-20T08:44:10.830Z,76992
2017-06-20T08:45:22.799Z,74976
2017-06-20T08:46:35.374Z,70880
2017-06-20T08:47:47.635Z,66880
2017-06-20T08:48:59.590Z,59872
2017-06-20T08:50:11.561Z,62624
2017-06-20T08:51:24.127Z,70336
2017-06-20T08:52:36.118Z,72256
2017-06-20T08:53:48.376Z,76288
2017-06-20T08:55:00.034Z,74496
2017-06-20T08:56:12.290Z,78432
2017-06-20T08:57:24.832Z,77760
2017-06-20T08:58:37.105Z,74848
2017-06-20T08:59:49.346Z,71936
2017-06-20T09:01:01.870Z,66624
2017-06-20T09:02:14.138Z,39232
2017-06-20T09:03:26.391Z,69312
2017-06-20T09:04:38.961Z,71136
2017-06-20T09:05:51.208Z,74720
2017-06-20T09:07:03.204Z,70112
2017-06-20T09:08:15.176Z,75200
2017-06-20T09:09:27.747Z,67424
2017-06-20T09:10:39.995Z,75616
2017-06-20T09:11:52.559Z,72512
2017-06-20T09:13:05.101Z,24608
2017-06-20T09:14:17.904Z,24096
2017-06-20T09:15:29.551Z,61536
2017-06-20T09:16:42.109Z,21216
2017-06-20T09:17:54.062Z,22080
2017-06-20T09:19:06.310Z,26080
2017-06-20T09:20:18.582Z,75968
2017-06-20T09:21:30.832Z,78144
2017-06-20T09:22:43.090Z,71424
2017-06-20T09:23:55.061Z,72640
2017-06-20T09:25:07.018Z,70944
2017-06-20T09:26:19.589Z,75808
2017-06-20T09:27:31.561Z,77696
2017-06-20T09:28:43.830Z,77632
2017-06-20T09:29:55.797Z,82368
2017-06-20T09:31:08.047Z,78816
2017-06-20T09:32:20.619Z,82176
2017-06-20T09:33:32.579Z,77408
2017-06-20T09:34:45.131Z,75264
2017-06-20T09:35:57.104Z,68032
2017-06-20T09:37:09.677Z,63776
2017-06-20T09:38:21.620Z,60192
2017-06-20T09:39:33.290Z,66496
2017-06-20T09:40:45.540Z,65216
2017-06-20T09:41:58.111Z,66400
2017-06-20T09:43:10.059Z,72704
2017-06-20T09:44:22.645Z,73664
2017-06-20T09:45:34.891Z,66144
2017-06-20T09:46:46.270Z,65280
2017-06-20T09:47:58.519Z,64224
2017-06-20T09:49:11.086Z,71584
2017-06-20T09:50:23.099Z,76256
2017-06-20T09:51:34.751Z,75392
2017-06-20T09:52:47.016Z,73376
2017-06-20T09:53:58.970Z,40512
2017-06-20T09:55:11.237Z,26176
2017-06-20T09:56:23.800Z,24160
2017-06-20T09:57:36.625Z,23904
2017-06-20T09:58:48.867Z,30368
2017-06-20T10:00:00.826Z,29504
2017-06-20T10:01:13.417Z,72384
2017-06-20T10:02:25.687Z,75328
2017-06-20T10:03:38.254Z,75296
2017-06-20T10:04:50.835Z,73440
2017-06-20T10:06:03.080Z,66848
2017-06-20T10:07:15.322Z,25216
2017-06-20T10:08:27.541Z,29888
2017-06-20T10:09:39.788Z,61536
2017-06-20T10:10:52.363Z,29216
2017-06-20T10:12:04.610Z,62528
2017-06-20T10:13:17.180Z,70272
2017-06-20T10:14:29.748Z,73344
2017-06-20T10:15:42.295Z,78624
2017-06-20T10:16:54.544Z,74560
2017-06-20T10:18:06.811Z,71712
2017-06-20T10:19:19.060Z,75008
2017-06-20T10:20:31.333Z,72928
2017-06-20T10:21:43.601Z,73088
2017-06-20T10:22:56.172Z,77216
2017-06-20T10:24:08.739Z,79072
2017-06-20T10:25:21.279Z,74080
2017-06-20T10:26:33.234Z,71232
2017-06-20T10:27:45.781Z,24864
2017-06-20T10:28:58.028Z,20320
2017-06-20T10:30:10.545Z,21888
2017-06-20T10:31:23.093Z,24480
2017-06-20T10:32:35.042Z,57824
2017-06-20T10:33:47.299Z,26528
2017-06-20T10:34:59.529Z,19840
2017-06-20T10:36:12.103Z,18432
2017-06-20T10:37:24.679Z,19648
2017-06-20T10:38:36.949Z,20320
2017-06-20T10:39:49.503Z,23168
2017-06-20T10:41:02.083Z,79680
2017-06-20T10:42:14.332Z,78688
2017-06-20T10:43:26.299Z,81568
2017-06-20T10:44:38.849Z,84800
2017-06-20T10:45:51.110Z,83008
2017-06-20T10:47:03.368Z,73632
2017-06-20T10:48:15.936Z,80288
2017-06-20T10:49:28.482Z,74944
2017-06-20T10:50:40.749Z,77088
2017-06-20T10:51:52.988Z,79072
2017-06-20T10:53:05.541Z,74912
2017-06-20T10:54:17.466Z,79488
2017-06-20T10:55:29.733Z,79968
2017-06-20T10:56:42.311Z,70880
2017-06-20T10:57:54.878Z,25920
2017-06-20T10:59:07.421Z,42272
2017-06-20T11:00:19.964Z,81472
2017-06-20T11:01:31.638Z,81216
2017-06-20T11:02:44.184Z,82112
2017-06-20T11:03:56.130Z,81376
2017-06-20T11:05:08.394Z,83552
2017-06-20T11:06:20.967Z,86240
2017-06-20T11:07:33.243Z,82336
2017-06-20T11:08:45.792Z,82880
2017-06-20T11:09:58.366Z,81472
2017-06-20T11:11:10.335Z,79296
2017-06-20T11:12:22.904Z,83520
2017-06-20T11:13:35.447Z,87360
2017-06-20T11:14:48.018Z,83040
2017-06-20T11:16:00.593Z,85024
2017-06-20T11:17:13.178Z,81440
2017-06-20T11:18:25.756Z,22304
2017-06-20T11:19:38.229Z,64224
2017-06-20T11:20:50.490Z,84416
2017-06-20T11:22:03.072Z,18720
2017-06-20T11:23:15.641Z,70816
2017-06-20T11:24:28.206Z,74336
2017-06-20T11:25:40.477Z,79552
2017-06-20T11:26:52.726Z,53088
2017-06-20T11:28:04.994Z,20576
2017-06-20T11:29:17.576Z,19552
2017-06-20T11:30:30.142Z,18376
2017-06-20T11:31:42.703Z,77120
2017-06-20T11:32:54.987Z,80416
2017-06-20T11:34:07.532Z,79968
2017-06-20T11:35:19.780Z,80992
2017-06-20T11:36:32.349Z,79648
2017-06-20T11:37:44.915Z,22528
2017-06-20T11:38:57.489Z,18432
2017-06-20T11:40:09.460Z,16336
2017-06-20T11:41:21.428Z,17664
2017-06-20T11:42:33.655Z,18816
2017-06-20T11:43:46.221Z,20256
2017-06-20T11:44:58.487Z,20128
2017-06-20T11:46:10.716Z,22976
2017-06-20T11:47:22.983Z,23648
2017-06-20T11:48:35.597Z,65248
2017-06-20T11:49:48.153Z,67456
2017-06-20T11:51:00.421Z,67008
2017-06-20T11:52:12.950Z,66016
2017-06-20T11:53:25.187Z,63008
2017-06-20T11:54:37.776Z,60768
2017-06-20T11:55:50.354Z,61696
2017-06-20T11:57:02.597Z,61600
2017-06-20T11:58:15.190Z,57120
2017-06-20T11:59:27.746Z,60480
2017-06-20T12:00:40.313Z,65984
2017-06-20T12:01:52.864Z,68992
2017-06-20T12:03:05.433Z,73024
2017-06-20T12:04:17.718Z,70720
2017-06-20T12:05:30.267Z,65024
2017-06-20T12:06:42.517Z,65696
2017-06-20T12:07:54.467Z,56608
2017-06-20T12:09:06.726Z,57952
2017-06-20T12:10:18.980Z,62880
2017-06-20T12:11:31.226Z,59680
2017-06-20T12:12:43.477Z,55296
2017-06-20T12:13:55.447Z,53504
2017-06-20T12:15:07.736Z,59456
2017-06-20T12:16:19.713Z,57088
2017-06-20T12:17:32.260Z,55328
2017-06-20T12:18:45.084Z,55072
2017-06-20T12:19:57.351Z,56672
2017-06-20T12:21:09.914Z,52416
2017-06-20T12:22:22.169Z,53920
2017-06-20T12:23:34.710Z,58016
2017-06-20T12:24:46.960Z,55168
2017-06-20T12:25:59.528Z,51936
2017-06-20T12:27:12.077Z,50656
2017-06-20T12:28:24.641Z,55776
2017-06-20T12:29:37.195Z,55968
2017-06-20T12:30:49.737Z,52512
2017-06-20T12:32:01.686Z,19392
2017-06-20T12:33:13.956Z,17076
2017-06-20T12:34:26.199Z,56448
2017-06-20T12:35:38.766Z,62912
2017-06-20T12:36:51.016Z,59904
2017-06-20T12:38:03.564Z,60160
2017-06-20T12:39:15.829Z,60800
2017-06-20T12:40:28.403Z,62400
2017-06-20T12:41:40.949Z,64224
2017-06-20T12:42:53.175Z,67968
2017-06-20T12:44:05.769Z,70240
2017-06-20T12:45:18.313Z,66752
2017-06-20T12:46:30.837Z,64352
2017-06-20T12:47:43.408Z,66656
2017-06-20T12:48:55.950Z,66688
2017-06-20T12:50:08.499Z,70848
2017-06-20T12:51:20.467Z,71008
2017-06-20T12:52:33.030Z,58496
2017-06-20T12:53:45.606Z,58592
2017-06-20T12:54:58.158Z,66144
2017-06-20T12:56:10.431Z,70176
2017-06-20T12:57:23.002Z,67648
2017-06-20T12:58:35.244Z,64384
2017-06-20T12:59:47.506Z,65152
2017-06-20T13:01:00.088Z,62496
2017-06-20T13:02:12.658Z,63232
2017-06-20T13:03:25.222Z,66944
2017-06-20T13:04:37.775Z,60256
2017-06-20T13:05:50.060Z,66784
2017-06-20T13:07:02.313Z,65632
2017-06-20T13:08:14.863Z,60288
2017-06-20T13:09:27.429Z,57504
2017-06-20T13:10:39.980Z,56224
2017-06-20T13:11:51.952Z,51680
2017-06-20T13:13:04.220Z,54048
2017-06-20T13:14:16.484Z,54592
2017-06-20T13:15:29.060Z,56096
2017-06-20T13:16:41.605Z,39456
2017-06-20T13:17:53.559Z,52352
2017-06-20T13:19:05.828Z,20480
2017-06-20T13:20:17.814Z,52928
2017-06-20T13:21:30.070Z,52224
2017-06-20T13:22:42.336Z,57056
2017-06-20T13:23:54.906Z,58464
2017-06-20T13:25:07.431Z,56608
2017-06-20T13:26:19.998Z,22144
2017-06-20T13:27:32.572Z,56096
2017-06-20T13:28:44.540Z,55776
2017-06-20T13:29:56.812Z,58880
2017-06-20T13:31:08.802Z,62624
2017-06-20T13:32:21.353Z,59840
2017-06-20T13:33:33.925Z,55392
2017-06-20T13:34:45.587Z,62432
2017-06-20T13:35:58.141Z,64512
2017-06-20T13:37:10.416Z,60704
2017-06-20T13:38:22.350Z,33920
2017-06-20T13:39:34.631Z,23424
2017-06-20T13:40:46.578Z,19712
2017-06-20T13:41:58.849Z,61696
2017-06-20T13:43:11.393Z,56800
2017-06-20T13:44:23.662Z,58496
2017-06-20T13:45:35.937Z,57728
2017-06-20T13:46:48.205Z,55680
2017-06-20T13:48:00.767Z,56960
2017-06-20T13:49:13.016Z,59360
2017-06-20T13:50:25.283Z,57728
2017-06-20T13:51:37.558Z,60160
2017-06-20T13:52:49.510Z,55264
2017-06-20T13:54:01.758Z,56992
2017-06-20T13:55:14.317Z,57536
2017-06-20T13:56:26.550Z,19424
2017-06-20T13:57:38.516Z,41728
2017-06-20T13:58:50.766Z,25376
2017-06-20T14:00:03.362Z,47328
2017-06-20T14:01:15.904Z,47680
2017-06-20T14:02:28.452Z,46592
2017-06-20T14:03:40.426Z,40544
2017-06-20T14:04:52.972Z,40000
2017-06-20T14:06:05.245Z,40896
2017-06-20T14:07:17.784Z,39264
2017-06-20T14:08:30.010Z,40128
2017-06-20T14:09:42.553Z,46496
2017-06-20T14:10:54.199Z,44608
2017-06-20T14:12:05.868Z,41120
2017-06-20T14:13:18.117Z,44096
2017-06-20T14:14:30.660Z,46048
2017-06-20T14:15:43.210Z,44192
2017-06-20T14:16:55.777Z,45280
2017-06-20T14:18:07.725Z,27072
2017-06-20T14:19:20.298Z,41088
2017-06-20T14:20:32.863Z,39584
2017-06-20T14:21:44.816Z,34304
2017-06-20T14:22:57.077Z,32064
2017-06-20T14:24:09.630Z,29824
2017-06-20T14:25:22.197Z,32640
2017-06-20T14:26:34.747Z,33600
2017-06-20T14:27:47.333Z,36800
2017-06-20T14:28:59.664Z,35744
2017-06-20T14:30:12.224Z,37120
2017-06-20T14:31:24.799Z,36256
2017-06-20T14:32:37.051Z,30880
2017-06-20T14:33:49.627Z,28416
2017-06-20T14:35:02.221Z,28672
2017-06-20T14:36:14.778Z,24096
2017-06-20T14:37:26.732Z,23584
2017-06-20T14:38:39.278Z,25024
2017-06-20T14:39:52.076Z,22816
2017-06-20T14:41:04.648Z,22400
2017-06-20T14:42:16.911Z,20992
2017-06-20T14:43:29.153Z,21632
2017-06-20T14:44:41.725Z,15980
2017-06-20T14:45:53.971Z,21856
2017-06-20T14:47:06.524Z,20384
2017-06-20T14:48:19.071Z,22592
2017-06-20T14:49:31.320Z,21792
2017-06-20T14:50:43.271Z,17376
2017-06-20T14:51:55.836Z,15856
2017-06-20T14:53:08.421Z,17056
2017-06-20T14:54:20.969Z,17216
2017-06-20T14:55:32.901Z,17344
2017-06-20T14:56:45.465Z,17024
2017-06-20T14:57:57.693Z,16296
2017-06-20T14:59:10.257Z,16464
2017-06-20T15:00:21.577Z,16544
2017-06-20T15:01:34.400Z,16136
2017-06-20T15:02:46.950Z,15588
2017-06-20T15:03:59.517Z,15148
2017-06-20T15:05:11.767Z,14888
2017-06-20T15:06:24.008Z,14700
2017-06-20T15:07:36.555Z,14612
2017-06-20T15:08:49.101Z,14748
2017-06-20T15:10:01.349Z,14992
2017-06-20T15:11:12.991Z,15296
2017-06-20T15:12:24.938Z,15632
2017-06-20T15:13:37.209Z,15720
2017-06-20T15:14:49.755Z,15448
2017-06-20T15:16:02.301Z,15352
2017-06-20T15:17:14.549Z,15224
2017-06-20T15:18:26.501Z,15248
2017-06-20T15:19:39.063Z,15360
2017-06-20T15:20:51.309Z,15608
2017-06-20T15:22:03.834Z,16056
2017-06-20T15:23:16.368Z,16624
2017-06-20T15:24:28.027Z,16992
2017-06-20T15:25:40.271Z,17088
2017-06-20T15:26:52.217Z,16692
2017-06-20T15:28:04.163Z,16352
2017-06-20T15:29:16.406Z,16264
2017-06-20T15:30:28.956Z,16176
2017-06-20T15:31:41.531Z,16068
2017-06-20T15:32:53.486Z,16008
2017-06-20T15:34:06.040Z,15916
2017-06-20T15:35:18.288Z,15712
2017-06-20T15:36:30.516Z,15484
2017-06-20T15:37:42.795Z,15248
2017-06-20T15:38:55.348Z,15100
2017-06-20T15:40:07.612Z,14816
2017-06-20T15:41:20.165Z,14788
2017-06-20T15:42:32.686Z,14956
2017-06-20T15:43:45.211Z,14948
2017-06-20T15:44:57.428Z,15036
2017-06-20T15:46:09.984Z,14952
2017-06-20T15:47:22.544Z,14740
2017-06-20T15:48:34.820Z,14272
2017-06-20T15:49:47.365Z,13672
2017-06-20T15:50:59.930Z,13124
2017-06-20T15:52:12.478Z,12356
2017-06-20T15:53:25.045Z,12064
2017-06-20T15:54:37.613Z,11672
2017-06-20T15:55:50.133Z,11608
2017-06-20T15:57:02.681Z,11552