createdAt,value
2023-04-02T11:43:34.280Z,2.03
2023-04-02T11:46:04.994Z,1.65
2023-04-02T11:48:38.106Z,1.85
2023-04-02T11:51:23.010Z,1.83
2023-04-02T11:56:34.703Z,2.25
2023-04-02T11:59:31.584Z,1.90
2023-04-02T12:02:19.648Z,1.13
2023-04-02T12:05:04.410Z,1.80
2023-04-02T12:07:53.393Z,1.70
2023-04-02T12:10:22.752Z,1.90
2023-04-02T12:12:50.570Z,1.60
2023-04-02T12:15:46.166Z,1.50
2023-04-02T12:18:23.694Z,1.77
2023-04-02T12:20:53.070Z,2.25
2023-04-02T12:23:23.943Z,1.90
2023-04-02T12:25:59.734Z,1.80
2023-04-02T12:28:33.842Z,1.52
2023-04-02T12:31:08.368Z,1.73
2023-04-02T12:36:19.369Z,1.90
2023-04-02T12:38:49.728Z,2.00
2023-04-02T12:41:32.315Z,1.90
2023-04-02T12:44:05.056Z,2.63
2023-04-02T12:46:34.292Z,1.80
2023-04-02T12:49:20.660Z,1.65
2023-04-02T12:51:48.387Z,1.88
2023-04-02T12:54:20.699Z,1.73
2023-04-02T12:56:48.838Z,1.85
2023-04-02T12:59:36.108Z,1.65
2023-04-02T13:02:17.855Z,1.63
2023-04-02T13:05:09.479Z,1.58
2023-04-02T13:07:36.085Z,1.48
2023-04-02T13:10:06.578Z,1.60
2023-04-02T13:12:41.114Z,1.38
2023-04-02T13:15:20.672Z,1.50
2023-04-02T13:18:01.829Z,1.45
2023-04-02T13:20:56.285Z,1.40
2023-04-02T13:23:28.701Z,1.45
2023-04-02T13:26:25.781Z,1.75
2023-04-02T13:28:59.924Z,1.52
2023-04-02T13:31:27.798Z,1.40
2023-04-02T13:33:55.809Z,1.75
2023-04-02T13:36:22.484Z,1.70
2023-04-02T13:38:49.218Z,1.20
2023-04-02T13:41:26.474Z,1.50
2023-04-02T13:44:01.146Z,1.50
2023-04-02T13:46:33.514Z,1.70
2023-04-02T13:49:00.902Z,1.25
2023-04-02T13:51:38.709Z,1.50
2023-04-02T13:54:18.286Z,1.30
2023-04-02T13:56:45.589Z,1.50
2023-04-02T13:59:12.375Z,1.42
2023-04-02T14:01:40.260Z,1.55
2023-04-02T14:04:07.829Z,1.73
2023-04-02T14:07:05.836Z,1.42
2023-04-02T14:10:23.480Z,1.38
2023-04-02T14:13:22.110Z,1.17
2023-04-02T14:16:22.270Z,1.40
2023-04-02T14:19:24.908Z,1.63
2023-04-02T14:22:08.159Z,1.58
2023-04-02T14:24:37.503Z,1.77
2023-04-02T14:27:34.561Z,1.58
2023-04-02T14:30:29.217Z,1.52
2023-04-02T14:33:09.851Z,1.40
2023-04-02T14:35:42.406Z,1.50
2023-04-02T14:38:18.077Z,1.42
2023-04-02T14:40:51.425Z,1.50
2023-04-02T14:43:27.563Z,1.43
2023-04-02T14:45:58.892Z,1.17
2023-04-02T14:48:30.390Z,1.60
2023-04-02T14:51:11.641Z,1.30
2023-04-02T14:54:01.375Z,1.40
2023-04-02T14:56:30.944Z,1.42
2023-04-02T14:59:16.020Z,1.45
2023-04-02T15:01:47.186Z,1.83
2023-04-02T15:04:20.403Z,1.35
2023-04-02T15:06:56.560Z,1.63
2023-04-02T15:09:32.309Z,1.30
2023-04-02T15:12:12.562Z,1.40
2023-04-02T15:14:47.757Z,1.27
2023-04-02T15:17:14.838Z,1.35
2023-04-02T15:19:49.741Z,1.20
2023-04-02T15:22:34.657Z,1.20
2023-04-02T15:25:26.329Z,1.50
2023-04-02T15:28:30.293Z,1.23
2023-04-02T15:31:01.040Z,1.50
2023-04-02T15:33:29.913Z,1.80
2023-04-02T15:36:19.808Z,1.52
2023-04-02T15:38:55.940Z,1.40
2023-04-02T15:41:28.631Z,1.30
2023-04-02T15:44:01.456Z,1.23
2023-04-02T15:46:55.422Z,1.20
2023-04-02T15:49:49.351Z,1.30
2023-04-02T15:52:46.628Z,1.43
2023-04-02T15:55:47.752Z,1.00
2023-04-02T15:58:30.031Z,1.45
2023-04-02T16:01:24.628Z,1.23
2023-04-02T16:04:24.805Z,1.60
2023-04-02T16:07:24.317Z,1.08
2023-04-02T16:09:57.225Z,1.00
2023-04-02T16:12:27.219Z,1.40
2023-04-02T16:14:59.655Z,1.38
2023-04-02T16:17:36.994Z,2.05
2023-04-02T16:20:27.618Z,1.20
2023-04-02T16:23:02.180Z,1.33
2023-04-02T16:25:39.445Z,1.30
2023-04-02T16:28:44.172Z,1.33
2023-04-02T16:31:27.944Z,1.52
2023-04-02T16:34:10.626Z,1.23
2023-04-02T16:36:47.410Z,1.20
2023-04-02T16:39:27.391Z,1.67
2023-04-02T16:42:21.220Z,1.40
2023-04-02T16:44:55.862Z,1.45
2023-04-02T16:47:41.153Z,1.58
2023-04-02T16:50:15.528Z,1.60
2023-04-02T16:53:12.946Z,1.58
2023-04-02T16:56:07.075Z,1.42
2023-04-02T16:59:04.842Z,1.42
2023-04-02T17:01:57.546Z,1.67
2023-04-02T17:04:46.720Z,1.60
2023-04-02T17:07:34.476Z,1.40
2023-04-02T17:10:26.121Z,1.55
2023-04-02T17:13:08.830Z,1.30
2023-04-02T17:15:40.620Z,1.80
2023-04-02T17:18:17.797Z,1.83
2023-04-02T17:20:45.444Z,1.98
2023-04-02T17:23:16.737Z,1.48
2023-04-02T17:26:13.048Z,2.05
2023-04-02T17:28:40.779Z,1.67
2023-04-02T17:31:17.084Z,1.23
2023-04-02T17:33:43.674Z,2.25
2023-04-02T17:36:44.379Z,1.67
2023-04-02T17:39:28.544Z,1.70
2023-04-02T17:42:14.249Z,1.20
2023-04-02T17:44:51.091Z,1.55
2023-04-02T17:47:46.465Z,1.58
2023-04-02T17:50:49.823Z,1.80
2023-04-02T17:53:29.886Z,1.77
2023-04-02T17:56:10.724Z,1.90
2023-04-02T17:59:04.522Z,1.75
2023-04-02T18:02:17.821Z,1.50
2023-04-02T18:04:58.296Z,1.50
2023-04-02T18:07:57.588Z,1.60
2023-04-02T18:10:55.875Z,1.40
2023-04-02T18:13:44.032Z,2.10
2023-04-02T18:16:47.045Z,2.65
2023-04-02T18:19:29.441Z,2.40
2023-04-02T18:22:02.190Z,2.13
2023-04-02T18:24:33.536Z,2.60
2023-04-02T18:27:17.996Z,2.05
2023-04-02T18:29:52.843Z,2.20
2023-04-02T18:32:48.485Z,2.75
2023-04-02T18:35:31.819Z,2.10
2023-04-02T18:38:18.586Z,2.03
2023-04-02T18:41:10.399Z,2.03
2023-04-02T18:43:57.428Z,2.67
2023-04-02T18:46:42.920Z,2.33
2023-04-02T18:49:32.515Z,1.88
2023-04-02T18:52:02.365Z,1.73
2023-04-02T18:54:34.056Z,2.00
2023-04-02T18:57:21.756Z,1.70
2023-04-02T19:00:01.898Z,1.60
2023-04-02T19:02:46.333Z,1.80
2023-04-02T19:05:35.048Z,1.95
2023-04-02T19:08:20.598Z,1.85
2023-04-02T19:10:53.255Z,1.80
2023-04-02T19:13:20.850Z,1.80
2023-04-02T19:16:08.975Z,2.00
2023-04-02T19:19:02.825Z,1.75
2023-04-02T19:21:59.919Z,1.63
2023-04-02T19:25:04.943Z,1.73
2023-04-02T19:30:28.418Z,1.88
2023-04-02T19:33:18.107Z,3.58
2023-04-02T19:35:55.483Z,4.47
2023-04-02T19:38:31.107Z,5.47
2023-04-02T19:41:17.979Z,3.53
2023-04-02T19:43:44.878Z,3.88
2023-04-02T19:46:11.577Z,3.83
2023-04-02T19:48:59.646Z,3.40
2023-04-02T19:51:26.360Z,3.33
2023-04-02T19:53:52.956Z,3.05
2023-04-02T19:56:19.609Z,3.38
2023-04-02T19:58:46.223Z,3.05
2023-04-02T20:01:12.881Z,2.58
2023-04-02T20:03:39.601Z,2.30
2023-04-02T20:06:06.362Z,2.10
2023-04-02T20:08:33.045Z,2.20
2023-04-02T20:11:00.042Z,1.83
2023-04-02T20:13:26.643Z,1.95
2023-04-02T20:15:53.829Z,1.70
2023-04-02T20:18:20.502Z,1.60
2023-04-02T20:20:48.544Z,1.60
2023-04-02T20:23:16.645Z,1.77
2023-04-02T20:25:54.087Z,2.33
2023-04-02T20:28:25.862Z,2.40
2023-04-02T20:30:53.206Z,2.30
2023-04-02T20:33:22.637Z,2.05
2023-04-02T20:35:50.620Z,1.90
2023-04-02T20:38:17.864Z,2.03
2023-04-02T20:40:46.350Z,1.60
2023-04-02T20:43:13.018Z,1.77
2023-04-02T20:45:39.664Z,1.70
2023-04-02T20:48:06.754Z,1.77
2023-04-02T20:50:33.513Z,1.92
2023-04-02T20:53:01.579Z,1.60
2023-04-02T20:55:28.223Z,1.30
2023-04-02T20:57:54.999Z,1.83
2023-04-02T21:00:22.308Z,1.60
2023-04-02T21:02:48.956Z,1.60
2023-04-02T21:05:15.699Z,2.00
2023-04-02T21:07:42.381Z,1.40
2023-04-02T21:10:09.566Z,1.70
2023-04-02T21:12:36.160Z,1.80
2023-04-02T21:15:03.163Z,1.98
2023-04-02T21:17:30.047Z,1.83
2023-04-02T21:19:56.691Z,1.77
2023-04-02T21:22:23.857Z,1.67
2023-04-02T21:24:50.589Z,1.77
2023-04-02T21:27:17.347Z,1.70
2023-04-02T21:29:43.938Z,1.70
2023-04-02T21:32:20.862Z,1.60
2023-04-02T21:34:48.196Z,1.80
2023-04-02T21:37:14.927Z,1.52
2023-04-02T21:39:41.570Z,1.65
2023-04-02T21:42:08.315Z,1.50
2023-04-02T21:44:34.924Z,1.58
2023-04-02T21:47:01.530Z,1.42
2023-04-02T21:49:29.657Z,1.60
2023-04-02T21:51:56.459Z,1.92
2023-04-02T21:54:23.249Z,1.30
2023-04-02T21:56:49.954Z,1.35
2023-04-02T21:59:17.816Z,1.48
2023-04-02T22:01:48.550Z,1.20
2023-04-02T22:04:18.463Z,1.45
2023-04-02T22:06:46.396Z,1.38
2023-04-02T22:09:16.512Z,1.20
2023-04-02T22:11:49.051Z,1.30
2023-04-02T22:14:16.050Z,1.33
2023-04-02T22:16:43.184Z,1.30
2023-04-02T22:19:12.631Z,1.52
2023-04-02T22:21:39.989Z,1.30
2023-04-02T22:24:09.287Z,1.42
2023-04-02T22:26:36.706Z,1.30
2023-04-02T22:29:04.316Z,1.40
