createdAt,value
2022-08-08T00:02:03.158Z,100.00
2022-08-08T00:04:49.326Z,100.00
2022-08-08T00:07:51.201Z,100.00
2022-08-08T00:10:22.191Z,100.00
2022-08-08T00:13:20.885Z,100.00
2022-08-08T00:16:22.356Z,100.00
2022-08-08T00:19:13.533Z,100.00
2022-08-08T00:21:48.092Z,100.00
2022-08-08T00:24:29.930Z,100.00
2022-08-08T00:27:03.121Z,100.00
2022-08-08T00:29:56.590Z,100.00
2022-08-08T00:32:38.324Z,100.00
2022-08-08T00:35:21.043Z,100.00
2022-08-08T00:38:02.921Z,100.00
2022-08-08T00:41:09.607Z,100.00
2022-08-08T00:43:59.278Z,100.00
2022-08-08T00:47:19.392Z,100.00
2022-08-08T00:50:03.391Z,100.00
2022-08-08T00:52:51.615Z,100.00
2022-08-08T00:55:54.060Z,100.00
2022-08-08T00:58:36.357Z,100.00
2022-08-08T01:01:09.110Z,100.00
2022-08-08T01:04:04.851Z,100.00
2022-08-08T01:07:01.789Z,100.00
2022-08-08T01:09:50.984Z,100.00
2022-08-08T01:12:20.293Z,100.00
2022-08-08T01:15:17.189Z,100.00
2022-08-08T01:18:25.426Z,100.00
2022-08-08T01:22:03.774Z,100.00
2022-08-08T01:24:54.593Z,100.00
2022-08-08T01:27:44.236Z,100.00
2022-08-08T01:30:36.465Z,100.00
2022-08-08T01:33:33.871Z,100.00
2022-08-08T01:36:50.538Z,100.00
2022-08-08T01:39:45.089Z,100.00
2022-08-08T01:42:36.185Z,100.00
2022-08-08T01:45:10.029Z,100.00
2022-08-08T01:48:30.482Z,100.00
2022-08-08T01:51:31.974Z,100.00
2022-08-08T01:55:26.567Z,100.00
2022-08-08T01:58:13.134Z,100.00
2022-08-08T02:01:00.229Z,100.00
2022-08-08T02:03:57.499Z,100.00
2022-08-08T02:06:43.632Z,100.00
2022-08-08T02:09:50.242Z,100.00
2022-08-08T02:12:45.738Z,100.00
2022-08-08T02:15:21.818Z,100.00
2022-08-08T02:18:01.456Z,100.00
2022-08-08T02:21:13.043Z,100.00
2022-08-08T02:23:58.172Z,100.00
2022-08-08T02:26:33.121Z,100.00
2022-08-08T02:29:18.752Z,100.00
2022-08-08T02:32:35.921Z,100.00
2022-08-08T02:35:07.459Z,100.00
2022-08-08T02:38:02.745Z,100.00
2022-08-08T02:40:57.006Z,100.00
2022-08-08T02:44:37.769Z,100.00
2022-08-08T02:46:54.534Z,100.00
2022-08-08T02:49:27.557Z,100.00
2022-08-08T02:52:35.118Z,100.00
2022-08-08T02:55:05.674Z,100.00
2022-08-08T02:58:30.083Z,100.00
2022-08-08T03:01:02.747Z,100.00
2022-08-08T03:05:02.557Z,100.00
2022-08-08T03:07:19.501Z,100.00
2022-08-08T03:10:36.337Z,100.00
2022-08-08T03:15:54.481Z,100.00
2022-08-08T03:16:48.571Z,100.00
2022-08-08T03:19:27.893Z,100.00
2022-08-08T03:21:58.587Z,100.00
2022-08-08T03:24:26.149Z,100.00
2022-08-08T03:27:00.407Z,100.00
2022-08-08T03:29:51.395Z,100.00
2022-08-08T03:32:41.422Z,100.00
2022-08-08T03:35:09.840Z,100.00
2022-08-08T03:38:54.116Z,100.00
2022-08-08T03:40:30.536Z,100.00
2022-08-08T03:43:16.504Z,100.00
2022-08-08T03:46:07.442Z,100.00
2022-08-08T03:49:10.152Z,100.00
2022-08-08T03:51:40.240Z,100.00
2022-08-08T03:54:06.581Z,100.00
2022-08-08T03:56:35.183Z,100.00
2022-08-08T03:59:02.346Z,100.00
2022-08-08T04:02:12.814Z,100.00
2022-08-08T04:04:30.972Z,100.00
2022-08-08T04:07:01.278Z,100.00
2022-08-08T04:09:28.719Z,100.00
2022-08-08T04:12:15.811Z,100.00
2022-08-08T04:14:45.122Z,100.00
2022-08-08T04:17:22.256Z,100.00
2022-08-08T04:19:59.434Z,100.00
2022-08-08T04:22:30.414Z,100.00
2022-08-08T04:24:57.093Z,100.00
2022-08-08T04:28:01.712Z,100.00
2022-08-08T04:30:19.218Z,100.00
2022-08-08T04:32:48.087Z,100.00
2022-08-08T04:35:18.201Z,100.00
2022-08-08T04:37:49.324Z,100.00
2022-08-08T04:40:15.973Z,100.00
2022-08-08T04:42:46.923Z,100.00
2022-08-08T04:45:25.783Z,100.00
2022-08-08T04:47:53.367Z,100.00
2022-08-08T04:50:24.425Z,100.00
2022-08-08T04:52:58.916Z,100.00
2022-08-08T04:55:37.560Z,100.00
2022-08-08T04:58:15.221Z,100.00
2022-08-08T05:00:44.330Z,100.00
2022-08-08T05:03:12.607Z,100.00
2022-08-08T05:05:44.911Z,100.00
2022-08-08T05:08:13.780Z,100.00
2022-08-08T05:10:40.517Z,100.00
2022-08-08T05:13:17.872Z,100.00
2022-08-08T05:16:51.794Z,100.00
2022-08-08T05:18:33.491Z,100.00
2022-08-08T05:21:00.560Z,100.00
2022-08-08T05:23:33.025Z,100.00
2022-08-08T05:26:08.071Z,100.00
2022-08-08T05:28:55.991Z,100.00
2022-08-08T05:32:05.012Z,100.00
2022-08-08T05:34:29.761Z,100.00
2022-08-08T05:36:56.917Z,100.00
2022-08-08T05:39:25.223Z,100.00
2022-08-08T05:41:57.482Z,100.00
2022-08-08T05:44:31.262Z,100.00
2022-08-08T05:47:03.084Z,100.00
2022-08-08T05:49:31.430Z,100.00
2022-08-08T05:51:58.155Z,100.00
2022-08-08T05:54:49.679Z,100.00
2022-08-08T05:57:16.595Z,100.00
2022-08-08T06:00:22.997Z,100.00
2022-08-08T06:03:13.103Z,100.00
2022-08-08T06:06:07.756Z,100.00
2022-08-08T06:08:55.125Z,100.00
2022-08-08T06:11:22.476Z,100.00
2022-08-08T06:13:54.640Z,100.00
2022-08-08T06:16:27.217Z,100.00
2022-08-08T06:18:55.377Z,100.00
2022-08-08T06:21:28.610Z,100.00
2022-08-08T06:24:13.731Z,100.00
2022-08-08T06:26:50.561Z,100.00
2022-08-08T06:29:56.483Z,100.00
2022-08-08T06:32:31.926Z,100.00
2022-08-08T06:36:00.441Z,100.00
2022-08-08T06:37:56.155Z,100.00
2022-08-08T06:40:27.012Z,100.00
2022-08-08T06:43:04.483Z,100.00
2022-08-08T06:45:34.063Z,100.00
2022-08-08T06:48:02.345Z,100.00
2022-08-08T06:50:33.513Z,97.73
2022-08-08T06:53:14.533Z,97.56
2022-08-08T06:56:00.800Z,91.68
2022-08-08T06:58:30.401Z,89.13
2022-08-08T07:00:59.955Z,92.96
2022-08-08T07:04:37.357Z,89.49
2022-08-08T07:06:56.555Z,88.09
2022-08-08T07:09:45.475Z,91.88
2022-08-08T07:12:48.060Z,88.28
2022-08-08T07:15:32.546Z,88.26
2022-08-08T07:18:37.028Z,87.12
2022-08-08T07:21:04.649Z,87.97
2022-08-08T07:24:01.638Z,91.17
2022-08-08T07:26:35.966Z,90.69
2022-08-08T07:29:05.810Z,87.62
2022-08-08T07:31:36.570Z,92.87
2022-08-08T07:34:09.080Z,95.51
2022-08-08T07:36:37.656Z,96.26
2022-08-08T07:39:19.066Z,98.82
2022-08-08T07:42:03.730Z,99.34
2022-08-08T07:44:40.315Z,100.00
2022-08-08T07:47:08.707Z,100.00
2022-08-08T07:49:36.515Z,100.00
2022-08-08T07:52:13.376Z,100.00
2022-08-08T07:55:05.339Z,100.00
2022-08-08T07:57:36.948Z,100.00
2022-08-08T08:00:15.910Z,100.00
2022-08-08T08:03:23.606Z,100.00
2022-08-08T08:05:51.888Z,100.00
2022-08-08T08:08:25.521Z,100.00
2022-08-08T08:10:57.050Z,100.00
2022-08-08T08:14:06.085Z,100.00
2022-08-08T08:16:25.251Z,100.00
2022-08-08T08:18:56.753Z,100.00
2022-08-08T08:21:44.448Z,100.00
2022-08-08T08:24:15.647Z,100.00
2022-08-08T08:26:46.861Z,100.00
2022-08-08T08:29:19.765Z,100.00
2022-08-08T08:31:46.438Z,100.00
2022-08-08T08:34:24.954Z,100.00
2022-08-08T08:36:59.406Z,100.00
2022-08-08T08:39:59.296Z,100.00
2022-08-08T08:42:13.903Z,100.00
2022-08-08T08:44:46.586Z,100.00
2022-08-08T08:47:14.406Z,100.00
2022-08-08T08:49:44.553Z,100.00
2022-08-08T08:52:16.379Z,100.00
2022-08-08T08:54:48.417Z,100.00
2022-08-08T08:57:17.573Z,100.00
2022-08-08T08:59:58.582Z,100.00
2022-08-08T09:02:26.518Z,100.00
2022-08-08T09:05:01.501Z,100.00
2022-08-08T09:07:39.438Z,100.00
2022-08-08T09:10:17.747Z,99.82
2022-08-08T09:12:47.434Z,99.39
2022-08-08T09:15:15.111Z,98.90
2022-08-08T09:18:03.919Z,100.00
2022-08-08T09:22:00.535Z,100.00
2022-08-08T09:23:25.447Z,100.00
2022-08-08T09:26:21.672Z,100.00
2022-08-08T09:28:49.992Z,96.04
2022-08-08T09:31:29.023Z,90.17
2022-08-08T09:34:32.076Z,85.01
2022-08-08T09:37:57.290Z,87.82
2022-08-08T09:40:03.911Z,85.25
2022-08-08T09:42:43.730Z,81.41
2022-08-08T09:45:55.467Z,78.82
2022-08-08T09:48:21.903Z,84.62
2022-08-08T09:50:56.732Z,85.06
2022-08-08T09:53:53.312Z,85.43
2022-08-08T09:56:24.919Z,87.26
2022-08-08T09:59:31.982Z,80.40
2022-08-08T10:01:59.878Z,84.90
2022-08-08T10:04:38.337Z,76.99
2022-08-08T10:07:15.728Z,76.45
2022-08-08T10:09:59.797Z,81.85
2022-08-08T10:12:38.721Z,80.95
2022-08-08T10:15:19.970Z,84.29
2022-08-08T10:18:05.513Z,80.82
2022-08-08T10:20:57.521Z,80.22
2022-08-08T10:23:41.927Z,74.44
2022-08-08T10:26:52.208Z,64.61
2022-08-08T10:29:43.900Z,65.75
2022-08-08T10:32:39.028Z,65.81
2022-08-08T10:36:01.777Z,61.60
2022-08-08T10:38:08.189Z,67.48
2022-08-08T10:40:38.347Z,71.01
2022-08-08T10:43:06.504Z,64.36
2022-08-08T10:45:55.526Z,63.30
2022-08-08T10:48:31.678Z,61.72
2022-08-08T10:51:00.209Z,60.97
2022-08-08T10:53:39.377Z,61.01
2022-08-08T10:56:27.836Z,58.90
2022-08-08T10:59:12.206Z,59.36
2022-08-08T11:01:49.459Z,57.23
2022-08-08T11:04:29.898Z,58.71
2022-08-08T11:07:05.795Z,59.67
2022-08-08T11:09:33.682Z,60.97
2022-08-08T11:12:13.250Z,59.42
2022-08-08T11:14:59.976Z,53.34
2022-08-08T11:17:59.877Z,54.64
2022-08-08T11:20:25.061Z,56.97
2022-08-08T11:22:56.335Z,55.83
2022-08-08T11:25:52.614Z,53.14
2022-08-08T11:28:13.523Z,53.91
2022-08-08T11:30:40.959Z,52.05
2022-08-08T11:33:19.221Z,52.78
2022-08-08T11:35:47.263Z,54.23
2022-08-08T11:38:38.998Z,46.28
2022-08-08T11:41:03.291Z,48.29
2022-08-08T11:43:38.802Z,50.47
2022-08-08T11:46:14.018Z,46.97
2022-08-08T11:48:47.711Z,43.41
2022-08-08T11:51:37.393Z,41.00
2022-08-08T11:54:04.184Z,47.95
2022-08-08T11:56:35.634Z,51.34
2022-08-08T11:59:11.125Z,49.93
2022-08-08T12:01:38.598Z,51.67
2022-08-08T12:04:06.909Z,56.32
2022-08-08T12:06:33.725Z,56.47
2022-08-08T12:09:08.547Z,57.09
2022-08-08T12:11:52.985Z,59.65
2022-08-08T12:14:29.282Z,60.52
2022-08-08T12:16:57.122Z,59.79
2022-08-08T12:19:37.573Z,54.27
2022-08-08T12:22:20.702Z,56.50
2022-08-08T12:24:53.878Z,57.77
2022-08-08T12:27:27.012Z,56.68
2022-08-08T12:30:18.400Z,57.62
2022-08-08T12:32:49.313Z,57.00
2022-08-08T12:35:23.519Z,57.28
2022-08-08T12:38:16.606Z,60.41
2022-08-08T12:40:57.116Z,61.41
2022-08-08T12:43:32.075Z,61.18
2022-08-08T12:46:02.667Z,64.83
2022-08-08T12:48:37.243Z,66.96
2022-08-08T12:51:10.735Z,66.47
2022-08-08T12:53:54.641Z,64.91
2022-08-08T12:56:34.039Z,66.26
2022-08-08T12:59:00.997Z,65.38
2022-08-08T13:01:38.107Z,64.18
2022-08-08T13:04:24.386Z,60.27
2022-08-08T13:06:53.234Z,65.72
2022-08-08T13:10:00.588Z,66.37
2022-08-08T13:12:34.801Z,67.01
2022-08-08T13:15:07.278Z,65.17
2022-08-08T13:17:54.078Z,68.47
2022-08-08T13:20:25.967Z,66.70
2022-08-08T13:23:29.868Z,68.81
2022-08-08T13:25:43.578Z,67.46
2022-08-08T13:28:17.377Z,66.71
2022-08-08T13:30:45.345Z,66.45
2022-08-08T13:33:18.311Z,66.67
2022-08-08T13:35:50.119Z,67.07
2022-08-08T13:38:18.469Z,65.38
2022-08-08T13:40:45.971Z,64.26
2022-08-08T13:43:16.697Z,63.42
2022-08-08T13:45:47.413Z,63.04
2022-08-08T13:48:17.223Z,64.68
2022-08-08T13:50:55.153Z,64.29
2022-08-08T13:53:33.881Z,65.76
2022-08-08T13:56:10.981Z,66.97
2022-08-08T13:58:56.222Z,67.61
2022-08-08T14:01:41.889Z,68.09
2022-08-08T14:04:21.765Z,67.72
2022-08-08T14:06:48.473Z,66.73
2022-08-08T14:09:24.523Z,65.43
2022-08-08T14:11:59.877Z,67.31
2022-08-08T14:14:41.728Z,66.28
2022-08-08T14:17:11.812Z,65.62
2022-08-08T14:19:57.128Z,64.67
2022-08-08T14:22:38.172Z,64.78
2022-08-08T14:25:15.390Z,66.39
2022-08-08T14:27:59.528Z,63.09
2022-08-08T14:30:33.698Z,61.68
2022-08-08T14:33:00.643Z,58.69
2022-08-08T14:35:36.033Z,59.49
2022-08-08T14:38:34.440Z,55.80
2022-08-08T14:40:59.284Z,55.00
2022-08-08T14:44:01.897Z,56.76
2022-08-08T14:46:31.042Z,58.08
2022-08-08T14:49:09.389Z,57.62
2022-08-08T14:51:53.229Z,55.14
2022-08-08T14:54:28.451Z,56.03
2022-08-08T14:56:57.137Z,55.65
2022-08-08T14:59:43.819Z,56.33
2022-08-08T15:02:23.252Z,53.92
2022-08-08T15:04:52.440Z,55.02
2022-08-08T15:07:24.336Z,55.78
2022-08-08T15:10:06.289Z,54.24
2022-08-08T15:12:36.684Z,52.04
2022-08-08T15:15:09.289Z,53.26
2022-08-08T15:17:42.569Z,53.35
2022-08-08T15:20:14.354Z,53.14
2022-08-08T15:22:42.081Z,55.38
2022-08-08T15:25:17.278Z,54.06
2022-08-08T15:28:04.234Z,56.96
2022-08-08T15:30:34.355Z,56.30
2022-08-08T15:33:00.903Z,53.22
2022-08-08T15:35:27.484Z,51.52
2022-08-08T15:37:56.574Z,52.75
2022-08-08T15:40:23.114Z,55.03
2022-08-08T15:42:55.831Z,56.98
2022-08-08T15:45:23.056Z,59.87
2022-08-08T15:48:05.461Z,60.67
2022-08-08T15:51:02.918Z,60.48
2022-08-08T15:53:40.398Z,62.62
2022-08-08T15:56:19.986Z,65.89
2022-08-08T15:58:48.878Z,67.59
2022-08-08T16:01:16.593Z,68.74
2022-08-08T16:03:43.183Z,67.52
2022-08-08T16:06:13.618Z,70.23
2022-08-08T16:13:00.342Z,72.54
2022-08-08T16:13:04.149Z,73.77
2022-08-08T16:14:15.988Z,73.95
2022-08-08T16:16:59.040Z,75.08
2022-08-08T16:19:26.643Z,76.24
2022-08-08T16:21:54.115Z,77.22
2022-08-08T16:24:23.035Z,79.51
2022-08-08T16:26:50.733Z,79.09
2022-08-08T16:29:23.929Z,78.94
2022-08-08T16:32:08.314Z,79.51
2022-08-08T16:34:40.357Z,79.85
2022-08-08T16:37:07.207Z,79.96
2022-08-08T16:40:01.977Z,81.63
2022-08-08T16:42:20.568Z,84.14
2022-08-08T16:44:54.382Z,84.00
2022-08-08T16:47:40.671Z,85.67
2022-08-08T16:50:13.943Z,85.79
2022-08-08T16:55:07.107Z,86.16
2022-08-08T16:55:55.011Z,84.75
2022-08-08T16:58:20.871Z,84.32
2022-08-08T17:00:49.024Z,85.06
2022-08-08T17:03:24.767Z,86.46
2022-08-08T17:06:02.192Z,78.09
2022-08-08T17:08:29.257Z,79.76
2022-08-08T17:10:58.676Z,81.29
2022-08-08T17:13:41.382Z,81.58
2022-08-08T17:16:17.587Z,81.06
2022-08-08T17:18:48.663Z,81.40
2022-08-08T17:21:18.712Z,82.48
2022-08-08T17:24:01.322Z,82.69
2022-08-08T17:26:30.283Z,82.58
2022-08-08T17:28:58.633Z,82.81
2022-08-08T17:31:45.378Z,84.33
2022-08-08T17:34:53.564Z,84.95
2022-08-08T17:37:03.367Z,84.69
2022-08-08T17:40:03.283Z,87.45
2022-08-08T17:42:18.624Z,89.73
2022-08-08T17:44:49.193Z,90.05
2022-08-08T17:47:37.684Z,92.07
2022-08-08T17:50:04.958Z,94.62
2022-08-08T17:52:34.382Z,94.53
2022-08-08T17:55:05.413Z,95.50
2022-08-08T17:57:36.219Z,95.97
2022-08-08T18:00:13.356Z,97.32
2022-08-08T18:03:02.148Z,97.85
2022-08-08T18:05:48.100Z,99.08
2022-08-08T18:08:24.690Z,99.51
2022-08-08T18:11:07.857Z,100.00
2022-08-08T18:13:41.663Z,100.00
2022-08-08T18:16:09.249Z,98.71
2022-08-08T18:18:42.976Z,99.83
2022-08-08T18:21:35.650Z,100.00
2022-08-08T18:24:03.938Z,100.00
2022-08-08T18:26:33.265Z,100.00
2022-08-08T18:29:00.585Z,100.00
2022-08-08T18:31:28.382Z,100.00
2022-08-08T18:34:11.685Z,100.00
2022-08-08T18:36:41.541Z,100.00
2022-08-08T18:39:11.524Z,100.00
2022-08-08T18:41:59.931Z,100.00
2022-08-08T18:44:33.034Z,100.00
2022-08-08T18:47:01.780Z,100.00
2022-08-08T18:49:32.488Z,100.00
2022-08-08T18:52:08.536Z,100.00
2022-08-08T18:54:45.374Z,100.00
2022-08-08T18:57:26.353Z,100.00
2022-08-08T18:59:53.145Z,100.00
2022-08-08T19:02:27.165Z,100.00
2022-08-08T19:04:55.862Z,100.00
2022-08-08T19:07:23.142Z,100.00
2022-08-08T19:10:14.398Z,100.00
2022-08-08T19:12:38.421Z,100.00
2022-08-08T19:15:11.263Z,100.00
2022-08-08T19:17:48.055Z,100.00
2022-08-08T19:20:25.535Z,100.00
2022-08-08T19:22:52.985Z,100.00
2022-08-08T19:25:55.978Z,100.00
2022-08-08T19:28:19.376Z,100.00
2022-08-08T19:31:03.261Z,100.00
2022-08-08T19:33:39.524Z,100.00
2022-08-08T19:36:17.518Z,100.00
2022-08-08T19:38:54.388Z,100.00
2022-08-08T19:41:21.555Z,100.00
2022-08-08T19:44:03.063Z,100.00
2022-08-08T19:46:33.771Z,100.00
2022-08-08T19:49:01.282Z,100.00
2022-08-08T19:51:34.694Z,100.00
2022-08-08T19:54:07.190Z,100.00
2022-08-08T19:56:39.846Z,100.00
2022-08-08T19:59:08.691Z,100.00
2022-08-08T20:01:59.690Z,100.00
2022-08-08T20:04:23.751Z,100.00
2022-08-08T20:06:50.796Z,100.00
2022-08-08T20:09:22.876Z,100.00
2022-08-08T20:11:49.966Z,100.00
2022-08-08T20:14:33.693Z,100.00
2022-08-08T20:17:01.735Z,100.00
2022-08-08T20:19:33.634Z,100.00
2022-08-08T20:22:13.384Z,100.00
2022-08-08T20:24:47.995Z,100.00
2022-08-08T20:27:20.006Z,100.00
2022-08-08T20:30:00.431Z,100.00
2022-08-08T20:32:28.469Z,100.00
2022-08-08T20:35:00.699Z,100.00
2022-08-08T20:37:37.353Z,100.00
2022-08-08T20:40:16.704Z,100.00
2022-08-08T20:42:54.946Z,100.00
2022-08-08T20:45:54.404Z,100.00
2022-08-08T20:48:09.602Z,100.00
2022-08-08T20:50:36.219Z,100.00
2022-08-08T20:53:03.953Z,100.00
2022-08-08T20:55:35.825Z,100.00
2022-08-08T20:58:13.858Z,100.00
2022-08-08T21:00:46.992Z,100.00
2022-08-08T21:03:17.054Z,100.00
2022-08-08T21:05:49.390Z,100.00
2022-08-08T21:08:37.305Z,100.00
2022-08-08T21:11:12.249Z,100.00
2022-08-08T21:13:40.918Z,100.00
2022-08-08T21:16:17.650Z,100.00
2022-08-08T21:18:44.849Z,100.00
2022-08-08T21:21:20.567Z,100.00
2022-08-08T21:24:13.984Z,100.00
2022-08-08T21:26:53.469Z,100.00
2022-08-08T21:29:21.676Z,100.00
2022-08-08T21:32:14.313Z,100.00
2022-08-08T21:34:49.584Z,100.00
2022-08-08T21:37:55.405Z,100.00
2022-08-08T21:40:05.365Z,100.00
2022-08-08T21:42:34.464Z,100.00
2022-08-08T21:45:44.144Z,100.00
2022-08-08T21:48:21.657Z,100.00
2022-08-08T21:50:34.523Z,100.00
2022-08-08T21:54:32.490Z,100.00
2022-08-08T21:56:20.093Z,100.00
2022-08-08T21:58:37.617Z,100.00
2022-08-08T22:01:04.798Z,100.00
2022-08-08T22:03:32.216Z,100.00
2022-08-08T22:06:00.729Z,100.00
2022-08-08T22:08:37.348Z,100.00
2022-08-08T22:11:59.588Z,100.00
2022-08-08T22:13:55.953Z,100.00
2022-08-08T22:16:25.119Z,100.00
2022-08-08T22:18:52.618Z,100.00
2022-08-08T22:21:21.830Z,100.00
2022-08-08T22:23:53.490Z,100.00
2022-08-08T22:26:29.598Z,100.00
2022-08-08T22:29:14.245Z,100.00
2022-08-08T22:32:01.720Z,100.00
2022-08-08T22:34:31.057Z,100.00
2022-08-08T22:36:57.541Z,100.00
2022-08-08T22:39:39.436Z,100.00
2022-08-08T22:42:27.340Z,100.00
2022-08-08T22:44:57.787Z,100.00
2022-08-08T22:47:24.346Z,100.00
2022-08-08T22:50:05.292Z,100.00
2022-08-08T22:52:36.672Z,100.00
2022-08-08T22:55:05.463Z,100.00
2022-08-08T22:57:43.945Z,100.00
2022-08-08T23:00:17.085Z,100.00
2022-08-08T23:02:49.974Z,100.00
2022-08-08T23:05:17.786Z,100.00
2022-08-08T23:07:57.116Z,100.00
2022-08-08T23:10:25.517Z,100.00
2022-08-08T23:12:54.120Z,100.00
2022-08-08T23:16:40.923Z,100.00
2022-08-08T23:18:11.636Z,100.00
2022-08-08T23:20:43.387Z,100.00
2022-08-08T23:23:11.428Z,100.00
2022-08-08T23:25:47.844Z,100.00
2022-08-08T23:28:15.310Z,100.00
2022-08-08T23:30:41.866Z,100.00
2022-08-08T23:33:19.191Z,100.00
2022-08-08T23:36:06.799Z,100.00
2022-08-08T23:38:33.114Z,100.00
2022-08-08T23:40:59.661Z,100.00
2022-08-08T23:43:45.172Z,100.00
2022-08-08T23:49:02.364Z,100.00
2022-08-08T23:49:18.318Z,100.00
2022-08-08T23:52:04.907Z,100.00
2022-08-08T23:54:43.800Z,100.00
2022-08-08T23:57:26.738Z,100.00
