createdAt,value
2018-11-25T00:00:13.504Z,87.50
2018-11-25T00:02:42.116Z,81.50
2018-11-25T00:05:10.722Z,74.23
2018-11-25T00:07:39.425Z,80.60
2018-11-25T00:10:08.512Z,82.03
2018-11-25T00:12:37.481Z,64.20
2018-11-25T00:15:08.297Z,66.17
2018-11-25T00:17:37.043Z,69.70
2018-11-25T00:20:08.309Z,63.67
2018-11-25T00:22:37.936Z,62.73
2018-11-25T00:25:08.111Z,70.03
2018-11-25T00:27:38.314Z,64.13
2018-11-25T00:30:09.861Z,75.47
2018-11-25T00:32:38.563Z,70.83
2018-11-25T00:35:08.884Z,66.73
2018-11-25T00:37:37.459Z,68.17
2018-11-25T00:40:07.824Z,70.97
2018-11-25T00:42:36.612Z,65.63
2018-11-25T00:45:07.704Z,69.97
2018-11-25T00:47:36.556Z,65.57
2018-11-25T00:50:07.808Z,69.47
2018-11-25T00:52:36.751Z,67.47
2018-11-25T00:55:07.588Z,68.13
2018-11-25T00:57:36.317Z,71.37
2018-11-25T01:00:07.780Z,69.57
2018-11-25T01:02:36.466Z,69.57
2018-11-25T01:05:05.117Z,70.57
2018-11-25T01:07:34.196Z,68.53
2018-11-25T01:10:02.961Z,61.57
2018-11-25T01:12:31.884Z,74.87
2018-11-25T01:15:00.491Z,69.30
2018-11-25T01:17:29.153Z,69.40
2018-11-25T01:19:57.740Z,74.27
2018-11-25T01:22:26.411Z,77.63
2018-11-25T01:24:55.052Z,76.60
2018-11-25T01:27:23.727Z,68.43
2018-11-25T01:29:52.356Z,63.10
2018-11-25T01:32:20.962Z,71.27
2018-11-25T01:34:49.559Z,71.73
2018-11-25T01:37:18.234Z,71.37
2018-11-25T01:39:47.229Z,68.97
2018-11-25T01:42:16.235Z,67.73
2018-11-25T01:44:44.940Z,65.67
2018-11-25T01:47:13.547Z,63.53
2018-11-25T01:49:42.188Z,67.17
2018-11-25T01:52:10.800Z,69.87
2018-11-25T01:54:39.400Z,68.17
2018-11-25T01:57:08.043Z,65.60
2018-11-25T01:59:36.686Z,65.37
2018-11-25T02:02:05.510Z,66.37
2018-11-25T02:04:34.120Z,59.40
2018-11-25T02:07:02.863Z,65.40
2018-11-25T02:09:31.668Z,61.80
2018-11-25T02:12:00.277Z,66.10
2018-11-25T02:14:29.196Z,62.27
2018-11-25T02:16:57.800Z,65.78
2018-11-25T02:19:26.947Z,67.97
2018-11-25T02:21:55.525Z,66.50
2018-11-25T02:24:24.216Z,70.43
2018-11-25T02:26:53.393Z,76.80
2018-11-25T02:29:22.009Z,65.03
2018-11-25T02:31:51.060Z,75.77
2018-11-25T02:34:20.783Z,74.40
2018-11-25T02:36:49.565Z,77.07
2018-11-25T02:39:18.164Z,75.70
2018-11-25T02:41:47.339Z,79.55
2018-11-25T02:44:15.942Z,71.27
2018-11-25T02:46:44.517Z,69.03
2018-11-25T02:49:13.772Z,69.50
2018-11-25T02:51:42.364Z,76.00
2018-11-25T02:54:11.487Z,64.47
2018-11-25T02:56:40.181Z,66.43
2018-11-25T02:59:08.811Z,67.63
2018-11-25T03:01:37.599Z,70.83
2018-11-25T03:04:06.284Z,63.07
2018-11-25T03:06:34.883Z,76.07
2018-11-25T03:09:03.812Z,71.73
2018-11-25T03:11:32.419Z,68.47
2018-11-25T03:14:01.048Z,66.63
2018-11-25T03:16:29.935Z,69.27
2018-11-25T03:18:58.876Z,73.60
2018-11-25T03:21:28.329Z,72.67
2018-11-25T03:23:56.981Z,70.27
2018-11-25T03:26:25.576Z,73.70
2018-11-25T03:28:54.284Z,71.33
2018-11-25T03:31:22.888Z,72.50
2018-11-25T03:33:51.519Z,62.90
2018-11-25T03:36:20.132Z,66.07
2018-11-25T03:38:48.735Z,67.60
2018-11-25T03:41:18.223Z,62.23
2018-11-25T03:43:47.232Z,61.67
2018-11-25T03:46:15.901Z,59.37
2018-11-25T03:48:44.493Z,63.53
2018-11-25T03:51:13.203Z,57.53
2018-11-25T03:53:41.815Z,58.47
2018-11-25T03:56:10.786Z,67.17
2018-11-25T03:58:39.372Z,61.60
2018-11-25T04:01:07.941Z,62.83
2018-11-25T04:03:36.587Z,63.23
2018-11-25T04:06:05.937Z,57.73
2018-11-25T04:08:34.573Z,63.07
2018-11-25T04:11:03.212Z,61.57
2018-11-25T04:13:32.181Z,52.58
2018-11-25T04:16:00.833Z,54.30
2018-11-25T04:18:29.521Z,59.47
2018-11-25T04:20:58.123Z,60.87
2018-11-25T04:23:26.783Z,60.73
2018-11-25T04:25:55.660Z,54.83
2018-11-25T04:28:24.372Z,55.00
2018-11-25T04:30:53.216Z,56.67
2018-11-25T04:33:21.826Z,59.80
2018-11-25T04:35:50.644Z,58.57
2018-11-25T04:38:19.488Z,59.73
2018-11-25T04:40:48.079Z,57.77
2018-11-25T04:43:16.691Z,59.43
2018-11-25T04:45:45.684Z,63.87
2018-11-25T04:48:14.287Z,59.73
2018-11-25T04:50:42.868Z,54.67
2018-11-25T04:53:11.748Z,55.50
2018-11-25T04:55:40.343Z,57.17
2018-11-25T04:58:08.928Z,54.63
2018-11-25T05:00:37.510Z,54.70
2018-11-25T05:03:06.179Z,60.33
2018-11-25T05:05:34.856Z,59.17
2018-11-25T05:08:03.448Z,50.87
2018-11-25T05:10:32.206Z,62.30
2018-11-25T05:13:00.789Z,59.53
2018-11-25T05:15:29.385Z,62.87
2018-11-25T05:17:57.999Z,54.63
2018-11-25T05:20:26.618Z,58.30
2018-11-25T05:22:55.236Z,52.77
2018-11-25T05:25:24.063Z,63.30
2018-11-25T05:27:52.666Z,55.40
2018-11-25T05:30:21.408Z,53.30
2018-11-25T05:32:50.307Z,59.20
2018-11-25T05:35:19.983Z,56.77
2018-11-25T05:37:48.654Z,59.27
2018-11-25T05:40:17.304Z,60.03
2018-11-25T05:42:46.264Z,67.00
2018-11-25T05:45:15.787Z,60.33
2018-11-25T05:47:44.607Z,67.07
2018-11-25T05:50:14.044Z,61.70
2018-11-25T05:52:42.635Z,63.58
2018-11-25T05:55:11.692Z,66.40
2018-11-25T05:57:40.619Z,55.10
2018-11-25T06:00:28.783Z,62.93
2018-11-25T06:02:57.680Z,56.57
2018-11-25T06:05:26.289Z,60.83
2018-11-25T06:07:54.880Z,58.53
2018-11-25T06:10:23.636Z,59.83
2018-11-25T06:12:52.320Z,60.30
2018-11-25T06:15:21.036Z,54.97
2018-11-25T06:17:49.639Z,57.87
2018-11-25T06:20:18.320Z,59.00
2018-11-25T06:22:47.097Z,62.57
2018-11-25T06:25:16.681Z,57.00
2018-11-25T06:27:45.538Z,59.07
2018-11-25T06:30:15.088Z,57.53
2018-11-25T06:32:43.709Z,59.23
2018-11-25T06:35:13.419Z,53.90
2018-11-25T06:37:42.108Z,63.90
2018-11-25T06:40:15.432Z,55.43
2018-11-25T06:42:44.035Z,64.23
2018-11-25T06:45:14.968Z,59.23
2018-11-25T06:47:43.583Z,59.90
2018-11-25T06:50:12.593Z,49.77
2018-11-25T06:52:41.297Z,58.60
2018-11-25T06:55:11.348Z,58.73
2018-11-25T06:57:39.994Z,64.00
2018-11-25T07:00:11.649Z,58.53
2018-11-25T07:02:40.252Z,62.50
2018-11-25T07:05:09.076Z,62.37
2018-11-25T07:07:37.724Z,68.20
2018-11-25T07:10:09.121Z,71.70
2018-11-25T07:12:37.820Z,65.07
2018-11-25T07:15:08.720Z,64.63
2018-11-25T07:17:37.586Z,71.93
2018-11-25T07:20:08.244Z,69.07
2018-11-25T07:22:37.304Z,62.90
2018-11-25T07:25:09.413Z,76.20
2018-11-25T07:27:38.036Z,67.77
2018-11-25T07:30:11.151Z,63.80
2018-11-25T07:32:39.833Z,72.20
2018-11-25T07:35:08.460Z,75.80
2018-11-25T07:37:37.134Z,80.03
2018-11-25T07:40:08.666Z,69.73
2018-11-25T07:42:37.348Z,72.77
2018-11-25T07:45:08.886Z,71.53
2018-11-25T07:47:37.495Z,82.40
2018-11-25T07:50:07.574Z,74.50
2018-11-25T07:52:36.461Z,80.53
2018-11-25T07:55:10.267Z,80.53
2018-11-25T07:57:39.212Z,69.77
2018-11-25T08:00:12.103Z,73.33
2018-11-25T08:02:41.524Z,73.87
2018-11-25T08:05:10.047Z,75.73
2018-11-25T08:07:38.980Z,62.77
2018-11-25T08:10:11.470Z,77.17
2018-11-25T08:12:40.306Z,74.87
2018-11-25T08:15:24.036Z,80.90
2018-11-25T08:17:53.142Z,73.27
2018-11-25T08:20:22.568Z,76.67
2018-11-25T08:22:51.392Z,71.87
2018-11-25T08:25:20.756Z,81.47
2018-11-25T08:27:49.849Z,83.10
2018-11-25T08:30:19.477Z,75.30
2018-11-25T08:32:48.108Z,70.30
2018-11-25T08:35:17.226Z,67.40
2018-11-25T08:37:46.748Z,73.40
2018-11-25T08:40:19.263Z,78.00
2018-11-25T08:42:48.188Z,70.03
2018-11-25T08:45:16.784Z,73.30
2018-11-25T08:47:45.412Z,73.07
2018-11-25T08:50:15.950Z,79.00
2018-11-25T08:52:45.499Z,72.03
2018-11-25T08:55:17.959Z,81.70
2018-11-25T08:57:46.740Z,71.50
2018-11-25T09:00:18.105Z,69.00
2018-11-25T09:02:47.219Z,82.40
2018-11-25T09:05:15.929Z,70.10
2018-11-25T09:07:44.918Z,76.27
2018-11-25T09:10:14.467Z,71.60
2018-11-25T09:12:43.582Z,66.70
2018-11-25T09:15:14.268Z,66.43
2018-11-25T09:17:42.924Z,75.97
2018-11-25T09:20:13.685Z,72.07
2018-11-25T09:22:42.339Z,63.97
2018-11-25T09:25:18.612Z,68.87
2018-11-25T09:27:47.219Z,71.87
2018-11-25T09:30:16.980Z,68.00
2018-11-25T09:32:45.564Z,65.53
2018-11-25T09:35:14.210Z,64.97
2018-11-25T09:37:42.814Z,66.77
2018-11-25T09:40:12.635Z,68.63
2018-11-25T09:42:41.291Z,63.52
2018-11-25T09:45:12.114Z,71.13
2018-11-25T09:47:40.836Z,70.93
2018-11-25T09:50:11.352Z,71.50
2018-11-25T09:52:39.977Z,64.83
2018-11-25T09:55:13.613Z,71.90
2018-11-25T09:57:43.840Z,75.60
2018-11-25T10:00:14.672Z,73.30
2018-11-25T10:02:43.316Z,67.97
2018-11-25T10:05:11.964Z,62.27
2018-11-25T10:07:40.612Z,66.80
2018-11-25T10:10:13.393Z,67.03
2018-11-25T10:12:42.028Z,67.93
2018-11-25T10:15:12.558Z,67.83
2018-11-25T10:17:41.501Z,73.00
2018-11-25T10:20:13.129Z,68.67
2018-11-25T10:22:41.898Z,75.93
2018-11-25T10:25:11.775Z,71.10
2018-11-25T10:27:40.377Z,69.97
2018-11-25T10:30:15.097Z,70.00
2018-11-25T10:32:44.168Z,74.17
2018-11-25T10:35:13.099Z,68.60
2018-11-25T10:37:41.831Z,66.13
2018-11-25T10:40:14.384Z,64.70
2018-11-25T10:42:43.032Z,70.13
2018-11-25T10:45:14.544Z,66.47
2018-11-25T10:47:43.376Z,65.67
2018-11-25T10:50:13.073Z,78.77
2018-11-25T10:52:41.883Z,78.40
2018-11-25T10:55:11.500Z,77.83
2018-11-25T10:57:40.622Z,73.37
2018-11-25T11:00:19.004Z,71.87
2018-11-25T11:02:47.708Z,73.03
2018-11-25T11:05:21.816Z,76.63
2018-11-25T11:07:50.493Z,72.60
2018-11-25T11:10:19.108Z,86.30
2018-11-25T11:12:48.251Z,74.53
2018-11-25T11:15:17.191Z,82.57
2018-11-25T11:17:45.948Z,81.50
2018-11-25T11:20:14.777Z,85.32
2018-11-25T11:22:43.467Z,84.90
2018-11-25T11:25:12.278Z,79.60
2018-11-25T11:27:41.152Z,82.70
2018-11-25T11:30:10.535Z,82.40
2018-11-25T11:32:43.756Z,82.80
2018-11-25T11:35:12.584Z,83.53
2018-11-25T11:37:41.432Z,81.87
2018-11-25T11:40:11.597Z,84.17
2018-11-25T11:42:40.480Z,72.15
2018-11-25T11:45:10.636Z,85.83
2018-11-25T11:47:39.268Z,95.10
2018-11-25T11:50:15.705Z,81.90
2018-11-25T11:52:44.597Z,79.63
2018-11-25T11:55:14.135Z,84.97
2018-11-25T11:57:43.734Z,82.90
2018-11-25T12:00:16.665Z,87.07
2018-11-25T12:02:45.745Z,90.90
2018-11-25T12:05:14.404Z,83.92
2018-11-25T12:07:43.008Z,81.13
2018-11-25T12:10:12.997Z,81.07
2018-11-25T12:12:41.615Z,85.80
2018-11-25T12:15:12.862Z,80.57
2018-11-25T12:17:41.484Z,73.30
2018-11-25T12:20:10.538Z,76.87
2018-11-25T12:22:39.669Z,66.13
2018-11-25T12:25:14.616Z,75.93
2018-11-25T12:27:43.256Z,67.07
2018-11-25T12:30:12.747Z,82.33
2018-11-25T12:32:41.885Z,68.03
2018-11-25T12:35:11.348Z,74.20
2018-11-25T12:37:40.317Z,89.23
2018-11-25T12:40:16.914Z,76.00
2018-11-25T12:42:47.157Z,78.73
2018-11-25T12:45:16.696Z,84.17
2018-11-25T12:47:45.298Z,97.67
2018-11-25T12:50:16.090Z,82.73
2018-11-25T12:52:45.523Z,79.00
2018-11-25T12:55:15.374Z,78.13
2018-11-25T12:57:44.013Z,75.67
2018-11-25T13:00:49.852Z,81.13
2018-11-25T13:03:18.488Z,72.10
2018-11-25T13:05:47.098Z,68.57
2018-11-25T13:08:15.698Z,75.77
2018-11-25T13:10:45.249Z,73.63
2018-11-25T13:13:13.900Z,84.13
2018-11-25T13:15:42.779Z,95.40
2018-11-25T13:18:11.462Z,93.40
2018-11-25T13:20:40.402Z,91.37
2018-11-25T13:23:09.855Z,90.07
2018-11-25T13:25:38.664Z,100.03
2018-11-25T13:28:07.484Z,98.12
2018-11-25T13:30:36.100Z,90.07
2018-11-25T13:33:06.083Z,91.93
2018-11-25T13:35:37.171Z,95.27
2018-11-25T13:38:07.161Z,91.73
2018-11-25T13:40:35.984Z,88.73
2018-11-25T13:43:04.741Z,83.63
2018-11-25T13:45:33.664Z,87.40
2018-11-25T13:48:02.278Z,86.27
2018-11-25T13:50:31.009Z,80.97
2018-11-25T13:52:59.635Z,75.37
2018-11-25T13:55:28.728Z,76.03
2018-11-25T13:57:58.280Z,75.30
2018-11-25T14:00:32.185Z,76.40
2018-11-25T14:03:01.347Z,74.97
2018-11-25T14:05:30.024Z,85.13
2018-11-25T14:07:58.603Z,87.90
2018-11-25T14:10:29.274Z,94.37
2018-11-25T14:12:58.727Z,91.03
2018-11-25T14:15:27.355Z,92.40
2018-11-25T14:17:56.246Z,103.77
2018-11-25T14:20:24.901Z,102.50
2018-11-25T14:22:53.528Z,112.07
2018-11-25T14:25:22.944Z,102.53
2018-11-25T14:27:53.724Z,113.73
2018-11-25T14:30:24.588Z,113.90
2018-11-25T14:32:53.236Z,112.40
2018-11-25T14:35:21.869Z,109.73
2018-11-25T14:37:50.720Z,100.97
2018-11-25T14:40:20.240Z,105.27
2018-11-25T14:42:49.076Z,116.87
2018-11-25T14:45:21.524Z,106.43
2018-11-25T14:50:50.489Z,101.23
2018-11-25T14:53:19.688Z,98.00
2018-11-25T14:55:48.444Z,100.50
2018-11-25T14:58:17.096Z,109.57
2018-11-25T15:00:45.825Z,99.93
2018-11-25T15:03:14.522Z,95.10
2018-11-25T15:05:44.628Z,109.63
2018-11-25T15:08:16.927Z,107.53
2018-11-25T15:10:45.781Z,118.00
2018-11-25T15:13:14.416Z,114.30
2018-11-25T15:15:43.152Z,119.77
2018-11-25T15:18:11.905Z,121.17
2018-11-25T15:20:40.539Z,108.93
2018-11-25T15:23:10.834Z,113.30
2018-11-25T15:25:42.322Z,130.50
2018-11-25T15:28:11.082Z,126.03
2018-11-25T15:30:39.664Z,121.33
2018-11-25T15:33:08.580Z,116.13
2018-11-25T15:35:37.293Z,109.50
2018-11-25T15:38:06.411Z,123.82
2018-11-25T15:40:35.901Z,132.73
2018-11-25T15:43:04.764Z,109.47
2018-11-25T15:45:34.060Z,115.77
2018-11-25T15:48:09.005Z,110.27
2018-11-25T15:50:42.991Z,121.13
2018-11-25T15:53:14.292Z,126.37
2018-11-25T15:55:44.226Z,121.23
2018-11-25T15:58:30.442Z,135.73
2018-11-25T16:01:06.521Z,127.33
2018-11-25T16:03:45.905Z,119.60
2018-11-25T16:06:23.876Z,129.73
2018-11-25T16:08:54.922Z,151.57
2018-11-25T16:11:25.211Z,116.50
2018-11-25T16:14:19.770Z,124.93
2018-11-25T16:16:52.083Z,114.40
2018-11-25T16:19:23.100Z,121.30
2018-11-25T16:21:55.860Z,115.30
2018-11-25T16:24:27.909Z,128.37
2018-11-25T16:27:00.653Z,123.87
2018-11-25T16:29:32.040Z,119.97
2018-11-25T16:32:00.697Z,133.37
2018-11-25T16:34:33.710Z,133.37
2018-11-25T16:37:04.079Z,127.58
2018-11-25T16:39:37.153Z,127.83
2018-11-25T16:42:14.266Z,134.43
2018-11-25T16:44:48.132Z,124.62
2018-11-25T16:47:19.072Z,128.43
2018-11-25T16:49:48.043Z,161.40
2018-11-25T16:52:19.862Z,163.57
2018-11-25T16:54:54.244Z,149.87
2018-11-25T16:57:23.876Z,132.03
2018-11-25T16:59:55.623Z,140.33
2018-11-25T17:02:34.466Z,146.27
2018-11-25T17:05:26.601Z,170.27
2018-11-25T17:08:04.223Z,153.13
2018-11-25T17:10:32.958Z,154.90
2018-11-25T17:13:03.430Z,163.03
2018-11-25T17:15:32.616Z,165.07
2018-11-25T17:18:01.634Z,168.60
2018-11-25T17:20:30.866Z,180.43
2018-11-25T17:23:00.039Z,179.70
2018-11-25T17:25:30.185Z,196.93
2018-11-25T17:28:05.946Z,192.62
2018-11-25T17:30:35.042Z,196.03
2018-11-25T17:33:16.604Z,215.40
2018-11-25T17:36:12.719Z,195.40
2018-11-25T17:38:48.895Z,207.80
2018-11-25T17:41:28.557Z,196.50
2018-11-25T17:44:06.712Z,175.64
2018-11-25T17:46:37.298Z,205.23
2018-11-25T17:49:07.376Z,212.23
2018-11-25T17:51:36.309Z,215.30
2018-11-25T17:54:05.333Z,198.02
2018-11-25T17:56:34.485Z,193.27
2018-11-25T17:59:03.204Z,194.43
2018-11-25T18:01:31.970Z,198.73
2018-11-25T18:04:00.922Z,205.47
2018-11-25T18:06:30.312Z,187.80
2018-11-25T18:08:59.040Z,176.37
2018-11-25T18:11:27.812Z,200.50
2018-11-25T18:13:57.290Z,193.73
2018-11-25T18:16:26.076Z,177.47
2018-11-25T18:19:11.799Z,190.80
2018-11-25T18:21:40.442Z,181.07
2018-11-25T18:24:09.053Z,172.83
2018-11-25T18:26:37.717Z,149.97
2018-11-25T18:29:06.696Z,170.13
2018-11-25T18:31:35.396Z,156.03
2018-11-25T18:34:04.064Z,157.40
2018-11-25T18:36:32.752Z,159.00
2018-11-25T18:39:01.491Z,156.57
2018-11-25T18:41:31.119Z,140.25
2018-11-25T18:44:01.018Z,148.17
2018-11-25T18:46:29.972Z,136.77
2018-11-25T18:48:58.656Z,138.57
2018-11-25T18:51:27.285Z,138.17
2018-11-25T18:53:56.004Z,138.13
2018-11-25T18:56:24.757Z,119.67
2018-11-25T18:58:53.421Z,124.17
2018-11-25T19:01:28.933Z,139.57
2018-11-25T19:03:57.833Z,136.50
2018-11-25T19:06:26.973Z,147.87
2018-11-25T19:08:55.813Z,155.90
2018-11-25T19:11:25.375Z,136.07
2018-11-25T19:13:54.008Z,143.20
2018-11-25T19:16:22.819Z,166.57
2018-11-25T19:18:51.519Z,186.92
2018-11-25T19:21:20.184Z,144.17
2018-11-25T19:23:49.001Z,145.03
2018-11-25T19:26:17.855Z,135.10
2018-11-25T19:28:46.563Z,143.50
2018-11-25T19:31:15.198Z,148.07
2018-11-25T19:33:43.945Z,134.73
2018-11-25T19:36:12.581Z,129.10
2018-11-25T19:38:41.229Z,145.10
2018-11-25T19:41:09.969Z,129.93
2018-11-25T19:43:41.428Z,119.83
2018-11-25T19:46:10.093Z,132.03
2018-11-25T19:48:38.748Z,127.17
2018-11-25T19:51:07.468Z,117.40
2018-11-25T19:53:36.266Z,126.03
2018-11-25T19:56:05.129Z,121.53
2018-11-25T19:58:33.811Z,117.33
2018-11-25T20:01:02.997Z,114.63
2018-11-25T20:03:32.422Z,117.87
2018-11-25T20:06:02.205Z,125.50
2018-11-25T20:08:31.007Z,135.17
2018-11-25T20:11:00.700Z,120.13
2018-11-25T20:13:29.649Z,130.13
2018-11-25T20:16:03.928Z,132.00
2018-11-25T20:18:32.886Z,133.43
2018-11-25T20:21:07.893Z,124.00
2018-11-25T20:23:36.777Z,147.47
2018-11-25T20:26:05.720Z,145.83
2018-11-25T20:28:34.625Z,160.57
2018-11-25T20:31:03.314Z,136.77
2018-11-25T20:33:37.837Z,155.73
2018-11-25T20:36:06.488Z,157.47
2018-11-25T20:38:40.575Z,157.00
2018-11-25T20:41:09.472Z,161.60
2018-11-25T20:43:38.379Z,155.67
2018-11-25T20:46:12.412Z,165.20
2018-11-25T20:48:41.300Z,159.55
2018-11-25T20:51:09.958Z,151.45
2018-11-25T20:53:43.931Z,166.00
2018-11-25T20:56:12.585Z,159.48
2018-11-25T20:58:41.323Z,116.17
2018-11-25T21:01:09.985Z,137.57
2018-11-25T21:03:38.596Z,141.17
2018-11-25T21:06:07.217Z,146.40
2018-11-25T21:08:35.856Z,140.93
2018-11-25T21:11:04.816Z,140.07
2018-11-25T21:13:33.708Z,136.77
2018-11-25T21:16:03.750Z,137.40
2018-11-25T21:18:33.517Z,144.90
2018-11-25T21:21:03.165Z,161.77
2018-11-25T21:23:34.044Z,127.37
2018-11-25T21:26:03.648Z,144.03
2018-11-25T21:28:33.181Z,134.80
2018-11-25T21:31:01.836Z,143.50
2018-11-25T21:33:30.448Z,130.07
2018-11-25T21:35:59.224Z,143.60
2018-11-25T21:38:27.867Z,130.23
2018-11-25T21:40:56.612Z,133.33
2018-11-25T21:43:25.256Z,133.23
2018-11-25T21:45:53.904Z,141.13
2018-11-25T21:48:22.561Z,140.50
2018-11-25T21:50:51.181Z,143.70
2018-11-25T21:53:19.816Z,127.60
2018-11-25T21:58:17.396Z,137.40
2018-11-25T22:00:46.067Z,124.85
2018-11-25T22:03:14.817Z,144.13
2018-11-25T22:05:43.428Z,129.15
2018-11-25T22:08:12.061Z,134.80
2018-11-25T22:10:40.896Z,121.93
2018-11-25T22:13:09.536Z,139.57
2018-11-25T22:15:38.135Z,124.90
2018-11-25T22:18:06.768Z,115.50
2018-11-25T22:20:35.568Z,140.60
2018-11-25T22:23:04.377Z,131.72
2018-11-25T22:25:33.252Z,139.70
2018-11-25T22:28:01.884Z,127.13
2018-11-25T22:30:30.671Z,140.47
2018-11-25T22:32:59.309Z,138.50
2018-11-25T22:35:27.944Z,136.70
2018-11-25T22:37:56.560Z,153.00
2018-11-25T22:40:25.373Z,145.00
2018-11-25T22:42:54.092Z,139.70
2018-11-25T22:45:23.352Z,135.63
2018-11-25T22:47:52.028Z,142.50
2018-11-25T22:50:21.481Z,143.40
2018-11-25T22:52:50.163Z,163.37
2018-11-25T22:55:22.179Z,135.27
2018-11-25T22:57:50.907Z,155.30
2018-11-25T23:00:26.181Z,143.73
2018-11-25T23:02:54.807Z,136.43
2018-11-25T23:05:34.796Z,129.50
2018-11-25T23:08:03.861Z,144.70
2018-11-25T23:10:32.505Z,143.50
2018-11-25T23:13:01.300Z,134.60
2018-11-25T23:15:29.925Z,132.03
2018-11-25T23:17:58.571Z,134.17
2018-11-25T23:20:27.381Z,129.75
2018-11-25T23:22:56.000Z,140.30
2018-11-25T23:25:24.636Z,140.03
2018-11-25T23:27:53.449Z,131.93
2018-11-25T23:30:22.092Z,132.77
2018-11-25T23:32:50.700Z,122.73
2018-11-25T23:35:27.337Z,126.27
2018-11-25T23:37:55.943Z,134.03
2018-11-25T23:40:24.556Z,129.57
2018-11-25T23:42:53.172Z,139.23
2018-11-25T23:45:21.814Z,130.33
2018-11-25T23:47:50.421Z,149.57
2018-11-25T23:50:19.274Z,126.03
2018-11-25T23:52:48.499Z,149.50
2018-11-25T23:55:17.128Z,153.23
2018-11-25T23:57:45.971Z,139.83
