createdAt,value
2019-03-17T00:01:12.488Z,0.50
2019-03-17T00:03:44.507Z,0.47
2019-03-17T00:06:11.515Z,0.70
2019-03-17T00:08:38.944Z,0.40
2019-03-17T00:11:05.983Z,0.70
2019-03-17T00:13:33.008Z,0.40
2019-03-17T00:16:00.014Z,0.47
2019-03-17T00:18:26.807Z,0.50
2019-03-17T00:20:53.824Z,0.70
2019-03-17T00:23:20.933Z,0.60
2019-03-17T00:25:47.774Z,0.60
2019-03-17T00:28:17.482Z,0.50
2019-03-17T00:30:44.525Z,0.60
2019-03-17T00:33:11.615Z,0.40
2019-03-17T00:35:40.878Z,0.43
2019-03-17T00:38:08.022Z,0.40
2019-03-17T00:40:35.049Z,0.50
2019-03-17T00:43:01.870Z,0.50
2019-03-17T00:45:28.686Z,0.43
2019-03-17T00:47:58.129Z,0.40
2019-03-17T00:50:25.094Z,0.33
2019-03-17T00:52:52.159Z,0.33
2019-03-17T00:55:19.200Z,0.40
2019-03-17T00:57:46.341Z,0.30
2019-03-17T01:00:14.035Z,0.40
2019-03-17T01:02:40.881Z,0.50
2019-03-17T01:05:07.911Z,0.60
2019-03-17T01:07:34.856Z,0.30
2019-03-17T01:10:04.069Z,0.30
2019-03-17T01:12:30.844Z,0.33
2019-03-17T01:14:57.547Z,0.40
2019-03-17T01:17:27.160Z,0.50
2019-03-17T01:19:54.200Z,0.40
2019-03-17T01:22:21.024Z,0.40
2019-03-17T01:24:47.916Z,0.50
2019-03-17T01:27:14.872Z,0.60
2019-03-17T01:29:43.596Z,0.40
2019-03-17T01:32:10.573Z,0.30
2019-03-17T01:34:37.495Z,0.40
2019-03-17T01:37:04.246Z,0.40
2019-03-17T01:39:31.261Z,0.50
2019-03-17T01:41:58.215Z,0.60
2019-03-17T01:44:25.280Z,0.40
2019-03-17T01:46:52.222Z,0.40
2019-03-17T01:49:18.995Z,0.50
2019-03-17T01:51:45.689Z,0.37
2019-03-17T01:54:12.575Z,0.40
2019-03-17T01:56:39.473Z,0.33
2019-03-17T01:59:06.406Z,0.50
2019-03-17T02:01:33.363Z,0.50
2019-03-17T02:04:00.510Z,0.30
2019-03-17T02:06:27.498Z,0.33
2019-03-17T02:08:54.525Z,0.50
2019-03-17T02:11:21.730Z,0.50
2019-03-17T02:13:50.863Z,0.30
2019-03-17T02:16:17.327Z,0.33
2019-03-17T02:18:44.442Z,0.40
2019-03-17T02:21:11.436Z,0.40
2019-03-17T02:23:38.379Z,0.40
2019-03-17T02:26:05.353Z,0.40
2019-03-17T02:28:32.306Z,0.37
2019-03-17T02:30:59.314Z,0.60
2019-03-17T02:33:26.213Z,0.40
2019-03-17T02:35:53.128Z,0.30
2019-03-17T02:38:20.074Z,0.40
2019-03-17T02:40:46.880Z,0.50
2019-03-17T02:43:13.924Z,0.40
2019-03-17T02:45:40.613Z,0.47
2019-03-17T02:48:09.226Z,0.30
2019-03-17T02:50:36.106Z,0.40
2019-03-17T02:53:03.093Z,0.40
2019-03-17T02:55:30.092Z,0.47
2019-03-17T02:57:57.003Z,0.47
2019-03-17T03:00:23.974Z,0.60
2019-03-17T03:02:50.777Z,0.50
2019-03-17T03:05:17.746Z,0.50
2019-03-17T03:07:44.743Z,0.20
2019-03-17T03:10:11.810Z,0.40
2019-03-17T03:12:38.709Z,0.40
2019-03-17T03:15:06.913Z,0.30
2019-03-17T03:17:35.783Z,0.60
2019-03-17T03:20:04.139Z,0.50
2019-03-17T03:22:31.066Z,0.40
2019-03-17T03:24:57.880Z,0.50
2019-03-17T03:27:24.730Z,0.40
2019-03-17T03:29:51.589Z,0.30
2019-03-17T03:32:18.481Z,0.40
2019-03-17T03:34:50.354Z,0.40
2019-03-17T03:37:17.151Z,0.40
2019-03-17T03:39:43.977Z,0.30
2019-03-17T03:42:10.781Z,0.40
2019-03-17T03:44:37.661Z,0.50
2019-03-17T03:47:04.314Z,0.40
2019-03-17T03:49:31.168Z,0.37
2019-03-17T03:51:57.867Z,0.40
2019-03-17T03:54:24.520Z,0.40
2019-03-17T03:56:51.265Z,0.20
2019-03-17T03:59:18.079Z,0.30
2019-03-17T04:01:44.878Z,0.60
2019-03-17T04:04:11.674Z,0.40
2019-03-17T04:06:38.511Z,0.50
2019-03-17T04:09:06.288Z,0.37
2019-03-17T04:11:33.180Z,0.30
2019-03-17T04:14:00.027Z,0.30
2019-03-17T04:16:27.007Z,0.40
2019-03-17T04:18:53.750Z,0.50
2019-03-17T04:21:20.666Z,0.50
2019-03-17T04:23:47.539Z,0.40
2019-03-17T04:26:14.396Z,0.30
2019-03-17T04:28:41.212Z,0.30
2019-03-17T04:31:07.923Z,0.57
2019-03-17T04:33:34.821Z,0.20
2019-03-17T04:36:01.646Z,0.50
2019-03-17T04:38:28.465Z,0.30
2019-03-17T04:40:55.447Z,0.40
2019-03-17T04:43:22.286Z,0.40
2019-03-17T04:45:49.254Z,0.33
2019-03-17T04:48:16.051Z,0.40
2019-03-17T04:50:43.041Z,0.50
2019-03-17T04:53:10.056Z,0.30
2019-03-17T04:55:36.949Z,0.47
2019-03-17T04:58:03.805Z,0.50
2019-03-17T05:00:30.661Z,0.40
2019-03-17T05:02:58.796Z,0.40
2019-03-17T05:05:25.719Z,0.30
2019-03-17T05:07:52.358Z,0.20
2019-03-17T05:10:19.160Z,0.40
2019-03-17T05:12:49.288Z,0.40
2019-03-17T05:15:16.157Z,0.30
2019-03-17T05:17:43.001Z,0.50
2019-03-17T05:20:09.990Z,0.47
2019-03-17T05:22:36.940Z,0.40
2019-03-17T05:25:04.683Z,0.50
2019-03-17T05:27:31.496Z,0.30
2019-03-17T05:29:58.378Z,0.33
2019-03-17T05:32:25.307Z,0.40
2019-03-17T05:34:51.835Z,0.47
2019-03-17T05:37:18.714Z,0.60
2019-03-17T05:39:47.513Z,0.70
2019-03-17T05:42:14.266Z,0.63
2019-03-17T05:44:41.030Z,1.20
2019-03-17T05:47:10.072Z,2.10
2019-03-17T05:49:36.728Z,1.60
2019-03-17T05:52:03.605Z,3.60
2019-03-17T05:54:30.273Z,5.80
2019-03-17T05:56:56.889Z,999.90
2019-03-17T05:59:23.492Z,999.90
2019-03-17T06:01:50.447Z,999.90
2019-03-17T06:04:17.080Z,999.90
2019-03-17T06:06:43.820Z,12.37
2019-03-17T06:09:10.482Z,999.90
2019-03-17T06:11:37.075Z,3.20
2019-03-17T06:14:03.804Z,1.40
2019-03-17T06:16:30.437Z,1.00
2019-03-17T06:18:57.123Z,0.90
2019-03-17T06:21:23.823Z,0.90
2019-03-17T06:23:50.608Z,0.80
2019-03-17T06:26:17.451Z,0.80
2019-03-17T06:28:44.073Z,0.70
2019-03-17T06:31:10.570Z,0.70
2019-03-17T06:33:37.272Z,0.77
2019-03-17T06:36:03.891Z,0.70
2019-03-17T06:38:33.434Z,0.70
2019-03-17T06:41:00.405Z,0.63
2019-03-17T06:43:30.455Z,0.80
2019-03-17T06:45:57.458Z,0.80
2019-03-17T06:48:24.322Z,0.90
2019-03-17T06:50:51.190Z,0.70
2019-03-17T06:53:17.641Z,0.80
2019-03-17T06:55:44.424Z,0.70
2019-03-17T06:58:11.159Z,0.70
2019-03-17T07:00:38.100Z,0.80
2019-03-17T07:03:04.873Z,0.97
2019-03-17T07:05:31.801Z,0.80
2019-03-17T07:07:58.717Z,0.70
2019-03-17T07:10:25.477Z,0.80
2019-03-17T07:12:52.443Z,0.70
2019-03-17T07:15:19.373Z,0.80
2019-03-17T07:17:46.137Z,0.60
2019-03-17T07:20:13.301Z,0.70
2019-03-17T07:22:40.327Z,0.80
2019-03-17T07:25:07.858Z,0.70
2019-03-17T07:27:34.674Z,0.80
2019-03-17T07:30:01.609Z,0.70
2019-03-17T07:32:28.552Z,0.90
2019-03-17T07:34:55.506Z,0.73
2019-03-17T07:37:22.326Z,0.83
2019-03-17T07:39:49.344Z,0.80
2019-03-17T07:42:16.125Z,0.60
2019-03-17T07:44:42.930Z,0.73
2019-03-17T07:47:10.034Z,0.70
2019-03-17T07:49:37.020Z,0.62
2019-03-17T07:52:03.808Z,0.70
2019-03-17T07:54:30.858Z,0.62
2019-03-17T07:56:57.643Z,0.60
2019-03-17T07:59:24.239Z,0.70
2019-03-17T08:01:50.987Z,0.70
2019-03-17T08:04:18.080Z,0.70
2019-03-17T08:06:44.895Z,0.70
2019-03-17T08:09:12.675Z,0.95
2019-03-17T08:11:39.548Z,0.98
2019-03-17T08:14:06.331Z,0.60
2019-03-17T08:16:33.105Z,0.78
2019-03-17T08:18:59.973Z,0.55
2019-03-17T08:21:26.773Z,0.62
2019-03-17T08:23:53.569Z,0.80
2019-03-17T08:26:21.446Z,0.78
2019-03-17T08:28:48.296Z,0.80
2019-03-17T08:31:15.180Z,0.60
2019-03-17T08:33:41.906Z,0.73
2019-03-17T08:36:08.732Z,0.83
2019-03-17T08:38:35.676Z,0.60
2019-03-17T08:41:02.700Z,0.70
2019-03-17T08:43:29.385Z,0.70
2019-03-17T08:45:56.464Z,0.90
2019-03-17T08:48:23.373Z,0.60
2019-03-17T08:50:50.499Z,0.90
2019-03-17T08:53:20.111Z,0.70
2019-03-17T08:55:47.172Z,0.83
2019-03-17T08:58:14.010Z,0.80
2019-03-17T09:00:42.622Z,0.90
2019-03-17T09:03:09.557Z,0.77
2019-03-17T09:05:36.324Z,0.80
2019-03-17T09:08:02.913Z,0.70
2019-03-17T09:10:29.694Z,0.70
2019-03-17T09:12:56.392Z,0.90
2019-03-17T09:15:23.098Z,0.60
2019-03-17T09:17:49.960Z,0.70
2019-03-17T09:20:16.835Z,0.83
2019-03-17T09:22:43.776Z,0.60
2019-03-17T09:25:10.841Z,0.73
2019-03-17T09:27:37.745Z,0.70
2019-03-17T09:30:08.095Z,0.90
2019-03-17T09:32:34.805Z,0.83
2019-03-17T09:35:01.812Z,0.77
2019-03-17T09:37:28.326Z,0.80
2019-03-17T09:39:55.443Z,0.87
2019-03-17T09:42:22.229Z,0.80
2019-03-17T09:44:49.002Z,1.07
2019-03-17T09:47:15.857Z,1.00
2019-03-17T09:49:42.567Z,0.87
2019-03-17T09:52:09.506Z,1.10
2019-03-17T09:54:36.367Z,0.90
2019-03-17T09:57:03.370Z,0.90
2019-03-17T09:59:30.263Z,0.87
2019-03-17T10:01:57.255Z,0.97
2019-03-17T10:04:24.054Z,1.10
2019-03-17T10:06:50.603Z,1.17
2019-03-17T10:09:17.331Z,0.83
2019-03-17T10:11:44.248Z,1.10
2019-03-17T10:14:10.990Z,1.07
2019-03-17T10:16:37.779Z,1.17
2019-03-17T10:19:04.585Z,1.00
2019-03-17T10:21:31.403Z,1.10
2019-03-17T10:23:58.340Z,1.03
2019-03-17T10:26:25.161Z,1.20
2019-03-17T10:28:52.043Z,1.20
2019-03-17T10:31:18.802Z,1.37
2019-03-17T10:33:45.767Z,1.30
2019-03-17T10:36:12.616Z,1.20
2019-03-17T10:38:39.495Z,1.27
2019-03-17T10:41:06.579Z,1.30
2019-03-17T10:43:33.208Z,1.30
2019-03-17T10:46:00.000Z,1.17
2019-03-17T10:48:27.201Z,1.27
2019-03-17T10:50:53.944Z,1.50
2019-03-17T10:53:21.144Z,1.17
2019-03-17T10:55:48.143Z,1.00
2019-03-17T10:58:14.969Z,1.43
2019-03-17T11:00:41.657Z,1.20
2019-03-17T11:03:08.669Z,1.10
2019-03-17T11:05:35.688Z,1.13
2019-03-17T11:08:02.556Z,1.10
2019-03-17T11:10:29.646Z,1.10
2019-03-17T11:12:56.356Z,1.40
2019-03-17T11:15:23.162Z,1.37
2019-03-17T11:17:49.969Z,1.30
2019-03-17T11:20:16.793Z,1.20
2019-03-17T11:22:43.975Z,1.23
2019-03-17T11:25:14.297Z,1.30
2019-03-17T11:27:41.621Z,1.00
2019-03-17T11:30:10.327Z,1.23
2019-03-17T11:32:39.388Z,1.23
2019-03-17T11:35:09.136Z,1.20
2019-03-17T11:37:35.956Z,1.33
2019-03-17T11:40:10.559Z,1.30
2019-03-17T11:42:37.588Z,1.40
2019-03-17T11:45:08.842Z,0.87
2019-03-17T11:47:35.785Z,1.43
2019-03-17T11:50:04.043Z,1.57
2019-03-17T11:52:31.196Z,1.40
2019-03-17T11:54:58.257Z,1.90
2019-03-17T11:57:27.463Z,2.07
2019-03-17T11:59:54.480Z,1.30
2019-03-17T12:02:26.414Z,1.43
2019-03-17T12:04:50.388Z,1.20
2019-03-17T12:07:17.349Z,1.40
2019-03-17T12:09:50.096Z,1.50
2019-03-17T12:12:13.100Z,1.00
2019-03-17T12:14:40.099Z,1.00
2019-03-17T12:17:07.127Z,1.03
2019-03-17T12:19:34.151Z,1.33
2019-03-17T12:22:08.952Z,1.40
2019-03-17T12:24:29.974Z,1.10
2019-03-17T12:26:56.901Z,1.43
2019-03-17T12:29:23.923Z,1.30
2019-03-17T12:31:50.858Z,1.40
2019-03-17T12:34:27.896Z,1.40
2019-03-17T12:36:46.521Z,1.00
2019-03-17T12:39:13.648Z,1.33
2019-03-17T12:41:40.696Z,1.10
2019-03-17T12:44:07.648Z,1.20
2019-03-17T12:46:34.675Z,1.23
2019-03-17T12:49:01.741Z,1.03
2019-03-17T12:51:28.778Z,1.40
2019-03-17T12:53:55.818Z,1.00
2019-03-17T12:56:22.805Z,1.30
2019-03-17T12:58:49.859Z,1.10
2019-03-17T13:01:19.526Z,1.67
2019-03-17T13:03:48.763Z,1.20
2019-03-17T13:06:17.103Z,1.00
2019-03-17T13:08:44.174Z,1.23
2019-03-17T13:11:13.893Z,0.90
2019-03-17T13:13:42.694Z,0.90
2019-03-17T13:16:09.542Z,1.03
2019-03-17T13:18:36.545Z,1.30
2019-03-17T13:21:03.392Z,1.00
2019-03-17T13:23:30.124Z,1.00
2019-03-17T13:25:57.063Z,1.43
2019-03-17T13:28:23.883Z,1.53
2019-03-17T13:30:50.540Z,1.00
2019-03-17T13:33:17.414Z,0.90
2019-03-17T13:35:47.175Z,0.90
2019-03-17T13:38:14.072Z,0.90
2019-03-17T13:40:40.989Z,0.90
2019-03-17T13:43:07.902Z,1.03
2019-03-17T13:45:34.684Z,0.83
2019-03-17T13:48:01.696Z,0.60
2019-03-17T13:50:28.518Z,0.40
2019-03-17T13:52:55.410Z,0.30
2019-03-17T13:55:22.198Z,0.33
2019-03-17T13:57:50.813Z,0.40
2019-03-17T14:00:20.544Z,0.30
2019-03-17T14:02:47.274Z,0.20
2019-03-17T14:05:14.046Z,0.40
2019-03-17T14:07:40.804Z,0.20
2019-03-17T14:10:14.027Z,0.20
2019-03-17T14:12:40.841Z,0.27
2019-03-17T14:15:12.134Z,0.20
2019-03-17T14:17:38.857Z,0.20
2019-03-17T14:20:15.690Z,0.20
2019-03-17T14:22:42.599Z,0.30
2019-03-17T14:25:10.940Z,0.20
2019-03-17T14:27:37.947Z,0.20
2019-03-17T14:30:10.757Z,0.20
2019-03-17T14:32:37.472Z,0.20
2019-03-17T14:35:04.851Z,0.10
2019-03-17T14:37:31.501Z,0.40
2019-03-17T14:39:58.483Z,0.30
2019-03-17T14:42:25.480Z,0.30
2019-03-17T14:44:52.376Z,0.30
2019-03-17T14:47:22.388Z,0.27
2019-03-17T14:49:50.755Z,0.20
2019-03-17T14:52:19.118Z,0.20
2019-03-17T14:54:46.029Z,0.30
2019-03-17T14:57:14.788Z,0.20
2019-03-17T14:59:41.753Z,0.20
2019-03-17T15:02:08.664Z,0.20
2019-03-17T15:04:35.655Z,0.10
2019-03-17T15:07:04.496Z,0.20
2019-03-17T15:09:31.300Z,0.40
2019-03-17T15:11:58.207Z,0.20
2019-03-17T15:14:29.496Z,0.30
2019-03-17T15:16:56.270Z,0.20
2019-03-17T15:19:23.521Z,0.40
2019-03-17T15:21:50.407Z,0.40
2019-03-17T15:24:17.376Z,0.30
2019-03-17T15:26:44.239Z,0.33
2019-03-17T15:29:11.182Z,0.20
2019-03-17T15:31:38.039Z,0.40
2019-03-17T15:34:04.889Z,0.50
2019-03-17T15:36:31.897Z,0.30
2019-03-17T15:38:58.605Z,0.40
2019-03-17T15:41:25.248Z,0.40
2019-03-17T15:43:51.916Z,0.60
2019-03-17T15:46:18.739Z,0.30
2019-03-17T15:48:45.582Z,0.30
2019-03-17T15:51:20.337Z,0.30
2019-03-17T15:53:43.409Z,0.40
2019-03-17T15:56:10.350Z,0.37
2019-03-17T15:58:36.896Z,0.23
2019-03-17T16:01:03.723Z,0.53
2019-03-17T16:03:30.398Z,0.40
2019-03-17T16:05:57.185Z,0.30
2019-03-17T16:08:23.980Z,0.40
2019-03-17T16:10:50.797Z,0.20
2019-03-17T16:13:17.508Z,0.33
2019-03-17T16:15:44.314Z,0.20
2019-03-17T16:18:11.051Z,0.20
2019-03-17T16:20:37.822Z,0.30
2019-03-17T16:23:04.474Z,0.45
2019-03-17T16:25:32.238Z,0.30
2019-03-17T16:27:59.068Z,0.30
2019-03-17T16:30:26.312Z,0.30
2019-03-17T16:32:53.131Z,0.40
2019-03-17T16:35:20.006Z,0.50
2019-03-17T16:37:46.850Z,0.33
2019-03-17T16:40:14.708Z,0.47
2019-03-17T16:42:41.664Z,0.40
2019-03-17T16:45:10.989Z,0.33
2019-03-17T16:47:37.807Z,0.30
2019-03-17T16:50:06.349Z,0.30
2019-03-17T16:52:33.120Z,0.47
2019-03-17T16:54:59.952Z,0.40
2019-03-17T16:57:26.628Z,0.40
2019-03-17T16:59:53.124Z,0.40
2019-03-17T17:02:19.773Z,0.40
2019-03-17T17:04:46.198Z,0.47
2019-03-17T17:07:12.601Z,0.50
2019-03-17T17:09:39.266Z,0.30
2019-03-17T17:12:06.068Z,0.20
2019-03-17T17:14:32.903Z,0.30
2019-03-17T17:16:59.728Z,0.30
2019-03-17T17:19:26.640Z,0.30
2019-03-17T17:21:58.693Z,0.68
2019-03-17T17:24:24.132Z,0.40
2019-03-17T17:26:51.040Z,0.40
2019-03-17T17:29:17.937Z,0.30
2019-03-17T17:31:44.889Z,0.40
2019-03-17T17:34:11.791Z,0.40
2019-03-17T17:36:38.609Z,0.40
2019-03-17T17:39:07.568Z,0.30
2019-03-17T17:41:34.483Z,0.30
2019-03-17T17:44:01.378Z,0.60
2019-03-17T17:46:28.387Z,0.37
2019-03-17T17:48:58.224Z,0.40
2019-03-17T17:51:25.072Z,0.30
2019-03-17T17:53:52.091Z,0.30
2019-03-17T17:56:18.872Z,0.20
2019-03-17T17:58:45.821Z,0.40
2019-03-17T18:01:12.767Z,0.40
2019-03-17T18:03:51.056Z,0.30
2019-03-17T18:06:09.951Z,0.40
2019-03-17T18:08:36.956Z,0.40
2019-03-17T18:11:03.989Z,0.30
2019-03-17T18:13:34.073Z,0.30
2019-03-17T18:16:00.981Z,0.40
2019-03-17T18:18:27.729Z,0.40
2019-03-17T18:20:54.566Z,0.27
2019-03-17T18:23:27.607Z,0.20
2019-03-17T18:25:54.635Z,0.30
2019-03-17T18:28:21.569Z,0.30
2019-03-17T18:30:48.239Z,0.23
2019-03-17T18:33:18.315Z,0.20
2019-03-17T18:35:45.140Z,0.43
2019-03-17T18:38:12.002Z,0.63
2019-03-17T18:40:38.889Z,0.50
2019-03-17T18:43:05.465Z,0.60
2019-03-17T18:45:35.446Z,0.70
2019-03-17T18:48:02.353Z,0.67
2019-03-17T18:50:30.669Z,0.50
2019-03-17T18:52:57.585Z,0.50
2019-03-17T18:55:24.418Z,0.90
2019-03-17T18:57:51.318Z,0.70
2019-03-17T19:00:20.085Z,0.93
2019-03-17T19:02:47.157Z,0.50
2019-03-17T19:05:15.890Z,0.70
2019-03-17T19:07:42.669Z,2.60
2019-03-17T19:10:13.452Z,0.80
2019-03-17T19:12:45.573Z,0.60
2019-03-17T19:15:12.757Z,0.70
2019-03-17T19:17:39.479Z,0.60
2019-03-17T19:20:07.830Z,0.50
2019-03-17T19:22:34.890Z,0.77
2019-03-17T19:25:01.803Z,0.70
2019-03-17T19:27:33.158Z,0.60
2019-03-17T19:30:00.008Z,0.40
2019-03-17T19:32:28.700Z,0.40
2019-03-17T19:34:55.646Z,0.40
2019-03-17T19:37:22.647Z,0.40
2019-03-17T19:39:49.635Z,0.50
2019-03-17T19:42:21.156Z,0.50
2019-03-17T19:44:48.167Z,0.50
2019-03-17T19:47:16.330Z,0.50
2019-03-17T19:49:43.260Z,0.30
2019-03-17T19:52:09.932Z,0.47
2019-03-17T19:54:36.943Z,0.40
2019-03-17T19:57:03.649Z,0.50
2019-03-17T19:59:30.609Z,0.43
2019-03-17T20:01:57.735Z,0.50
2019-03-17T20:04:30.401Z,0.57
2019-03-17T20:06:53.576Z,0.53
2019-03-17T20:09:20.520Z,0.50
2019-03-17T20:11:47.558Z,0.50
2019-03-17T20:14:14.505Z,0.50
2019-03-17T20:16:41.463Z,0.57
2019-03-17T20:19:08.107Z,0.50
2019-03-17T20:21:34.672Z,0.80
2019-03-17T20:24:01.511Z,0.80
2019-03-17T20:26:28.260Z,0.50
2019-03-17T20:28:55.166Z,0.50
2019-03-17T20:31:22.218Z,0.60
2019-03-17T20:33:50.926Z,0.70
2019-03-17T20:36:20.802Z,0.67
2019-03-17T20:38:47.529Z,0.60
2019-03-17T20:41:14.195Z,0.70
2019-03-17T20:43:41.195Z,0.77
2019-03-17T20:46:07.845Z,0.80
2019-03-17T20:48:34.800Z,0.50
2019-03-17T20:51:02.733Z,0.63
2019-03-17T20:53:33.730Z,0.70
2019-03-17T20:56:00.628Z,3.93
2019-03-17T20:58:27.613Z,3.07
2019-03-17T21:00:54.435Z,1.60
2019-03-17T21:03:21.402Z,1.53
2019-03-17T21:05:48.250Z,0.90
2019-03-17T21:08:15.206Z,0.60
2019-03-17T21:10:41.823Z,0.43
2019-03-17T21:13:08.844Z,0.60
2019-03-17T21:15:35.911Z,0.50
2019-03-17T21:18:02.630Z,0.47
2019-03-17T21:20:29.522Z,0.57
2019-03-17T21:22:56.444Z,0.50
2019-03-17T21:25:23.461Z,0.60
2019-03-17T21:27:50.387Z,0.63
2019-03-17T21:30:18.576Z,0.70
2019-03-17T21:32:45.704Z,0.40
2019-03-17T21:35:13.796Z,0.40
2019-03-17T21:37:42.738Z,0.37
2019-03-17T21:40:10.299Z,0.40
2019-03-17T21:42:37.154Z,0.50
2019-03-17T21:45:05.850Z,0.30
2019-03-17T21:47:32.630Z,0.43
2019-03-17T21:50:02.269Z,0.40
2019-03-17T21:52:29.016Z,0.50
2019-03-17T21:54:55.840Z,0.80
2019-03-17T21:57:22.918Z,0.40
2019-03-17T21:59:49.801Z,0.57
2019-03-17T22:02:18.390Z,0.30
2019-03-17T22:04:48.300Z,0.40
2019-03-17T22:07:18.586Z,0.33
2019-03-17T22:09:45.561Z,0.30
2019-03-17T22:12:12.581Z,0.40
2019-03-17T22:14:45.150Z,0.30
2019-03-17T22:17:12.444Z,0.40
2019-03-17T22:19:39.603Z,0.27
2019-03-17T22:22:08.887Z,0.40
2019-03-17T22:24:35.642Z,0.40
2019-03-17T22:27:04.535Z,0.50
2019-03-17T22:29:31.641Z,0.40
2019-03-17T22:32:02.152Z,0.40
2019-03-17T22:34:29.269Z,0.30
2019-03-17T22:36:56.219Z,0.47
2019-03-17T22:39:23.222Z,0.40
2019-03-17T22:41:49.998Z,0.50
2019-03-17T22:44:24.287Z,0.30
2019-03-17T22:46:45.445Z,0.40
2019-03-17T22:49:12.432Z,0.40
2019-03-17T22:51:39.157Z,0.50
2019-03-17T22:54:05.890Z,0.40
2019-03-17T22:56:32.850Z,0.40
2019-03-17T22:59:04.475Z,0.30
2019-03-17T23:01:31.465Z,0.50
2019-03-17T23:03:58.443Z,0.60
2019-03-17T23:06:28.249Z,0.43
2019-03-17T23:08:55.287Z,0.30
2019-03-17T23:11:24.168Z,0.60
2019-03-17T23:13:51.219Z,0.30
2019-03-17T23:16:19.332Z,0.40
2019-03-17T23:18:45.690Z,0.50
2019-03-17T23:21:15.654Z,0.40
2019-03-17T23:23:42.453Z,0.30
2019-03-17T23:26:09.239Z,0.27
2019-03-17T23:28:36.088Z,0.30
2019-03-17T23:31:03.262Z,0.30
2019-03-17T23:33:30.273Z,0.23
2019-03-17T23:35:57.106Z,0.30
2019-03-17T23:38:24.094Z,0.27
2019-03-17T23:40:50.907Z,0.50
2019-03-17T23:43:17.777Z,0.43
2019-03-17T23:45:47.470Z,0.40
2019-03-17T23:48:14.381Z,0.53
2019-03-17T23:50:46.167Z,0.40
2019-03-17T23:53:17.359Z,0.33
2019-03-17T23:55:44.431Z,0.30
2019-03-17T23:58:16.942Z,0.40
