createdAt,value
2022-12-03T00:01:32.083Z,4.68
2022-12-03T00:03:59.298Z,3.83
2022-12-03T00:06:34.326Z,4.28
2022-12-03T00:09:01.947Z,5.72
2022-12-03T00:11:34.122Z,5.53
2022-12-03T00:14:01.207Z,4.95
2022-12-03T00:16:28.346Z,3.88
2022-12-03T00:18:55.587Z,4.40
2022-12-03T00:21:24.620Z,4.30
2022-12-03T00:23:51.990Z,4.50
2022-12-03T00:26:19.109Z,4.30
2022-12-03T00:28:50.990Z,4.30
2022-12-03T00:31:18.647Z,4.63
2022-12-03T00:33:48.199Z,4.60
2022-12-03T00:36:17.824Z,4.00
2022-12-03T00:38:45.084Z,4.10
2022-12-03T00:41:14.690Z,3.92
2022-12-03T00:43:41.841Z,5.05
2022-12-03T00:46:08.990Z,4.35
2022-12-03T00:48:36.129Z,3.97
2022-12-03T00:51:05.434Z,3.78
2022-12-03T00:53:36.903Z,4.78
2022-12-03T00:56:04.025Z,4.38
2022-12-03T00:58:33.355Z,4.50
2022-12-03T01:01:00.535Z,4.50
2022-12-03T01:03:34.482Z,4.05
2022-12-03T01:06:01.608Z,4.70
2022-12-03T01:08:31.016Z,3.58
2022-12-03T01:10:58.121Z,4.20
2022-12-03T01:13:29.959Z,3.95
2022-12-03T01:15:57.213Z,4.50
2022-12-03T01:18:29.282Z,4.25
2022-12-03T01:21:01.028Z,4.55
2022-12-03T01:23:28.134Z,3.95
2022-12-03T01:25:57.445Z,4.38
2022-12-03T01:28:29.369Z,4.30
2022-12-03T01:31:15.174Z,4.55
2022-12-03T01:33:42.272Z,4.28
2022-12-03T01:36:12.574Z,4.20
2022-12-03T01:38:39.752Z,4.35
2022-12-03T01:41:11.437Z,4.55
2022-12-03T01:43:41.352Z,4.32
2022-12-03T01:46:15.213Z,4.32
2022-12-03T01:48:47.576Z,4.20
2022-12-03T01:51:15.081Z,3.70
2022-12-03T01:53:45.343Z,4.85
2022-12-03T01:56:14.460Z,3.97
2022-12-03T01:58:42.498Z,4.78
2022-12-03T02:01:17.865Z,4.78
2022-12-03T02:03:46.104Z,4.30
2022-12-03T02:06:21.548Z,3.65
2022-12-03T02:08:59.465Z,3.85
2022-12-03T02:11:35.989Z,3.67
2022-12-03T02:14:10.304Z,4.50
2022-12-03T02:16:41.349Z,3.65
2022-12-03T02:19:29.765Z,4.35
2022-12-03T02:22:28.633Z,3.88
2022-12-03T02:25:15.368Z,3.50
2022-12-03T02:27:45.500Z,3.88
2022-12-03T02:30:17.869Z,3.55
2022-12-03T02:32:45.251Z,3.10
2022-12-03T02:35:25.241Z,5.75
2022-12-03T02:37:59.428Z,4.13
2022-12-03T02:40:34.366Z,4.00
2022-12-03T02:43:03.731Z,3.60
2022-12-03T02:45:36.548Z,3.42
2022-12-03T02:48:11.569Z,4.10
2022-12-03T02:50:44.177Z,4.05
2022-12-03T02:53:20.200Z,4.60
2022-12-03T02:55:48.500Z,3.85
2022-12-03T02:58:15.980Z,4.22
2022-12-03T03:00:46.225Z,3.70
2022-12-03T03:03:19.784Z,3.97
2022-12-03T03:05:48.830Z,3.75
2022-12-03T03:08:17.300Z,3.33
2022-12-03T03:10:45.082Z,3.67
2022-12-03T03:13:17.821Z,3.15
2022-12-03T03:15:47.369Z,4.23
2022-12-03T03:18:17.993Z,3.17
2022-12-03T03:20:45.370Z,3.67
2022-12-03T03:23:19.685Z,3.53
2022-12-03T03:25:58.911Z,3.88
2022-12-03T03:28:27.941Z,3.53
2022-12-03T03:30:55.930Z,4.20
2022-12-03T03:33:23.115Z,3.95
2022-12-03T03:35:50.443Z,3.60
2022-12-03T03:38:24.065Z,3.40
2022-12-03T03:40:53.873Z,3.90
2022-12-03T03:43:26.799Z,3.33
2022-12-03T03:45:54.656Z,3.63
2022-12-03T03:48:25.013Z,4.00
2022-12-03T03:50:52.313Z,4.22
2022-12-03T03:53:20.899Z,4.40
2022-12-03T03:55:48.646Z,3.67
2022-12-03T03:58:16.989Z,3.70
2022-12-03T04:00:45.280Z,3.30
2022-12-03T04:03:12.656Z,5.13
2022-12-03T04:05:42.469Z,3.67
2022-12-03T04:08:11.986Z,3.53
2022-12-03T04:11:00.215Z,3.60
2022-12-03T04:13:27.491Z,3.33
2022-12-03T04:15:54.712Z,3.45
2022-12-03T04:18:40.897Z,4.47
2022-12-03T04:21:35.746Z,3.80
2022-12-03T04:24:04.020Z,4.47
2022-12-03T04:26:52.714Z,3.72
2022-12-03T04:29:20.630Z,3.95
2022-12-03T04:32:06.964Z,3.25
2022-12-03T04:34:52.994Z,3.75
2022-12-03T04:37:20.499Z,4.05
2022-12-03T04:39:50.029Z,4.70
2022-12-03T04:42:17.138Z,4.05
2022-12-03T04:44:44.265Z,4.65
2022-12-03T04:47:11.255Z,3.50
2022-12-03T04:49:45.848Z,3.63
2022-12-03T04:52:17.878Z,3.60
2022-12-03T04:54:45.491Z,5.13
2022-12-03T04:57:14.635Z,3.40
2022-12-03T04:59:41.705Z,3.10
2022-12-03T05:02:08.942Z,3.63
2022-12-03T05:04:38.128Z,3.63
2022-12-03T05:07:07.770Z,6.03
2022-12-03T05:09:34.849Z,3.80
2022-12-03T05:12:01.936Z,3.83
2022-12-03T05:14:29.041Z,4.00
2022-12-03T05:16:58.372Z,4.38
2022-12-03T05:19:47.865Z,3.63
2022-12-03T05:22:17.239Z,4.03
2022-12-03T05:24:44.313Z,6.13
2022-12-03T05:27:11.414Z,4.22
2022-12-03T05:29:38.485Z,3.67
2022-12-03T05:32:07.924Z,4.97
2022-12-03T05:34:35.043Z,3.92
2022-12-03T05:37:02.144Z,4.82
2022-12-03T05:39:36.307Z,3.50
2022-12-03T05:42:22.578Z,4.25
2022-12-03T05:44:56.920Z,5.28
2022-12-03T05:47:24.047Z,5.30
2022-12-03T05:49:53.556Z,7.75
2022-12-03T05:52:22.929Z,8.38
2022-12-03T05:54:50.135Z,5.80
2022-12-03T05:57:19.622Z,6.30
2022-12-03T05:59:46.736Z,6.18
2022-12-03T06:02:13.964Z,6.70
2022-12-03T06:04:41.150Z,5.00
2022-12-03T06:07:13.584Z,5.75
2022-12-03T06:09:45.518Z,4.82
2022-12-03T06:12:14.876Z,4.95
2022-12-03T06:14:44.385Z,6.68
2022-12-03T06:17:11.587Z,4.80
2022-12-03T06:19:43.448Z,4.35
2022-12-03T06:24:38.839Z,4.75
2022-12-03T06:27:05.962Z,4.75
2022-12-03T06:29:33.113Z,4.32
2022-12-03T06:32:02.535Z,3.90
2022-12-03T06:34:29.793Z,4.15
2022-12-03T06:36:59.197Z,4.90
2022-12-03T06:39:28.556Z,7.15
2022-12-03T06:41:55.694Z,7.65
2022-12-03T06:44:27.348Z,5.13
2022-12-03T06:46:54.676Z,4.55
2022-12-03T06:49:21.849Z,4.25
2022-12-03T06:51:48.939Z,5.45
2022-12-03T06:54:16.001Z,5.72
2022-12-03T06:56:45.489Z,5.13
2022-12-03T06:59:16.104Z,6.85
2022-12-03T07:01:43.336Z,5.55
2022-12-03T07:04:10.535Z,5.38
2022-12-03T07:06:39.935Z,5.72
2022-12-03T07:09:09.434Z,6.55
2022-12-03T07:11:44.981Z,6.10
2022-12-03T07:14:15.967Z,5.20
2022-12-03T07:16:43.786Z,5.10
2022-12-03T07:19:13.753Z,5.00
2022-12-03T07:21:41.153Z,4.72
2022-12-03T07:24:08.332Z,6.30
2022-12-03T07:26:35.561Z,5.07
2022-12-03T07:29:05.004Z,6.90
2022-12-03T07:31:37.010Z,6.10
2022-12-03T07:34:04.110Z,6.28
2022-12-03T07:36:31.242Z,4.38
2022-12-03T07:39:03.256Z,4.35
2022-12-03T07:41:32.486Z,4.65
2022-12-03T07:44:01.953Z,5.55
2022-12-03T07:46:31.567Z,6.70
2022-12-03T07:48:58.730Z,5.78
2022-12-03T07:51:32.137Z,5.15
2022-12-03T07:53:59.671Z,8.18
2022-12-03T07:56:26.717Z,7.70
2022-12-03T07:58:53.896Z,5.35
2022-12-03T08:01:21.155Z,6.93
2022-12-03T08:03:48.353Z,7.57
2022-12-03T08:06:17.624Z,4.63
2022-12-03T08:08:44.756Z,4.95
2022-12-03T08:11:14.926Z,6.03
2022-12-03T08:13:44.278Z,4.53
2022-12-03T08:16:22.369Z,4.97
2022-12-03T08:18:51.038Z,4.40
2022-12-03T08:21:21.896Z,4.85
2022-12-03T08:23:49.071Z,5.18
2022-12-03T08:26:24.641Z,5.30
2022-12-03T08:31:32.965Z,4.22
2022-12-03T08:34:16.035Z,7.55
2022-12-03T08:36:43.334Z,10.07
2022-12-03T08:39:22.473Z,12.30
2022-12-03T08:42:15.400Z,12.32
2022-12-03T08:44:45.111Z,10.13
2022-12-03T08:47:26.207Z,8.30
2022-12-03T08:50:00.198Z,10.43
2022-12-03T08:52:31.969Z,8.85
2022-12-03T08:55:28.898Z,7.75
2022-12-03T08:57:55.994Z,10.43
2022-12-03T09:00:27.977Z,9.30
2022-12-03T09:03:00.927Z,9.50
2022-12-03T09:05:32.329Z,8.93
2022-12-03T09:07:59.794Z,8.20
2022-12-03T09:10:29.271Z,9.32
2022-12-03T09:12:58.627Z,9.15
2022-12-03T09:15:28.377Z,9.75
2022-12-03T09:17:55.508Z,8.75
2022-12-03T09:20:22.556Z,7.15
2022-12-03T09:22:52.182Z,7.90
2022-12-03T09:25:21.626Z,10.10
2022-12-03T09:27:49.730Z,10.52
2022-12-03T09:30:19.109Z,8.60
2022-12-03T09:32:50.994Z,8.82
2022-12-03T09:35:21.183Z,9.95
2022-12-03T09:37:48.294Z,8.55
2022-12-03T09:40:15.749Z,7.82
2022-12-03T09:42:42.962Z,7.20
2022-12-03T09:45:14.994Z,8.00
2022-12-03T09:47:48.131Z,19.50
2022-12-03T09:50:24.140Z,8.05
2022-12-03T09:52:58.415Z,9.50
2022-12-03T09:55:27.486Z,7.80
2022-12-03T09:57:56.655Z,7.45
2022-12-03T10:00:28.124Z,8.55
2022-12-03T10:03:02.822Z,7.88
2022-12-03T10:05:30.348Z,6.90
2022-12-03T10:08:05.330Z,7.47
2022-12-03T10:10:34.427Z,8.20
2022-12-03T10:13:01.780Z,7.05
2022-12-03T10:15:29.307Z,9.10
2022-12-03T10:18:01.343Z,7.53
2022-12-03T10:20:28.502Z,7.47
2022-12-03T10:23:00.235Z,10.50
2022-12-03T10:25:27.365Z,11.57
2022-12-03T10:28:05.601Z,8.38
2022-12-03T10:30:32.838Z,10.07
2022-12-03T10:33:18.848Z,8.30
2022-12-03T10:35:48.641Z,8.98
2022-12-03T10:38:22.750Z,8.23
2022-12-03T10:40:52.164Z,8.82
2022-12-03T10:43:23.952Z,8.38
2022-12-03T10:45:52.082Z,10.07
2022-12-03T10:48:19.557Z,7.63
2022-12-03T10:50:49.877Z,6.82
2022-12-03T10:53:18.288Z,11.07
2022-12-03T10:55:46.834Z,7.30
2022-12-03T10:58:20.894Z,6.65
2022-12-03T11:00:52.487Z,7.75
2022-12-03T11:03:22.777Z,7.63
2022-12-03T11:05:51.072Z,5.60
2022-12-03T11:08:26.965Z,7.75
2022-12-03T11:11:06.910Z,7.80
2022-12-03T11:13:33.921Z,5.82
2022-12-03T11:16:05.768Z,7.07
2022-12-03T11:18:35.839Z,5.97
2022-12-03T11:21:12.052Z,10.32
2022-12-03T11:23:46.440Z,11.18
2022-12-03T11:26:28.847Z,11.60
2022-12-03T11:28:59.745Z,13.57
2022-12-03T11:31:42.304Z,12.52
2022-12-03T11:34:18.606Z,13.50
2022-12-03T11:37:10.640Z,13.93
2022-12-03T11:39:49.527Z,14.43
2022-12-03T11:42:25.621Z,14.00
2022-12-03T11:45:04.470Z,13.18
2022-12-03T11:47:33.491Z,15.07
2022-12-03T11:50:01.087Z,11.32
2022-12-03T11:52:41.583Z,13.63
2022-12-03T11:55:28.288Z,12.95
2022-12-03T11:58:02.788Z,12.77
2022-12-03T12:00:30.113Z,14.15
2022-12-03T12:02:59.631Z,14.43
2022-12-03T12:05:35.757Z,14.25
2022-12-03T12:08:07.447Z,11.75
2022-12-03T12:10:51.596Z,14.23
2022-12-03T12:13:35.794Z,14.95
2022-12-03T12:16:05.185Z,17.73
2022-12-03T12:18:35.109Z,18.88
2022-12-03T12:21:40.885Z,23.88
2022-12-03T12:24:48.194Z,23.55
2022-12-03T12:27:21.580Z,24.48
2022-12-03T12:29:57.905Z,24.65
2022-12-03T12:32:47.946Z,22.20
2022-12-03T12:35:24.503Z,23.15
2022-12-03T12:38:02.482Z,25.15
2022-12-03T12:40:32.325Z,31.52
2022-12-03T12:43:03.148Z,24.52
2022-12-03T12:45:37.295Z,26.73
2022-12-03T12:48:17.379Z,25.00
2022-12-03T12:50:47.638Z,29.48
2022-12-03T12:53:25.427Z,27.02
2022-12-03T12:55:58.676Z,22.75
2022-12-03T13:00:55.901Z,26.98
2022-12-03T13:03:28.752Z,22.90
2022-12-03T13:05:59.478Z,25.33
2022-12-03T13:08:32.898Z,27.55
2022-12-03T13:11:03.706Z,28.63
2022-12-03T13:13:44.291Z,26.13
2022-12-03T13:16:27.911Z,28.77
2022-12-03T13:19:19.714Z,23.95
2022-12-03T13:21:50.265Z,25.48
2022-12-03T13:24:38.615Z,28.10
2022-12-03T13:27:29.577Z,24.33
2022-12-03T13:30:06.295Z,22.75
2022-12-03T13:32:36.430Z,26.05
2022-12-03T13:35:09.622Z,23.02
2022-12-03T13:37:37.325Z,23.48
2022-12-03T13:40:30.752Z,26.73
2022-12-03T13:43:01.191Z,24.75
2022-12-03T13:45:43.556Z,24.65
2022-12-03T13:48:22.942Z,23.88
2022-12-03T13:50:55.758Z,24.02
2022-12-03T13:53:29.333Z,24.50
2022-12-03T13:56:17.444Z,21.80
2022-12-03T13:58:46.619Z,25.08
2022-12-03T14:01:13.761Z,23.00
2022-12-03T14:03:43.365Z,19.92
2022-12-03T14:06:12.929Z,21.80
2022-12-03T14:08:42.268Z,20.88
2022-12-03T14:11:34.555Z,20.75
2022-12-03T14:14:04.086Z,21.10
2022-12-03T14:16:35.870Z,23.45
2022-12-03T14:19:03.115Z,18.05
2022-12-03T14:21:30.286Z,22.63
2022-12-03T14:24:01.936Z,21.85
2022-12-03T14:26:29.112Z,18.42
2022-12-03T14:28:59.284Z,18.20
2022-12-03T14:31:31.434Z,17.70
2022-12-03T14:34:03.115Z,19.17
2022-12-03T14:36:30.300Z,17.63
2022-12-03T14:39:02.020Z,15.95
2022-12-03T14:41:49.765Z,19.33
2022-12-03T14:44:16.933Z,24.95
2022-12-03T14:46:44.015Z,18.55
2022-12-03T14:49:11.303Z,15.90
2022-12-03T14:51:45.304Z,16.77
2022-12-03T14:54:14.895Z,17.98
2022-12-03T14:56:42.082Z,17.42
2022-12-03T14:59:09.173Z,19.45
2022-12-03T15:01:36.390Z,20.20
2022-12-03T15:04:03.650Z,15.23
2022-12-03T15:06:30.797Z,16.15
2022-12-03T15:09:00.278Z,14.00
2022-12-03T15:11:27.444Z,15.23
2022-12-03T15:14:01.826Z,15.40
2022-12-03T15:16:28.983Z,16.25
2022-12-03T15:18:56.112Z,20.63
2022-12-03T15:21:23.305Z,14.18
2022-12-03T15:23:50.615Z,17.02
2022-12-03T15:26:17.833Z,18.73
2022-12-03T15:28:48.236Z,13.48
2022-12-03T15:31:20.253Z,14.25
2022-12-03T15:33:49.717Z,13.20
2022-12-03T15:36:16.919Z,13.80
2022-12-03T15:38:48.562Z,15.35
2022-12-03T15:41:29.973Z,13.18
2022-12-03T15:44:02.106Z,14.32
2022-12-03T15:46:31.224Z,14.02
2022-12-03T15:49:03.322Z,12.32
2022-12-03T15:51:30.396Z,13.93
2022-12-03T15:53:57.527Z,14.15
2022-12-03T15:56:24.582Z,10.07
2022-12-03T15:58:53.464Z,16.65
2022-12-03T16:01:20.736Z,17.02
2022-12-03T16:03:52.492Z,16.05
2022-12-03T16:06:21.841Z,17.38
2022-12-03T16:08:53.764Z,13.13
2022-12-03T16:11:20.913Z,16.63
2022-12-03T16:13:47.985Z,14.50
2022-12-03T16:16:15.243Z,13.07
2022-12-03T16:18:42.939Z,13.65
2022-12-03T16:21:10.001Z,13.40
2022-12-03T16:23:37.121Z,12.23
2022-12-03T16:26:04.300Z,13.95
2022-12-03T16:28:31.432Z,11.50
2022-12-03T16:31:00.930Z,14.43
2022-12-03T16:33:28.274Z,10.80
2022-12-03T16:35:57.703Z,13.52
2022-12-03T16:38:24.780Z,9.05
2022-12-03T16:40:51.851Z,11.23
2022-12-03T16:43:26.082Z,10.30
2022-12-03T16:45:56.033Z,13.02
2022-12-03T16:48:23.304Z,13.85
2022-12-03T16:50:52.945Z,8.98
2022-12-03T16:53:20.041Z,9.30
2022-12-03T16:55:49.446Z,11.25
2022-12-03T16:58:18.763Z,11.10
2022-12-03T17:00:50.597Z,9.38
2022-12-03T17:03:17.982Z,9.07
2022-12-03T17:05:45.767Z,9.90
2022-12-03T17:08:16.150Z,14.20
2022-12-03T17:10:46.089Z,10.20
2022-12-03T17:13:13.269Z,8.68
2022-12-03T17:15:40.553Z,11.13
2022-12-03T17:18:08.526Z,9.65
2022-12-03T17:20:38.533Z,9.48
2022-12-03T17:23:11.774Z,11.18
2022-12-03T17:28:08.191Z,9.85
2022-12-03T17:30:37.595Z,8.25
2022-12-03T17:33:05.053Z,8.35
2022-12-03T17:35:32.185Z,8.65
2022-12-03T17:37:59.359Z,8.98
2022-12-03T17:40:28.791Z,11.90
2022-12-03T17:42:56.011Z,11.18
2022-12-03T17:45:28.785Z,7.63
2022-12-03T17:47:58.348Z,9.50
2022-12-03T17:50:27.511Z,9.55
2022-12-03T17:52:54.653Z,32.40
2022-12-03T17:55:32.134Z,10.40
2022-12-03T17:58:04.465Z,12.18
2022-12-03T18:00:33.945Z,8.98
2022-12-03T18:03:03.624Z,9.80
2022-12-03T18:05:30.792Z,7.93
2022-12-03T18:07:58.026Z,11.52
2022-12-03T18:10:27.420Z,9.50
2022-12-03T18:12:59.891Z,13.70
2022-12-03T18:15:33.565Z,9.40
2022-12-03T18:18:03.357Z,9.20
2022-12-03T18:20:35.669Z,9.60
2022-12-03T18:23:05.962Z,11.05
2022-12-03T18:25:38.454Z,10.35
2022-12-03T18:28:05.557Z,9.37
2022-12-03T18:30:38.664Z,10.10
2022-12-03T18:33:07.984Z,8.77
2022-12-03T18:35:39.809Z,8.77
2022-12-03T18:38:09.882Z,11.40
2022-12-03T18:40:39.771Z,8.02
2022-12-03T18:43:12.542Z,8.63
2022-12-03T18:45:45.048Z,7.82
2022-12-03T18:48:17.305Z,8.27
2022-12-03T18:50:45.708Z,8.20
2022-12-03T18:53:19.351Z,9.85
2022-12-03T18:55:47.681Z,8.52
2022-12-03T18:58:19.246Z,8.30
2022-12-03T19:00:48.382Z,8.88
2022-12-03T19:03:15.599Z,8.80
2022-12-03T19:05:42.717Z,8.15
2022-12-03T19:08:14.599Z,8.63
2022-12-03T19:10:43.021Z,7.55
2022-12-03T19:13:10.300Z,8.18
2022-12-03T19:15:38.843Z,7.18
2022-12-03T19:18:07.383Z,13.77
2022-12-03T19:20:34.841Z,7.25
2022-12-03T19:23:01.985Z,7.95
2022-12-03T19:25:31.462Z,10.68
2022-12-03T19:27:58.580Z,8.30
2022-12-03T19:30:27.925Z,7.78
2022-12-03T19:32:55.058Z,10.43
2022-12-03T19:35:25.016Z,8.40
2022-12-03T19:37:52.230Z,8.13
2022-12-03T19:40:24.154Z,8.77
2022-12-03T19:42:51.287Z,9.32
2022-12-03T19:45:18.443Z,11.00
2022-12-03T19:47:45.569Z,10.13
2022-12-03T19:50:19.342Z,9.52
2022-12-03T19:52:51.900Z,9.98
2022-12-03T19:55:21.383Z,9.30
2022-12-03T19:57:48.767Z,8.20
2022-12-03T20:00:16.143Z,9.20
2022-12-03T20:02:43.318Z,7.32
2022-12-03T20:05:12.781Z,7.68
2022-12-03T20:07:39.996Z,8.85
2022-12-03T20:10:12.107Z,8.75
2022-12-03T20:12:41.346Z,7.32
2022-12-03T20:15:08.850Z,7.35
2022-12-03T20:17:36.655Z,8.27
2022-12-03T20:20:04.519Z,7.72
2022-12-03T20:22:31.787Z,8.25
2022-12-03T20:25:03.707Z,8.25
2022-12-03T20:27:31.685Z,8.82
2022-12-03T20:30:01.151Z,6.70
2022-12-03T20:32:28.324Z,9.20
2022-12-03T20:34:55.409Z,7.68
2022-12-03T20:37:22.568Z,7.35
2022-12-03T20:39:50.814Z,6.80
2022-12-03T20:42:20.250Z,7.07
2022-12-03T20:44:50.634Z,6.90
2022-12-03T20:47:19.229Z,7.82
2022-12-03T20:49:46.995Z,6.47
2022-12-03T20:52:14.255Z,7.00
2022-12-03T20:54:41.391Z,6.30
2022-12-03T20:57:08.561Z,8.25
2022-12-03T20:59:35.796Z,7.43
2022-12-03T21:02:02.919Z,5.40
2022-12-03T21:04:30.117Z,6.57
2022-12-03T21:06:59.453Z,5.95
2022-12-03T21:09:26.608Z,8.40
2022-12-03T21:11:53.721Z,6.43
2022-12-03T21:14:28.211Z,5.93
2022-12-03T21:17:11.645Z,6.53
2022-12-03T21:19:47.275Z,5.57
2022-12-03T21:22:16.585Z,6.07
2022-12-03T21:24:48.488Z,7.03
2022-12-03T21:27:21.569Z,5.38
2022-12-03T21:29:49.234Z,6.90
2022-12-03T21:32:16.338Z,6.80
2022-12-03T21:34:43.461Z,5.90
2022-12-03T21:37:10.559Z,8.25
2022-12-03T21:39:37.702Z,5.93
2022-12-03T21:42:22.273Z,7.90
2022-12-03T21:44:54.148Z,5.97
2022-12-03T21:47:21.322Z,5.88
2022-12-03T21:49:48.424Z,6.13
2022-12-03T21:52:15.510Z,9.02
2022-12-03T21:54:44.952Z,6.47
2022-12-03T21:57:12.139Z,6.30
2022-12-03T21:59:39.205Z,5.93
2022-12-03T22:02:09.214Z,7.20
2022-12-03T22:04:39.745Z,6.30
2022-12-03T22:07:08.961Z,6.70
2022-12-03T22:09:36.064Z,6.82
2022-12-03T22:12:06.015Z,6.30
2022-12-03T22:14:33.224Z,6.07
2022-12-03T22:17:05.123Z,6.13
2022-12-03T22:19:32.342Z,6.18
2022-12-03T22:22:04.171Z,6.32
2022-12-03T22:24:33.713Z,5.63
2022-12-03T22:27:04.886Z,8.45
2022-12-03T22:29:34.247Z,5.03
2022-12-03T22:32:06.101Z,6.32
2022-12-03T22:34:33.265Z,7.53
2022-12-03T22:37:00.363Z,6.55
2022-12-03T22:39:29.666Z,5.57
2022-12-03T22:41:59.326Z,6.65
2022-12-03T22:44:30.918Z,5.40
2022-12-03T22:47:00.392Z,5.53
2022-12-03T22:49:27.506Z,5.97
2022-12-03T22:51:57.035Z,7.07
2022-12-03T22:54:24.465Z,5.75
2022-12-03T22:56:53.923Z,6.78
2022-12-03T22:59:23.302Z,6.13
2022-12-03T23:01:50.395Z,5.00
2022-12-03T23:04:17.577Z,5.28
2022-12-03T23:06:44.757Z,7.90
2022-12-03T23:09:14.425Z,6.30
2022-12-03T23:11:45.817Z,6.38
2022-12-03T23:14:17.717Z,5.93
2022-12-03T23:16:47.378Z,5.15
2022-12-03T23:19:14.840Z,5.43
2022-12-03T23:21:44.204Z,5.65
2022-12-03T23:24:11.290Z,5.57
2022-12-03T23:26:41.097Z,6.57
2022-12-03T23:29:08.514Z,5.30
2022-12-03T23:31:36.233Z,5.82
2022-12-03T23:34:03.951Z,5.32
2022-12-03T23:36:35.229Z,5.47
2022-12-03T23:39:04.642Z,5.78
2022-12-03T23:41:31.821Z,6.28
2022-12-03T23:44:01.292Z,6.30
2022-12-03T23:46:28.664Z,6.05
2022-12-03T23:48:58.420Z,5.05
2022-12-03T23:51:25.969Z,4.60
2022-12-03T23:53:56.866Z,5.32
2022-12-03T23:56:32.989Z,4.82
2022-12-03T23:59:00.082Z,5.50
