createdAt,value
2018-08-11T00:01:05.348Z,19.10
2018-08-11T00:03:09.290Z,19.60
2018-08-11T00:05:13.126Z,21.70
2018-08-11T00:07:16.977Z,20.80
2018-08-11T00:09:20.812Z,21.60
2018-08-11T00:11:24.684Z,22.90
2018-08-11T00:13:29.281Z,23.20
2018-08-11T00:15:33.178Z,23.40
2018-08-11T00:17:37.050Z,22.40
2018-08-11T00:19:41.021Z,22.40
2018-08-11T00:21:44.867Z,22.70
2018-08-11T00:23:48.859Z,23.10
2018-08-11T00:25:52.707Z,23.60
2018-08-11T00:27:56.585Z,23.50
2018-08-11T00:30:02.260Z,24.70
2018-08-11T00:32:06.118Z,25.30
2018-08-11T00:34:09.990Z,25.60
2018-08-11T00:36:13.899Z,24.20
2018-08-11T00:38:17.719Z,24.30
2018-08-11T00:40:21.581Z,24.60
2018-08-11T00:42:25.515Z,25.80
2018-08-11T00:44:29.398Z,24.80
2018-08-11T00:46:33.298Z,25.30
2018-08-11T00:48:37.237Z,26.80
2018-08-11T00:50:41.064Z,26.90
2018-08-11T00:52:44.905Z,26.20
2018-08-11T00:54:48.798Z,26.20
2018-08-11T00:56:52.753Z,26.40
2018-08-11T00:58:56.659Z,28.20
2018-08-11T01:01:00.610Z,28.40
2018-08-11T01:03:04.515Z,27.70
2018-08-11T01:05:10.581Z,28.80
2018-08-11T01:07:14.533Z,28.70
2018-08-11T01:09:18.422Z,27.60
2018-08-11T01:11:22.220Z,28.40
2018-08-11T01:13:26.993Z,28.40
2018-08-11T01:15:30.877Z,28.70
2018-08-11T01:17:34.726Z,28.20
2018-08-11T01:19:38.608Z,28.30
2018-08-11T01:21:42.419Z,27.90
2018-08-11T01:23:46.358Z,27.80
2018-08-11T01:25:51.444Z,28.10
2018-08-11T01:27:55.379Z,27.20
2018-08-11T01:29:59.271Z,27.40
2018-08-11T01:32:03.115Z,27.70
2018-08-11T01:34:07.010Z,28.60
2018-08-11T01:36:10.888Z,28.40
2018-08-11T01:38:14.736Z,26.90
2018-08-11T01:40:23.264Z,27.00
2018-08-11T01:42:27.086Z,26.10
2018-08-11T01:44:31.005Z,25.90
2018-08-11T01:46:34.886Z,25.60
2018-08-11T01:48:38.701Z,25.50
2018-08-11T01:50:42.557Z,25.50
2018-08-11T01:52:47.321Z,25.90
2018-08-11T01:54:51.221Z,27.60
2018-08-11T01:56:54.971Z,27.70
2018-08-11T01:58:58.804Z,24.90
2018-08-11T02:01:02.654Z,24.50
2018-08-11T02:03:06.565Z,23.00
2018-08-11T02:05:11.647Z,22.20
2018-08-11T02:07:15.399Z,22.50
2018-08-11T02:09:19.246Z,22.20
2018-08-11T02:11:23.116Z,21.50
2018-08-11T02:13:26.852Z,21.70
2018-08-11T02:15:30.872Z,22.00
2018-08-11T02:17:34.734Z,22.50
2018-08-11T02:19:38.591Z,22.00
2018-08-11T02:21:42.493Z,20.80
2018-08-11T02:23:46.328Z,20.40
2018-08-11T02:25:50.161Z,20.80
2018-08-11T02:27:54.012Z,22.40
2018-08-11T02:29:57.893Z,20.70
2018-08-11T02:32:01.761Z,21.60
2018-08-11T02:34:05.579Z,21.60
2018-08-11T02:36:09.460Z,20.40
2018-08-11T02:38:13.248Z,21.90
2018-08-11T02:40:17.266Z,20.80
2018-08-11T02:42:21.302Z,22.10
2018-08-11T02:44:25.127Z,22.80
2018-08-11T02:46:28.994Z,22.50
2018-08-11T02:48:32.818Z,21.70
2018-08-11T02:50:36.797Z,20.30
2018-08-11T02:52:41.153Z,20.60
2018-08-11T02:54:44.984Z,20.80
2018-08-11T02:56:48.831Z,22.30
2018-08-11T02:58:52.596Z,21.50
2018-08-11T03:00:56.446Z,21.80
2018-08-11T03:03:00.308Z,20.80
2018-08-11T03:05:04.263Z,20.80
2018-08-11T03:07:08.052Z,20.30
2018-08-11T03:09:11.937Z,22.20
2018-08-11T03:11:15.715Z,20.90
2018-08-11T03:13:21.351Z,20.80
2018-08-11T03:15:25.610Z,21.00
2018-08-11T03:17:29.424Z,21.30
2018-08-11T03:19:33.359Z,22.00
2018-08-11T03:21:37.162Z,25.00
2018-08-11T03:23:41.038Z,23.70
2018-08-11T03:25:44.900Z,21.20
2018-08-11T03:27:52.283Z,21.10
2018-08-11T03:29:56.132Z,22.30
2018-08-11T03:32:00.061Z,22.60
2018-08-11T03:34:03.837Z,21.70
2018-08-11T03:36:07.683Z,21.20
2018-08-11T03:38:11.553Z,22.40
2018-08-11T03:40:15.409Z,22.70
2018-08-11T03:42:19.166Z,23.10
2018-08-11T03:44:23.918Z,23.00
2018-08-11T03:46:27.723Z,23.00
2018-08-11T03:48:31.514Z,23.00
2018-08-11T03:50:35.375Z,23.10
2018-08-11T03:52:39.803Z,23.80
2018-08-11T03:54:43.747Z,23.70
2018-08-11T03:56:47.580Z,24.60
2018-08-11T03:58:51.488Z,24.40
2018-08-11T04:00:55.391Z,24.10
2018-08-11T04:02:59.190Z,24.40
2018-08-11T04:05:03.014Z,25.10
2018-08-11T04:07:07.135Z,25.10
2018-08-11T04:09:10.939Z,26.20
2018-08-11T04:11:14.857Z,26.90
2018-08-11T04:13:18.658Z,26.90
2018-08-11T04:15:22.498Z,26.10
2018-08-11T04:17:34.309Z,26.40
2018-08-11T04:19:38.131Z,26.30
2018-08-11T04:21:42.041Z,27.70
2018-08-11T04:23:45.861Z,26.60
2018-08-11T04:25:49.655Z,28.40
2018-08-11T04:27:53.520Z,28.40
2018-08-11T04:29:57.357Z,27.90
2018-08-11T04:32:01.139Z,26.70
2018-08-11T04:34:04.968Z,24.40
2018-08-11T04:36:08.779Z,24.90
2018-08-11T04:38:12.575Z,25.60
2018-08-11T04:40:16.348Z,26.00
2018-08-11T04:42:20.127Z,26.10
2018-08-11T04:44:23.883Z,26.20
2018-08-11T04:46:27.688Z,25.90
2018-08-11T04:48:31.719Z,26.50
2018-08-11T04:50:35.550Z,25.30
2018-08-11T04:52:39.313Z,24.60
2018-08-11T04:54:43.090Z,26.10
2018-08-11T04:56:46.875Z,25.60
2018-08-11T04:58:50.674Z,26.80
2018-08-11T05:00:54.460Z,26.50
2018-08-11T05:02:58.250Z,27.90
2018-08-11T05:05:02.043Z,29.40
2018-08-11T05:07:06.193Z,29.40
2018-08-11T05:09:10.546Z,27.80
2018-08-11T05:11:15.048Z,27.50
2018-08-11T05:13:18.830Z,28.50
2018-08-11T05:15:22.603Z,29.00
2018-08-11T05:17:26.410Z,28.50
2018-08-11T05:19:30.196Z,28.20
2018-08-11T05:21:34.007Z,28.20
2018-08-11T05:23:37.797Z,26.90
2018-08-11T05:25:41.576Z,28.10
2018-08-11T05:27:45.391Z,28.20
2018-08-11T05:29:49.213Z,27.50
2018-08-11T05:31:53.060Z,26.00
2018-08-11T05:33:56.931Z,25.60
2018-08-11T05:36:00.802Z,26.10
2018-08-11T05:38:04.651Z,27.60
2018-08-11T05:40:08.480Z,27.60
2018-08-11T05:42:12.683Z,27.70
2018-08-11T05:44:16.513Z,25.80
2018-08-11T05:46:20.345Z,26.90
2018-08-11T05:48:24.152Z,26.90
2018-08-11T05:50:28.149Z,26.10
2018-08-11T05:52:31.942Z,26.10
2018-08-11T05:54:35.943Z,25.80
2018-08-11T05:56:39.867Z,27.10
2018-08-11T05:58:43.823Z,27.50
2018-08-11T06:00:47.701Z,26.80
2018-08-11T06:02:51.515Z,27.50
2018-08-11T06:04:55.334Z,25.80
2018-08-11T06:06:59.174Z,27.20
2018-08-11T06:09:03.284Z,27.00
2018-08-11T06:11:07.132Z,25.80
2018-08-11T06:13:10.959Z,27.10
2018-08-11T06:15:14.815Z,26.90
2018-08-11T06:17:19.469Z,26.80
2018-08-11T06:19:23.325Z,27.10
2018-08-11T06:21:27.217Z,27.80
2018-08-11T06:23:31.001Z,27.20
2018-08-11T06:25:35.018Z,27.50
2018-08-11T06:27:39.256Z,27.00
2018-08-11T06:29:43.929Z,25.10
2018-08-11T06:31:47.821Z,24.40
2018-08-11T06:33:51.775Z,24.40
2018-08-11T06:35:55.616Z,26.50
2018-08-11T06:37:59.472Z,24.90
2018-08-11T06:40:03.476Z,23.90
2018-08-11T06:42:07.383Z,24.90
2018-08-11T06:44:12.249Z,26.60
2018-08-11T06:46:16.172Z,25.20
2018-08-11T06:48:19.935Z,25.30
2018-08-11T06:50:23.722Z,24.90
2018-08-11T06:52:28.136Z,24.00
2018-08-11T06:54:32.018Z,22.90
2018-08-11T06:56:35.841Z,23.20
2018-08-11T06:58:39.652Z,20.20
2018-08-11T07:00:43.463Z,21.80
2018-08-11T07:02:47.359Z,20.10
2018-08-11T07:04:51.155Z,20.40
2018-08-11T07:06:55.031Z,21.90
2018-08-11T07:09:07.477Z,19.20
2018-08-11T07:11:21.917Z,17.30
2018-08-11T07:13:25.770Z,17.30
2018-08-11T07:15:29.624Z,17.00
2018-08-11T07:17:33.493Z,14.80
2018-08-11T07:19:37.363Z,15.10
2018-08-11T07:21:41.684Z,14.00
2018-08-11T07:23:45.890Z,13.10
2018-08-11T07:25:49.755Z,12.40
2018-08-11T07:27:53.738Z,11.70
2018-08-11T07:29:57.518Z,10.90
2018-08-11T07:32:01.386Z,10.60
2018-08-11T07:34:05.349Z,9.40
2018-08-11T07:36:09.420Z,10.90
2018-08-11T07:38:13.290Z,7.90
2018-08-11T07:40:17.238Z,6.00
2018-08-11T07:42:21.114Z,7.10
2018-08-11T07:44:25.030Z,5.70
2018-08-11T07:46:28.805Z,5.80
2018-08-11T07:48:32.668Z,4.10
2018-08-11T07:50:36.460Z,4.30
2018-08-11T07:52:40.336Z,6.30
2018-08-11T07:54:44.183Z,7.10
2018-08-11T07:56:48.089Z,6.80
2018-08-11T07:59:00.138Z,3.70
2018-08-11T08:01:05.350Z,2.80
2018-08-11T08:03:09.191Z,4.60
2018-08-11T08:05:12.983Z,5.40
2018-08-11T08:07:16.798Z,5.20
2018-08-11T08:09:20.584Z,5.80
2018-08-11T08:11:24.458Z,6.50
2018-08-11T08:13:28.234Z,7.50
2018-08-11T08:15:32.291Z,4.70
2018-08-11T08:17:36.236Z,4.30
2018-08-11T08:19:40.016Z,3.70
2018-08-11T08:21:44.070Z,3.30
2018-08-11T08:23:47.914Z,3.90
2018-08-11T08:25:51.872Z,4.10
2018-08-11T08:27:55.739Z,4.10
2018-08-11T08:29:59.644Z,4.70
2018-08-11T08:32:03.581Z,4.40
2018-08-11T08:34:07.881Z,2.70
2018-08-11T08:36:12.096Z,2.80
2018-08-11T08:38:15.969Z,3.70
2018-08-11T08:40:19.757Z,4.00
2018-08-11T08:42:23.589Z,4.90
2018-08-11T08:44:27.850Z,2.20
2018-08-11T08:46:31.754Z,2.40
2018-08-11T08:48:35.691Z,1.00
2018-08-11T08:50:39.804Z,1.00
2018-08-11T08:52:43.636Z,1.00
2018-08-11T08:54:48.063Z,1.00
2018-08-11T08:56:52.024Z,1.00
2018-08-11T08:58:55.898Z,1.00
2018-08-11T09:01:01.253Z,1.00
2018-08-11T09:03:05.183Z,1.00
2018-08-11T09:05:09.176Z,1.00
2018-08-11T09:07:13.220Z,1.00
2018-08-11T09:09:17.330Z,1.00
2018-08-11T09:11:21.758Z,1.00
2018-08-11T09:13:25.587Z,1.00
2018-08-11T09:15:29.703Z,1.00
2018-08-11T09:17:33.577Z,1.00
2018-08-11T09:19:38.387Z,1.00
2018-08-11T09:21:42.296Z,1.00
2018-08-11T09:23:46.129Z,1.00
2018-08-11T09:25:51.606Z,1.00
2018-08-11T09:27:55.479Z,1.00
2018-08-11T09:29:59.462Z,1.00
2018-08-11T09:32:03.446Z,1.00
2018-08-11T09:34:07.448Z,1.00
2018-08-11T09:36:11.366Z,1.00
2018-08-11T09:38:32.006Z,1.00
2018-08-11T09:40:36.555Z,1.00
2018-08-11T09:42:40.715Z,1.00
2018-08-11T09:44:44.774Z,1.00
2018-08-11T09:46:49.011Z,1.00
2018-08-11T09:48:52.962Z,1.00
2018-08-11T09:50:57.198Z,1.00
2018-08-11T09:53:01.103Z,1.00
2018-08-11T09:55:05.002Z,1.00
2018-08-11T09:57:08.811Z,1.00
2018-08-11T09:59:12.637Z,1.00
2018-08-11T10:01:22.308Z,1.00
2018-08-11T10:03:27.601Z,1.00
2018-08-11T10:05:31.531Z,1.00
2018-08-11T10:07:35.353Z,1.00
2018-08-11T10:09:39.284Z,1.00
2018-08-11T10:11:43.159Z,1.00
2018-08-11T10:13:47.098Z,1.00
2018-08-11T10:15:50.873Z,1.00
2018-08-11T10:17:54.756Z,1.00
2018-08-11T10:19:58.607Z,1.00
2018-08-11T10:22:02.542Z,1.00
2018-08-11T10:24:06.391Z,1.00
2018-08-11T10:26:11.371Z,1.00
2018-08-11T10:28:15.208Z,1.00
2018-08-11T10:30:19.104Z,1.00
2018-08-11T10:32:22.896Z,1.00
2018-08-11T10:34:26.887Z,1.00
2018-08-11T10:36:30.701Z,1.00
2018-08-11T10:38:34.561Z,1.00
2018-08-11T10:40:38.338Z,1.00
2018-08-11T10:42:43.356Z,1.00
2018-08-11T10:44:47.227Z,1.00
2018-08-11T10:46:51.144Z,1.00
2018-08-11T10:48:54.974Z,1.00
2018-08-11T10:50:58.937Z,1.00
2018-08-11T10:53:02.784Z,1.00
2018-08-11T10:55:06.737Z,1.00
2018-08-11T10:57:10.575Z,1.00
2018-08-11T10:59:14.458Z,1.00
2018-08-11T11:01:18.357Z,1.00
2018-08-11T11:03:22.240Z,1.00
2018-08-11T11:05:26.095Z,1.00
2018-08-11T11:07:30.072Z,1.00
2018-08-11T11:09:33.958Z,1.00
2018-08-11T11:11:38.111Z,1.00
2018-08-11T11:13:41.943Z,1.00
2018-08-11T11:15:45.843Z,1.00
2018-08-11T11:17:49.771Z,1.00
2018-08-11T11:19:53.611Z,1.00
2018-08-11T11:21:57.404Z,1.00
2018-08-11T11:24:01.237Z,1.00
2018-08-11T11:26:05.090Z,1.00
2018-08-11T11:28:08.888Z,1.00
2018-08-11T11:30:12.701Z,1.00
2018-08-11T11:32:16.498Z,1.00
2018-08-11T11:34:20.322Z,1.00
2018-08-11T11:36:24.281Z,1.00
2018-08-11T11:38:28.109Z,1.00
2018-08-11T11:42:41.072Z,1.00
2018-08-11T11:44:44.977Z,1.00
2018-08-11T11:46:48.773Z,1.00
2018-08-11T11:48:52.689Z,1.00
2018-08-11T11:50:56.495Z,1.00
2018-08-11T11:53:00.359Z,1.00
2018-08-11T11:55:07.233Z,1.00
2018-08-11T11:57:11.079Z,1.00
2018-08-11T11:59:14.925Z,1.00
2018-08-11T12:01:18.756Z,1.00
2018-08-11T12:03:22.560Z,1.00
2018-08-11T12:05:26.559Z,1.00
2018-08-11T12:07:30.344Z,1.00
2018-08-11T12:09:34.314Z,1.00
2018-08-11T12:11:38.148Z,1.00
2018-08-11T12:13:42.111Z,1.00
2018-08-11T12:15:45.910Z,1.00
2018-08-11T12:17:49.718Z,1.00
2018-08-11T12:19:53.563Z,1.00
2018-08-11T12:21:57.357Z,1.00
2018-08-11T12:24:01.303Z,1.00
2018-08-11T12:26:05.105Z,1.00
2018-08-11T12:28:08.961Z,1.00
2018-08-11T12:30:12.852Z,1.00
2018-08-11T12:32:17.092Z,1.00
2018-08-11T12:34:20.934Z,1.00
2018-08-11T12:36:24.760Z,1.00
2018-08-11T12:38:28.589Z,1.00
2018-08-11T12:40:32.469Z,1.00
2018-08-11T12:42:36.279Z,1.00
2018-08-11T12:44:40.103Z,1.00
2018-08-11T12:46:43.954Z,1.00
2018-08-11T12:48:47.832Z,1.00
2018-08-11T12:50:51.636Z,1.00
2018-08-11T12:52:55.455Z,1.00
2018-08-11T12:54:59.337Z,1.00
2018-08-11T12:57:03.173Z,1.00
2018-08-11T12:59:07.008Z,1.00
2018-08-11T13:01:10.888Z,1.00
2018-08-11T13:03:14.945Z,1.00
2018-08-11T13:05:18.794Z,1.00
2018-08-11T13:07:23.225Z,1.00
2018-08-11T13:09:27.039Z,1.00
2018-08-11T13:11:30.957Z,1.00
2018-08-11T13:13:34.727Z,1.00
2018-08-11T13:15:38.534Z,1.00
2018-08-11T13:17:42.327Z,1.00
2018-08-11T13:19:46.161Z,1.00
2018-08-11T13:21:50.011Z,1.00
2018-08-11T13:23:53.820Z,1.00
2018-08-11T13:25:57.775Z,1.00
2018-08-11T13:28:01.568Z,1.00
2018-08-11T13:30:07.056Z,1.00
2018-08-11T13:32:10.855Z,1.00
2018-08-11T13:34:14.640Z,1.00
2018-08-11T13:36:18.537Z,1.00
2018-08-11T13:38:22.337Z,1.00
2018-08-11T13:40:26.167Z,1.00
2018-08-11T13:42:29.964Z,1.00
2018-08-11T13:44:33.811Z,1.00
2018-08-11T13:46:38.070Z,1.00
2018-08-11T13:48:41.861Z,1.00
2018-08-11T13:50:47.563Z,1.00
2018-08-11T13:52:51.382Z,1.00
2018-08-11T13:54:55.248Z,1.00
2018-08-11T13:56:59.155Z,1.00
2018-08-11T13:59:03.054Z,1.00
2018-08-11T14:01:07.012Z,1.00
2018-08-11T14:03:10.943Z,1.00
2018-08-11T14:05:15.621Z,1.00
2018-08-11T14:07:19.457Z,1.00
2018-08-11T14:09:23.309Z,1.00
2018-08-11T14:11:27.128Z,1.00
2018-08-11T14:13:30.909Z,1.00
2018-08-11T14:15:34.750Z,1.00
2018-08-11T14:17:38.555Z,1.00
2018-08-11T14:19:43.357Z,1.00
2018-08-11T14:21:47.428Z,1.00
2018-08-11T14:23:51.255Z,1.00
2018-08-11T14:25:55.135Z,1.00
2018-08-11T14:27:59.004Z,1.00
2018-08-11T14:30:02.838Z,1.00
2018-08-11T14:32:07.003Z,1.00
2018-08-11T14:34:13.840Z,1.00
2018-08-11T14:36:17.959Z,1.00
2018-08-11T14:38:23.882Z,1.00
2018-08-11T14:40:27.759Z,1.00
2018-08-11T14:42:31.883Z,1.00
2018-08-11T14:44:36.078Z,1.00
2018-08-11T14:46:39.836Z,1.00
2018-08-11T14:48:43.658Z,1.00
2018-08-11T14:50:47.506Z,1.00
2018-08-11T14:52:51.535Z,1.00
2018-08-11T14:54:55.410Z,1.00
2018-08-11T14:56:59.325Z,1.00
2018-08-11T14:59:03.150Z,1.00
2018-08-11T15:01:07.169Z,1.00
2018-08-11T15:03:11.122Z,1.00
2018-08-11T15:05:15.010Z,1.00
2018-08-11T15:07:18.793Z,1.00
2018-08-11T15:09:22.820Z,1.00
2018-08-11T15:11:34.334Z,1.00
2018-08-11T15:13:38.607Z,1.00
2018-08-11T15:15:42.837Z,1.00
2018-08-11T15:17:46.973Z,1.00
2018-08-11T15:19:55.694Z,1.00
2018-08-11T15:21:59.597Z,1.00
2018-08-11T15:24:18.167Z,1.00
2018-08-11T15:26:22.337Z,1.00
2018-08-11T15:28:26.198Z,1.00
2018-08-11T15:30:31.332Z,1.00
2018-08-11T15:32:35.382Z,1.00
2018-08-11T15:34:39.447Z,1.00
2018-08-11T15:36:43.337Z,1.00
2018-08-11T15:38:49.965Z,1.00
2018-08-11T15:40:54.876Z,1.00
2018-08-11T15:42:59.418Z,1.00
2018-08-11T15:45:03.221Z,1.00
2018-08-11T15:47:07.633Z,1.00
2018-08-11T15:49:11.412Z,1.00
2018-08-11T15:51:15.488Z,1.00
2018-08-11T15:53:19.314Z,1.00
2018-08-11T15:55:39.150Z,1.00
2018-08-11T15:57:43.926Z,1.00
2018-08-11T15:59:48.009Z,1.00
2018-08-11T16:01:52.118Z,1.00
2018-08-11T16:03:56.026Z,1.00
2018-08-11T16:05:59.899Z,1.00
2018-08-11T16:08:03.952Z,1.00
2018-08-11T16:10:08.351Z,1.00
2018-08-11T16:12:12.478Z,1.00
2018-08-11T16:14:21.532Z,1.00
2018-08-11T16:16:25.508Z,1.00
2018-08-11T16:18:29.376Z,1.00
2018-08-11T16:20:33.215Z,1.00
2018-08-11T16:22:46.182Z,1.00
2018-08-11T16:24:50.203Z,1.00
2018-08-11T16:26:54.035Z,1.00
2018-08-11T16:28:57.911Z,1.00
2018-08-11T16:31:01.820Z,1.00
2018-08-11T16:33:05.795Z,1.00
2018-08-11T16:35:12.103Z,1.00
2018-08-11T16:37:15.951Z,1.00
2018-08-11T16:39:22.640Z,1.00
2018-08-11T16:41:26.676Z,1.00
2018-08-11T16:43:30.742Z,1.00
2018-08-11T16:45:45.581Z,1.00
2018-08-11T16:47:49.559Z,1.00
2018-08-11T16:49:53.473Z,1.00
2018-08-11T16:51:57.280Z,1.00
2018-08-11T16:56:12.883Z,1.00
2018-08-11T16:58:16.912Z,1.00
2018-08-11T17:00:20.890Z,1.00
2018-08-11T17:02:26.906Z,1.00
2018-08-11T17:04:31.150Z,1.00
2018-08-11T17:06:35.736Z,1.00
2018-08-11T17:08:39.627Z,1.00
2018-08-11T17:10:43.540Z,1.00
2018-08-11T17:12:47.420Z,1.00
2018-08-11T17:14:51.337Z,1.00
2018-08-11T17:17:02.663Z,1.00
2018-08-11T17:19:06.716Z,1.00
2018-08-11T17:21:10.652Z,1.00
2018-08-11T17:23:14.515Z,1.00
2018-08-11T17:25:24.124Z,1.00
2018-08-11T17:27:28.060Z,1.00
2018-08-11T17:29:32.088Z,1.00
2018-08-11T17:31:36.924Z,1.00
2018-08-11T17:33:40.726Z,1.00
2018-08-11T17:35:44.687Z,1.00
2018-08-11T17:37:48.602Z,1.00
2018-08-11T17:39:53.674Z,1.00
2018-08-11T17:41:57.549Z,1.00
2018-08-11T17:44:01.657Z,1.00
2018-08-11T17:46:06.294Z,1.00
2018-08-11T17:48:23.534Z,1.00
2018-08-11T17:50:27.473Z,1.00
2018-08-11T17:52:31.378Z,1.00
2018-08-11T17:54:36.200Z,1.00
2018-08-11T17:56:40.022Z,1.00
2018-08-11T17:58:43.952Z,1.00
2018-08-11T18:00:48.554Z,1.00
2018-08-11T18:02:55.345Z,1.00
2018-08-11T18:05:00.125Z,1.00
2018-08-11T18:07:04.233Z,1.00
2018-08-11T18:09:10.318Z,1.00
2018-08-11T18:11:14.929Z,1.00
2018-08-11T18:13:18.761Z,1.00
2018-08-11T18:15:24.740Z,1.00
2018-08-11T18:17:29.019Z,1.00
2018-08-11T18:19:33.871Z,1.00
2018-08-11T18:21:37.699Z,1.00
2018-08-11T18:23:41.982Z,1.00
2018-08-11T18:25:48.667Z,1.00
2018-08-11T18:27:52.712Z,1.00
2018-08-11T18:29:56.455Z,1.00
2018-08-11T18:32:01.383Z,1.00
2018-08-11T18:34:05.256Z,1.00
2018-08-11T18:36:33.816Z,1.00
2018-08-11T18:38:52.190Z,1.00
2018-08-11T18:41:08.320Z,1.00
2018-08-11T18:43:13.222Z,1.00
2018-08-11T18:45:17.185Z,1.00
2018-08-11T18:47:21.006Z,1.00
2018-08-11T18:49:25.016Z,1.00
2018-08-11T18:51:29.302Z,1.00
2018-08-11T18:53:33.134Z,1.00
2018-08-11T18:55:37.531Z,1.00
2018-08-11T18:57:41.544Z,1.00
2018-08-11T18:59:45.412Z,1.00
2018-08-11T19:01:49.459Z,1.00
2018-08-11T19:03:53.511Z,1.00
2018-08-11T19:05:57.385Z,1.00
2018-08-11T19:08:02.764Z,1.00
2018-08-11T19:10:07.679Z,1.00
2018-08-11T19:12:18.450Z,1.00
2018-08-11T19:14:22.331Z,1.00
2018-08-11T19:16:26.312Z,1.00
2018-08-11T19:18:30.424Z,1.00
2018-08-11T19:20:34.537Z,1.00
2018-08-11T19:22:38.534Z,1.00
2018-08-11T19:24:42.474Z,1.00
2018-08-11T19:26:46.328Z,1.00
2018-08-11T19:28:50.922Z,1.00
2018-08-11T19:30:55.198Z,1.00
2018-08-11T19:33:00.880Z,1.00
2018-08-11T19:35:06.089Z,1.00
2018-08-11T19:37:09.966Z,1.00
2018-08-11T19:39:14.066Z,1.00
2018-08-11T19:41:17.909Z,1.00
2018-08-11T19:43:21.813Z,1.00
2018-08-11T19:45:25.786Z,1.00
2018-08-11T19:47:30.063Z,1.00
2018-08-11T19:49:34.406Z,1.00
2018-08-11T19:51:38.358Z,1.00
2018-08-11T19:53:42.254Z,1.00
2018-08-11T19:56:09.532Z,1.00
2018-08-11T19:58:20.646Z,1.00
2018-08-11T20:00:24.771Z,1.00
2018-08-11T20:02:28.678Z,1.00
2018-08-11T20:04:32.528Z,1.00
2018-08-11T20:06:36.499Z,1.00
2018-08-11T20:08:40.351Z,1.00
2018-08-11T20:10:44.281Z,1.00
2018-08-11T20:12:48.220Z,1.00
2018-08-11T20:14:52.117Z,1.00
2018-08-11T20:16:55.994Z,1.00
2018-08-11T20:19:02.058Z,1.00
2018-08-11T20:21:06.148Z,1.00
2018-08-11T20:23:10.096Z,1.00
2018-08-11T20:25:14.120Z,1.00
2018-08-11T20:27:18.091Z,1.00
2018-08-11T20:29:22.294Z,1.00
2018-08-11T20:31:26.300Z,1.00
2018-08-11T20:33:30.222Z,1.00
2018-08-11T20:35:34.062Z,1.00
2018-08-11T20:37:38.072Z,1.00
2018-08-11T20:39:42.375Z,1.00
2018-08-11T20:41:46.372Z,1.00
2018-08-11T20:43:50.275Z,1.00
2018-08-11T20:45:54.259Z,1.00
2018-08-11T20:47:58.107Z,1.00
2018-08-11T20:50:02.152Z,1.00
2018-08-11T20:52:06.125Z,1.00
2018-08-11T20:54:10.147Z,1.00
2018-08-11T20:56:13.989Z,1.00
2018-08-11T20:58:21.800Z,1.00
2018-08-11T21:00:25.729Z,1.00
2018-08-11T21:02:29.733Z,1.00
2018-08-11T21:04:33.525Z,1.00
2018-08-11T21:06:38.477Z,1.00
2018-08-11T21:08:42.352Z,1.00
2018-08-11T21:10:46.316Z,1.00
2018-08-11T21:12:50.269Z,1.00
2018-08-11T21:14:54.183Z,1.00
2018-08-11T21:16:58.511Z,1.00
2018-08-11T21:19:02.444Z,1.00
2018-08-11T21:21:06.377Z,1.00
2018-08-11T21:23:10.207Z,1.00
2018-08-11T21:25:14.250Z,1.00
2018-08-11T21:27:18.048Z,1.00
2018-08-11T21:29:23.135Z,1.00
2018-08-11T21:31:27.104Z,1.00
2018-08-11T21:33:31.015Z,1.00
2018-08-11T21:35:34.839Z,1.00
2018-08-11T21:37:38.790Z,1.00
2018-08-11T21:39:42.574Z,1.00
2018-08-11T21:41:47.556Z,1.00
2018-08-11T21:43:51.374Z,1.00
2018-08-11T21:45:56.199Z,1.00
2018-08-11T21:47:59.990Z,1.00
2018-08-11T21:50:04.950Z,1.00
2018-08-11T21:52:08.799Z,1.00
2018-08-11T21:54:12.674Z,1.00
2018-08-11T21:56:16.612Z,1.00
2018-08-11T21:58:20.617Z,1.00
2018-08-11T22:00:33.024Z,1.00
2018-08-11T22:02:36.911Z,1.00
2018-08-11T22:04:40.844Z,1.40
2018-08-11T22:06:44.683Z,1.90
2018-08-11T22:08:48.646Z,1.00
2018-08-11T22:11:00.889Z,2.40
2018-08-11T22:13:04.982Z,2.70
2018-08-11T22:15:11.093Z,2.50
2018-08-11T22:17:14.971Z,2.40
2018-08-11T22:19:19.033Z,1.50
2018-08-11T22:21:22.832Z,1.80
2018-08-11T22:23:26.765Z,1.90
2018-08-11T22:25:30.580Z,3.00
2018-08-11T22:27:34.883Z,2.10
2018-08-11T22:29:38.719Z,1.90
2018-08-11T22:31:43.913Z,2.30
2018-08-11T22:33:50.934Z,4.20
2018-08-11T22:35:55.453Z,3.60
2018-08-11T22:37:59.316Z,4.30
2018-08-11T22:40:18.731Z,4.10
2018-08-11T22:42:22.668Z,2.80
2018-08-11T22:44:26.615Z,2.80
2018-08-11T22:46:30.532Z,3.90
2018-08-11T22:48:34.339Z,3.70
2018-08-11T22:50:38.317Z,4.10
2018-08-11T22:52:42.408Z,5.30
2018-08-11T22:54:46.304Z,3.80
2018-08-11T22:56:50.294Z,4.00
2018-08-11T22:58:54.158Z,5.20
2018-08-11T23:00:58.017Z,7.20
2018-08-11T23:03:02.119Z,7.40
2018-08-11T23:05:06.194Z,6.20
2018-08-11T23:07:10.147Z,6.50
2018-08-11T23:09:13.953Z,6.30
2018-08-11T23:11:17.757Z,8.20
2018-08-11T23:13:21.921Z,8.10
2018-08-11T23:15:25.775Z,8.80
2018-08-11T23:17:29.627Z,7.20
2018-08-11T23:19:33.414Z,9.10
2018-08-11T23:21:38.339Z,7.40
2018-08-11T23:23:42.193Z,7.00
2018-08-11T23:25:45.993Z,7.00
2018-08-11T23:27:49.853Z,8.10
2018-08-11T23:29:54.474Z,7.70
2018-08-11T23:31:58.349Z,7.80
2018-08-11T23:34:02.213Z,8.40
2018-08-11T23:36:07.696Z,8.90
2018-08-11T23:38:11.648Z,10.40
2018-08-11T23:40:15.428Z,11.30
2018-08-11T23:42:19.414Z,11.20
2018-08-11T23:44:24.421Z,11.20
2018-08-11T23:46:28.456Z,11.80
2018-08-11T23:48:32.335Z,12.20
2018-08-11T23:50:36.162Z,11.50
2018-08-11T23:52:42.605Z,11.30
2018-08-11T23:54:46.603Z,13.10
2018-08-11T23:56:51.048Z,11.60
2018-08-11T23:58:54.955Z,13.30
