createdAt,value
2019-02-06T00:00:51.991Z,93.50
2019-02-06T00:03:21.564Z,93.20
2019-02-06T00:05:49.358Z,93.10
2019-02-06T00:08:18.476Z,93.20
2019-02-06T00:10:46.148Z,93.40
2019-02-06T00:13:13.644Z,93.50
2019-02-06T00:15:41.171Z,93.30
2019-02-06T00:18:08.989Z,93.40
2019-02-06T00:20:38.474Z,93.30
2019-02-06T00:23:06.159Z,93.60
2019-02-06T00:25:33.759Z,93.70
2019-02-06T00:28:01.331Z,93.80
2019-02-06T00:30:28.828Z,94.00
2019-02-06T00:32:56.652Z,94.20
2019-02-06T00:35:26.080Z,94.10
2019-02-06T00:37:53.725Z,94.10
2019-02-06T00:40:21.563Z,94.30
2019-02-06T00:42:49.319Z,94.30
2019-02-06T00:45:16.852Z,94.00
2019-02-06T00:47:44.335Z,93.70
2019-02-06T00:50:13.071Z,93.20
2019-02-06T00:52:40.539Z,93.10
2019-02-06T00:55:08.066Z,93.20
2019-02-06T00:57:35.571Z,93.10
2019-02-06T01:00:04.935Z,93.00
2019-02-06T01:02:32.416Z,92.80
2019-02-06T01:04:59.994Z,92.80
2019-02-06T01:07:27.431Z,92.80
2019-02-06T01:09:55.312Z,92.80
2019-02-06T01:12:22.905Z,92.60
2019-02-06T01:14:50.435Z,92.50
2019-02-06T01:17:17.896Z,92.30
2019-02-06T01:19:45.647Z,92.30
2019-02-06T01:22:13.856Z,92.30
2019-02-06T01:24:43.017Z,92.40
2019-02-06T01:27:13.057Z,92.40
2019-02-06T01:29:42.049Z,92.50
2019-02-06T01:32:17.355Z,92.60
2019-02-06T01:34:48.389Z,92.60
2019-02-06T01:37:15.867Z,92.60
2019-02-06T01:39:43.640Z,92.80
2019-02-06T01:42:11.323Z,92.80
2019-02-06T01:44:40.144Z,92.90
2019-02-06T01:47:07.678Z,92.90
2019-02-06T01:49:35.216Z,93.00
2019-02-06T01:52:02.712Z,93.00
2019-02-06T01:54:30.467Z,93.00
2019-02-06T01:56:57.931Z,93.10
2019-02-06T01:59:25.728Z,93.20
2019-02-06T02:01:53.199Z,93.50
2019-02-06T02:04:20.723Z,93.30
2019-02-06T02:06:48.211Z,93.30
2019-02-06T02:09:19.583Z,93.50
2019-02-06T02:11:47.323Z,93.50
2019-02-06T02:14:14.948Z,93.60
2019-02-06T02:16:42.788Z,93.50
2019-02-06T02:19:11.503Z,93.50
2019-02-06T02:21:39.091Z,93.50
2019-02-06T02:24:06.568Z,93.60
2019-02-06T04:38:18.659Z,93.30
2019-02-06T04:40:46.384Z,93.40
2019-02-06T04:43:13.883Z,93.20
2019-02-06T04:45:41.600Z,93.10
2019-02-06T04:48:09.075Z,93.30
2019-02-06T04:50:36.509Z,93.60
2019-02-06T04:53:04.387Z,93.70
2019-02-06T04:55:32.440Z,93.60
2019-02-06T04:58:00.188Z,93.90
2019-02-06T05:00:27.770Z,94.00
2019-02-06T05:02:55.306Z,93.90
2019-02-06T05:05:22.809Z,93.60
2019-02-06T05:07:50.298Z,93.40
2019-02-06T05:10:17.737Z,93.50
2019-02-06T05:12:45.508Z,93.60
2019-02-06T05:15:13.299Z,93.50
2019-02-06T05:17:40.825Z,93.60
2019-02-06T05:20:32.392Z,93.50
2019-02-06T05:22:59.908Z,93.40
2019-02-06T05:25:27.539Z,93.40
2019-02-06T05:27:55.027Z,93.40
2019-02-06T05:30:22.751Z,93.50
2019-02-06T05:32:50.229Z,93.80
2019-02-06T05:35:17.700Z,93.70
2019-02-06T05:37:45.205Z,93.70
2019-02-06T05:40:12.749Z,93.60
2019-02-06T05:42:40.696Z,93.30
2019-02-06T05:45:08.208Z,93.10
2019-02-06T05:47:35.710Z,93.00
2019-02-06T05:50:03.625Z,92.70
2019-02-06T05:52:31.077Z,92.70
2019-02-06T05:54:58.541Z,92.80
2019-02-06T05:57:26.041Z,93.00
2019-02-06T05:59:53.521Z,93.00
2019-02-06T06:02:21.208Z,92.80
2019-02-06T06:04:48.699Z,92.70
2019-02-06T06:07:16.226Z,92.50
2019-02-06T06:09:43.685Z,92.50
2019-02-06T06:12:11.467Z,92.40
2019-02-06T06:14:40.526Z,92.40
2019-02-06T06:17:10.855Z,92.40
2019-02-06T06:19:41.981Z,92.50
2019-02-06T06:22:10.249Z,92.60
2019-02-06T06:24:37.811Z,92.60
2019-02-06T06:27:05.273Z,92.60
2019-02-06T06:29:32.812Z,92.70
2019-02-06T06:32:00.429Z,92.70
2019-02-06T06:34:28.226Z,92.70
2019-02-06T06:36:56.942Z,92.60
2019-02-06T06:39:24.573Z,92.40
2019-02-06T06:41:52.172Z,92.20
2019-02-06T06:44:19.632Z,92.30
2019-02-06T06:46:47.116Z,92.40
2019-02-06T06:49:14.616Z,92.30
2019-02-06T06:51:42.069Z,92.30
2019-02-06T06:54:09.551Z,92.70
2019-02-06T06:56:36.987Z,92.70
2019-02-06T06:59:04.555Z,92.80
2019-02-06T07:01:32.036Z,92.80
2019-02-06T07:03:59.525Z,92.80
2019-02-06T07:06:27.016Z,92.90
2019-02-06T07:08:54.524Z,93.10
2019-02-06T07:11:21.972Z,93.00
2019-02-06T07:13:51.551Z,93.10
2019-02-06T07:16:20.984Z,92.90
2019-02-06T07:18:48.549Z,92.70
2019-02-06T07:21:17.787Z,92.50
2019-02-06T07:23:45.278Z,92.60
2019-02-06T07:26:12.818Z,92.80
2019-02-06T07:28:40.324Z,93.10
2019-02-06T07:31:07.789Z,93.00
2019-02-06T07:33:35.624Z,93.20
2019-02-06T07:36:03.147Z,93.20
2019-02-06T07:38:30.571Z,92.70
2019-02-06T07:40:58.064Z,92.60
2019-02-06T07:43:25.524Z,92.90
2019-02-06T07:45:53.047Z,92.50
2019-02-06T07:48:20.759Z,92.30
2019-02-06T07:50:48.298Z,92.10
2019-02-06T07:53:15.744Z,92.20
2019-02-06T07:55:43.227Z,92.50
2019-02-06T07:58:10.884Z,92.80
2019-02-06T08:00:38.689Z,92.70
2019-02-06T08:03:06.269Z,92.60
2019-02-06T08:05:34.098Z,92.60
2019-02-06T08:08:01.935Z,92.90
2019-02-06T08:10:34.001Z,93.10
2019-02-06T08:13:02.001Z,93.20
2019-02-06T08:15:29.755Z,93.00
2019-02-06T08:17:57.870Z,92.90
2019-02-06T08:20:26.168Z,92.90
2019-02-06T08:22:54.036Z,92.60
2019-02-06T08:25:23.485Z,92.00
2019-02-06T08:27:51.198Z,91.50
2019-02-06T08:30:30.547Z,90.90
2019-02-06T08:32:58.660Z,90.60
2019-02-06T08:35:26.536Z,89.80
2019-02-06T08:37:54.358Z,89.70
2019-02-06T08:40:24.064Z,89.10
2019-02-06T08:42:53.441Z,88.10
2019-02-06T08:45:21.128Z,89.20
2019-02-06T08:47:48.884Z,89.50
2019-02-06T08:50:17.420Z,88.50
2019-02-06T08:52:45.909Z,88.20
2019-02-06T08:55:16.406Z,88.80
2019-02-06T08:57:44.264Z,87.90
2019-02-06T09:00:15.864Z,88.00
2019-02-06T09:02:43.647Z,86.50
2019-02-06T09:05:11.155Z,85.40
2019-02-06T09:07:38.806Z,86.60
2019-02-06T09:10:08.829Z,86.80
2019-02-06T09:12:36.396Z,84.80
2019-02-06T09:15:06.793Z,85.20
2019-02-06T09:17:34.914Z,85.70
2019-02-06T09:20:03.652Z,84.20
2019-02-06T09:22:31.636Z,84.50
2019-02-06T09:24:59.845Z,83.80
2019-02-06T09:27:35.926Z,84.40
2019-02-06T09:30:04.437Z,84.10
2019-02-06T09:32:45.326Z,83.00
2019-02-06T09:35:13.636Z,83.60
2019-02-06T09:37:47.352Z,83.40
2019-02-06T09:40:19.030Z,84.50
2019-02-06T09:42:51.903Z,84.70
2019-02-06T09:45:22.342Z,83.80
2019-02-06T09:47:57.708Z,83.20
2019-02-06T09:50:32.944Z,84.00
2019-02-06T09:53:04.283Z,85.20
2019-02-06T09:55:40.672Z,84.60
2019-02-06T09:58:08.703Z,83.20
2019-02-06T10:00:37.715Z,83.00
2019-02-06T10:03:08.423Z,83.00
2019-02-06T10:05:38.579Z,83.30
2019-02-06T10:08:27.107Z,81.90
2019-02-06T10:11:03.926Z,82.60
2019-02-06T10:13:41.428Z,81.90
2019-02-06T10:16:20.947Z,81.10
2019-02-06T10:18:59.618Z,81.00
2019-02-06T10:21:56.271Z,81.90
2019-02-06T10:28:52.762Z,81.90
2019-02-06T10:36:23.199Z,79.90
2019-02-06T10:39:18.135Z,79.90
2019-02-06T10:42:07.027Z,79.50
2019-02-06T10:44:40.839Z,78.60
2019-02-06T10:47:28.253Z,78.30
2019-02-06T10:50:51.774Z,78.70
2019-02-06T10:54:00.023Z,79.20
2019-02-06T11:03:17.867Z,79.90
2019-02-06T11:06:33.061Z,78.10
2019-02-06T11:12:24.637Z,77.40
2019-02-06T11:14:55.215Z,78.80
2019-02-06T11:17:26.407Z,78.40
2019-02-06T11:19:56.632Z,77.60
2019-02-06T11:22:25.285Z,76.60
2019-02-06T11:24:59.783Z,76.90
2019-02-06T11:27:27.710Z,78.10
2019-02-06T11:29:57.374Z,78.10
2019-02-06T11:32:25.481Z,77.30
2019-02-06T11:34:53.633Z,75.50
2019-02-06T11:38:11.557Z,75.00
2019-02-06T11:41:10.752Z,74.50
2019-02-06T11:51:00.405Z,72.60
2019-02-06T12:12:53.355Z,71.80
2019-02-06T12:15:25.534Z,73.20
2019-02-06T12:17:55.924Z,73.50
2019-02-06T12:20:26.874Z,70.90
2019-02-06T12:22:58.779Z,70.50
2019-02-06T12:25:27.137Z,70.60
2019-02-06T12:27:55.124Z,71.30
2019-02-06T12:30:28.690Z,71.40
2019-02-06T12:33:04.793Z,70.20
2019-02-06T12:35:33.026Z,70.50
2019-02-06T12:38:01.219Z,70.50
2019-02-06T12:40:29.070Z,71.10
2019-02-06T12:42:56.609Z,70.60
2019-02-06T12:45:24.490Z,70.20
2019-02-06T12:47:53.462Z,71.10
2019-02-06T12:50:22.528Z,71.40
2019-02-06T12:52:50.319Z,73.60
2019-02-06T12:55:23.750Z,73.50
2019-02-06T12:57:52.872Z,74.20
2019-02-06T13:00:39.071Z,74.10
2019-02-06T13:06:51.151Z,73.20
2019-02-06T13:10:12.767Z,73.20
2019-02-06T13:16:11.212Z,72.10
2019-02-06T13:18:48.245Z,72.10
2019-02-06T13:21:49.849Z,73.80
2019-02-06T13:25:31.465Z,72.70
2019-02-06T13:28:53.477Z,72.00
2019-02-06T13:31:56.012Z,72.90
2019-02-06T13:43:21.316Z,67.80
2019-02-06T13:51:15.635Z,68.30
2019-02-06T13:54:25.405Z,67.70
2019-02-06T14:05:12.324Z,65.70
2019-02-06T14:12:05.406Z,66.10
2019-02-06T14:14:42.325Z,65.80
2019-02-06T14:17:18.242Z,67.00
2019-02-06T14:19:48.672Z,66.00
2019-02-06T14:26:08.376Z,65.30
2019-02-06T14:29:18.006Z,65.40
2019-02-06T14:32:38.301Z,65.50
2019-02-06T14:39:23.012Z,64.60
2019-02-06T14:42:47.679Z,67.00
2019-02-06T14:45:56.294Z,67.90
2019-02-06T14:49:06.846Z,68.90
2019-02-06T14:55:55.846Z,68.90
2019-02-06T15:06:06.523Z,69.20
2019-02-06T15:09:15.743Z,69.00
2019-02-06T15:12:36.848Z,67.40
2019-02-06T15:15:44.532Z,67.50
2019-02-06T15:18:55.569Z,67.40
2019-02-06T15:22:22.805Z,66.90
2019-02-06T15:25:21.923Z,67.10
2019-02-06T15:28:37.363Z,67.70
2019-02-06T15:31:44.873Z,69.00
2019-02-06T15:35:06.183Z,69.90
2019-02-06T15:38:28.408Z,70.30
2019-02-06T15:41:48.375Z,71.40
2019-02-06T15:44:35.152Z,72.10
2019-02-06T15:48:13.066Z,72.60
2019-02-06T15:58:34.232Z,73.50
2019-02-06T16:01:48.302Z,73.70
2019-02-06T16:05:02.022Z,74.50
2019-02-06T16:07:59.729Z,75.10
2019-02-06T16:11:20.020Z,75.50
2019-02-06T16:14:25.906Z,75.60
2019-02-06T16:17:15.071Z,75.80
2019-02-06T16:20:20.370Z,76.60
2019-02-06T16:23:27.979Z,76.90
2019-02-06T16:26:36.977Z,77.10
2019-02-06T16:29:29.352Z,76.70
2019-02-06T16:32:45.605Z,77.20
2019-02-06T16:36:16.170Z,77.60
2019-02-06T16:38:55.308Z,86.30
2019-02-06T16:42:24.025Z,78.40
2019-02-06T16:49:41.181Z,78.80
2019-02-06T16:53:01.571Z,79.40
2019-02-06T16:56:10.807Z,79.70
2019-02-06T16:59:26.785Z,79.80
2019-02-06T17:02:42.542Z,79.90
2019-02-06T17:05:41.799Z,80.00
2019-02-06T17:08:51.794Z,80.30
2019-02-06T17:27:58.598Z,83.40
2019-02-06T17:31:25.650Z,84.30
2019-02-06T17:34:20.793Z,84.90
2019-02-06T17:37:14.758Z,85.20
2019-02-06T17:40:44.094Z,85.80
2019-02-06T17:43:49.879Z,86.20
2019-02-06T17:51:38.156Z,86.40
2019-02-06T17:54:55.003Z,86.50
2019-02-06T18:05:05.427Z,86.80
2019-02-06T18:07:47.358Z,86.80
2019-02-06T18:13:59.276Z,86.80
2019-02-06T18:16:48.356Z,86.50
2019-02-06T18:28:58.125Z,87.60
2019-02-06T18:34:52.370Z,88.90
2019-02-06T18:38:12.527Z,89.10
2019-02-06T18:40:41.952Z,89.00
2019-02-06T18:43:09.460Z,89.10
2019-02-06T18:45:37.136Z,89.20
2019-02-06T18:48:07.953Z,89.70
2019-02-06T18:50:37.990Z,89.70
2019-02-06T18:53:21.027Z,89.60
2019-02-06T18:56:16.490Z,89.60
2019-02-06T18:58:44.475Z,89.40
2019-02-06T19:01:13.437Z,89.50
2019-02-06T19:03:43.541Z,89.80
2019-02-06T19:06:11.632Z,89.70
2019-02-06T19:08:40.125Z,89.90
2019-02-06T19:11:07.801Z,89.70
2019-02-06T19:13:35.263Z,89.30
2019-02-06T19:16:02.859Z,89.40
2019-02-06T19:18:30.460Z,90.00
2019-02-06T19:20:58.047Z,90.00
2019-02-06T19:23:25.671Z,90.10
2019-02-06T19:25:53.463Z,90.10
2019-02-06T19:28:22.099Z,90.00
2019-02-06T19:30:59.720Z,90.00
2019-02-06T19:34:23.254Z,89.70
2019-02-06T19:37:12.848Z,89.40
2019-02-06T19:48:36.354Z,88.80
2019-02-06T20:13:19.146Z,88.50
2019-02-06T20:19:54.669Z,88.40
2019-02-06T20:22:54.514Z,88.10
2019-02-06T20:25:42.486Z,87.90
2019-02-06T20:28:21.544Z,87.70
2019-02-06T20:31:19.320Z,88.10
2019-02-06T20:57:13.665Z,90.10
2019-02-06T21:24:55.226Z,90.50
2019-02-06T21:43:18.923Z,90.20
2019-02-06T21:50:34.090Z,90.40
2019-02-06T21:56:34.241Z,90.80
2019-02-06T21:59:24.249Z,90.60
2019-02-06T22:02:44.873Z,90.80
2019-02-06T22:12:00.756Z,90.40
2019-02-06T22:14:44.695Z,90.20
2019-02-06T22:17:29.566Z,90.30
2019-02-06T22:20:28.184Z,90.30
2019-02-06T22:46:41.445Z,90.80
2019-02-06T22:55:02.027Z,91.10
2019-02-06T22:58:01.732Z,91.20
2019-02-06T23:01:40.776Z,91.30
2019-02-06T23:04:30.523Z,91.30
2019-02-06T23:06:59.504Z,91.50
2019-02-06T23:09:27.941Z,91.70
2019-02-06T23:12:13.484Z,91.80
2019-02-06T23:15:17.855Z,92.10
2019-02-06T23:17:46.275Z,92.20
2019-02-06T23:20:14.995Z,92.10
2019-02-06T23:22:47.049Z,92.00
2019-02-06T23:25:18.653Z,91.70
2019-02-06T23:27:50.992Z,91.60
2019-02-06T23:30:17.411Z,91.60
2019-02-06T23:32:46.638Z,91.90
2019-02-06T23:35:21.052Z,91.60
2019-02-06T23:37:56.970Z,91.80
2019-02-06T23:40:30.858Z,91.80
2019-02-06T23:43:02.483Z,92.00
2019-02-06T23:45:32.397Z,92.00
2019-02-06T23:48:01.088Z,92.20
2019-02-06T23:50:32.321Z,92.10
2019-02-06T23:53:00.722Z,92.10
2019-02-06T23:59:59.449Z,92.30
