createdAt,value
2018-02-20T00:00:55.989Z,57.06
2018-02-20T00:03:27.019Z,56.94
2018-02-20T00:05:58.011Z,56.82
2018-02-20T00:08:29.037Z,56.34
2018-02-20T00:11:00.007Z,56.10
2018-02-20T00:13:31.340Z,55.93
2018-02-20T00:16:02.515Z,55.79
2018-02-20T00:18:33.528Z,55.76
2018-02-20T00:21:04.536Z,55.63
2018-02-20T00:23:35.534Z,55.54
2018-02-20T00:26:06.523Z,55.63
2018-02-20T00:28:37.525Z,55.88
2018-02-20T00:31:08.496Z,55.85
2018-02-20T00:33:39.519Z,55.98
2018-02-20T00:36:10.569Z,55.99
2018-02-20T00:38:41.580Z,55.94
2018-02-20T00:41:12.736Z,55.97
2018-02-20T00:43:43.743Z,56.04
2018-02-20T00:46:14.749Z,56.51
2018-02-20T00:48:45.741Z,56.75
2018-02-20T00:51:16.717Z,56.77
2018-02-20T00:53:47.729Z,56.66
2018-02-20T00:56:18.712Z,56.59
2018-02-20T00:58:49.710Z,56.46
2018-02-20T01:01:20.718Z,56.30
2018-02-20T01:03:51.806Z,56.05
2018-02-20T01:06:22.854Z,55.86
2018-02-20T01:08:53.823Z,55.82
2018-02-20T01:11:24.885Z,55.64
2018-02-20T01:13:55.902Z,55.75
2018-02-20T01:16:26.890Z,55.84
2018-02-20T01:18:57.882Z,55.83
2018-02-20T01:21:28.823Z,55.80
2018-02-20T01:23:59.850Z,55.85
2018-02-20T01:26:30.856Z,55.71
2018-02-20T01:29:01.902Z,55.68
2018-02-20T01:31:32.910Z,55.58
2018-02-20T01:34:03.933Z,55.82
2018-02-20T01:36:34.931Z,56.01
2018-02-20T01:39:05.909Z,56.23
2018-02-20T01:41:36.964Z,56.30
2018-02-20T01:44:07.953Z,56.35
2018-02-20T01:46:38.992Z,56.35
2018-02-20T01:49:09.956Z,56.61
2018-02-20T01:51:40.990Z,56.86
2018-02-20T01:54:11.984Z,56.97
2018-02-20T01:56:43.025Z,56.96
2018-02-20T01:59:13.996Z,56.89
2018-02-20T02:01:45.019Z,56.82
2018-02-20T02:04:15.997Z,56.95
2018-02-20T02:06:47.054Z,57.19
2018-02-20T02:09:18.105Z,57.33
2018-02-20T02:11:49.107Z,57.29
2018-02-20T02:14:20.098Z,57.24
2018-02-20T02:16:51.147Z,57.33
2018-02-20T02:19:22.148Z,57.58
2018-02-20T02:21:53.176Z,57.66
2018-02-20T02:24:24.181Z,57.94
2018-02-20T02:26:55.190Z,58.01
2018-02-20T02:29:26.203Z,58.04
2018-02-20T02:31:57.192Z,58.00
2018-02-20T02:34:28.222Z,58.25
2018-02-20T02:36:59.220Z,57.93
2018-02-20T02:39:30.259Z,57.81
2018-02-20T02:42:01.213Z,57.71
2018-02-20T02:44:32.187Z,57.93
2018-02-20T02:47:03.201Z,57.80
2018-02-20T02:49:34.276Z,58.17
2018-02-20T02:52:05.224Z,58.22
2018-02-20T02:54:36.210Z,58.18
2018-02-20T02:57:07.209Z,58.10
2018-02-20T02:59:38.224Z,58.08
2018-02-20T03:02:09.229Z,58.07
2018-02-20T03:04:40.228Z,57.98
2018-02-20T03:07:11.275Z,58.40
2018-02-20T03:09:42.360Z,58.65
2018-02-20T03:12:13.349Z,58.66
2018-02-20T03:14:44.380Z,58.49
2018-02-20T03:17:15.377Z,58.40
2018-02-20T03:19:46.361Z,58.19
2018-02-20T03:22:17.325Z,58.03
2018-02-20T03:24:48.369Z,57.95
2018-02-20T03:27:19.350Z,57.84
2018-02-20T03:29:50.413Z,57.73
2018-02-20T03:32:21.395Z,57.59
2018-02-20T03:34:52.392Z,57.51
2018-02-20T03:37:23.434Z,57.69
2018-02-20T03:39:54.445Z,57.79
2018-02-20T03:42:25.429Z,57.93
2018-02-20T03:44:56.521Z,57.99
2018-02-20T03:47:27.572Z,58.51
2018-02-20T03:49:58.597Z,59.01
2018-02-20T03:52:29.602Z,59.49
2018-02-20T03:55:00.577Z,59.48
2018-02-20T03:57:31.589Z,59.13
2018-02-20T04:00:02.624Z,58.97
2018-02-20T04:02:33.657Z,58.86
2018-02-20T04:05:04.676Z,58.92
2018-02-20T04:07:35.714Z,58.71
2018-02-20T04:10:06.690Z,58.72
2018-02-20T04:12:37.728Z,58.79
2018-02-20T04:15:08.739Z,58.59
2018-02-20T04:17:39.750Z,58.37
2018-02-20T04:20:10.723Z,57.82
2018-02-20T04:22:41.713Z,57.75
2018-02-20T04:25:13.734Z,57.70
2018-02-20T04:27:44.698Z,57.58
2018-02-20T04:30:15.679Z,57.65
2018-02-20T04:32:46.632Z,57.53
2018-02-20T04:35:17.619Z,57.49
2018-02-20T04:37:48.651Z,57.50
2018-02-20T04:40:19.689Z,57.36
2018-02-20T04:42:50.665Z,57.23
2018-02-20T04:45:21.659Z,57.09
2018-02-20T04:47:52.643Z,56.91
2018-02-20T04:50:23.636Z,58.11
2018-02-20T04:52:54.603Z,58.73
2018-02-20T04:55:25.723Z,59.01
2018-02-20T04:57:56.711Z,58.87
2018-02-20T05:00:27.753Z,59.09
2018-02-20T05:02:58.761Z,59.35
2018-02-20T05:05:29.724Z,59.41
2018-02-20T05:08:00.701Z,59.45
2018-02-20T05:10:31.716Z,59.50
2018-02-20T05:13:02.746Z,59.83
2018-02-20T05:15:33.756Z,60.14
2018-02-20T05:18:04.733Z,59.84
2018-02-20T05:20:35.751Z,59.84
2018-02-20T05:23:06.699Z,59.77
2018-02-20T05:25:37.713Z,59.59
2018-02-20T05:28:08.708Z,59.75
2018-02-20T05:30:39.673Z,60.12
2018-02-20T05:33:12.023Z,60.17
2018-02-20T05:35:43.048Z,60.28
2018-02-20T05:38:14.105Z,60.34
2018-02-20T05:40:45.081Z,60.45
2018-02-20T05:43:16.102Z,60.20
2018-02-20T05:45:47.184Z,60.12
2018-02-20T05:48:18.181Z,60.02
2018-02-20T05:50:49.294Z,60.13
2018-02-20T05:53:20.296Z,60.41
2018-02-20T05:55:51.324Z,60.47
2018-02-20T05:58:22.331Z,60.37
2018-02-20T06:00:53.360Z,60.18
2018-02-20T06:03:24.392Z,60.02
2018-02-20T06:05:55.353Z,59.61
2018-02-20T06:08:26.361Z,59.43
2018-02-20T06:10:57.351Z,59.28
2018-02-20T06:13:28.467Z,59.35
2018-02-20T06:15:59.481Z,59.35
2018-02-20T06:18:30.490Z,59.36
2018-02-20T06:21:01.544Z,59.46
2018-02-20T06:23:32.566Z,59.34
2018-02-20T06:26:03.575Z,59.47
2018-02-20T06:28:34.554Z,59.57
2018-02-20T06:31:05.585Z,59.59
2018-02-20T06:33:36.595Z,59.48
2018-02-20T06:36:07.616Z,59.35
2018-02-20T06:38:38.634Z,59.39
2018-02-20T06:41:09.591Z,59.35
2018-02-20T06:43:40.629Z,59.17
2018-02-20T06:46:11.602Z,59.00
2018-02-20T06:48:42.641Z,58.85
2018-02-20T06:51:13.697Z,58.81
2018-02-20T06:53:44.691Z,58.74
2018-02-20T06:56:15.724Z,58.66
2018-02-20T06:58:46.737Z,58.62
2018-02-20T07:01:17.790Z,58.60
2018-02-20T07:03:48.776Z,58.34
2018-02-20T07:06:19.857Z,58.56
2018-02-20T07:08:50.855Z,58.75
2018-02-20T07:13:53.930Z,58.72
2018-02-20T07:16:24.932Z,58.82
2018-02-20T07:18:55.925Z,58.91
2018-02-20T07:21:26.953Z,58.73
2018-02-20T07:23:57.959Z,58.57
2018-02-20T07:26:29.019Z,58.60
2018-02-20T07:29:00.048Z,58.43
2018-02-20T07:31:31.332Z,58.38
2018-02-20T07:34:02.410Z,58.32
2018-02-20T07:36:33.468Z,58.23
2018-02-20T07:39:04.482Z,58.21
2018-02-20T07:41:35.544Z,58.17
2018-02-20T07:44:06.539Z,58.10
2018-02-20T07:46:37.549Z,58.06
2018-02-20T07:49:08.546Z,57.68
2018-02-20T07:51:39.587Z,57.48
2018-02-20T07:54:10.592Z,57.36
2018-02-20T07:56:41.595Z,57.28
2018-02-20T07:59:12.604Z,57.27
2018-02-20T08:01:43.645Z,57.19
2018-02-20T08:04:14.682Z,56.93
2018-02-20T08:06:45.771Z,57.08
2018-02-20T08:09:16.771Z,57.27
2018-02-20T08:11:47.807Z,57.46
2018-02-20T08:14:18.771Z,57.43
2018-02-20T08:16:49.811Z,57.22
2018-02-20T08:19:20.785Z,57.23
2018-02-20T08:21:51.836Z,57.30
2018-02-20T08:24:22.812Z,57.37
2018-02-20T08:26:53.870Z,57.15
2018-02-20T08:29:24.869Z,57.05
2018-02-20T08:31:55.884Z,57.08
2018-02-20T08:34:26.901Z,56.91
2018-02-20T08:36:57.904Z,56.76
2018-02-20T08:39:28.906Z,56.91
2018-02-20T08:41:59.910Z,56.85
2018-02-20T08:44:30.969Z,56.71
2018-02-20T08:47:02.004Z,56.59
2018-02-20T08:49:33.048Z,56.48
2018-02-20T08:52:04.049Z,56.87
2018-02-20T08:54:35.072Z,56.83
2018-02-20T08:57:06.090Z,56.70
2018-02-20T09:02:02.079Z,56.56
2018-02-20T09:04:33.116Z,56.77
2018-02-20T09:07:04.088Z,57.08
2018-02-20T09:09:35.138Z,57.59
2018-02-20T09:12:06.160Z,57.82
2018-02-20T09:14:37.218Z,57.76
2018-02-20T09:17:08.278Z,57.44
2018-02-20T09:19:39.269Z,57.57
2018-02-20T09:22:10.401Z,57.69
2018-02-20T09:24:41.359Z,57.41
2018-02-20T09:27:12.442Z,56.79
2018-02-20T09:29:43.424Z,56.12
2018-02-20T09:32:14.441Z,56.21
2018-02-20T09:34:45.488Z,56.18
2018-02-20T09:37:16.481Z,56.10
2018-02-20T09:39:47.445Z,55.44
2018-02-20T09:42:18.473Z,55.55
2018-02-20T09:44:49.521Z,56.02
2018-02-20T09:47:20.525Z,56.45
2018-02-20T09:49:51.535Z,56.30
2018-02-20T09:52:22.556Z,56.04
2018-02-20T09:54:53.569Z,56.11
2018-02-20T09:57:24.611Z,56.54
2018-02-20T09:59:55.620Z,57.25
2018-02-20T10:02:26.622Z,57.07
2018-02-20T10:04:57.602Z,56.72
2018-02-20T10:07:35.734Z,56.14
2018-02-20T10:10:06.728Z,55.60
2018-02-20T10:12:37.755Z,54.62
2018-02-20T10:15:08.732Z,54.40
2018-02-20T10:17:39.713Z,54.49
2018-02-20T10:20:10.751Z,54.34
2018-02-20T10:22:41.769Z,54.21
2018-02-20T10:25:12.759Z,53.74
2018-02-20T10:27:43.734Z,53.63
2018-02-20T10:30:14.754Z,53.75
2018-02-20T10:32:45.721Z,52.98
2018-02-20T10:35:16.852Z,52.16
2018-02-20T10:37:47.840Z,52.30
2018-02-20T10:40:18.850Z,51.92
2018-02-20T10:42:49.827Z,50.90
2018-02-20T10:45:20.870Z,50.23
2018-02-20T10:47:51.909Z,50.07
2018-02-20T10:50:22.971Z,49.88
2018-02-20T10:52:53.999Z,50.01
2018-02-20T10:55:24.986Z,49.81
2018-02-20T10:57:56.049Z,49.05
2018-02-20T11:00:27.023Z,49.45
2018-02-20T11:02:58.120Z,49.77
2018-02-20T11:05:29.124Z,48.77
2018-02-20T11:08:00.179Z,49.13
2018-02-20T11:10:31.161Z,49.29
2018-02-20T11:13:02.212Z,49.72
2018-02-20T11:15:33.228Z,50.49
2018-02-20T11:18:04.257Z,50.85
2018-02-20T11:20:35.263Z,51.06
2018-02-20T11:23:06.293Z,51.31
2018-02-20T11:25:37.294Z,50.98
2018-02-20T11:28:08.440Z,50.94
2018-02-20T11:30:39.476Z,50.85
2018-02-20T11:33:10.487Z,50.32
2018-02-20T11:35:41.538Z,49.83
2018-02-20T11:38:12.555Z,49.51
2018-02-20T11:40:43.576Z,48.92
2018-02-20T11:43:14.593Z,49.77
2018-02-20T11:45:45.694Z,49.72
2018-02-20T11:48:16.673Z,49.26
2018-02-20T11:50:47.705Z,48.79
2018-02-20T11:53:18.684Z,48.10
2018-02-20T11:55:49.716Z,47.23
2018-02-20T11:58:20.713Z,46.89
2018-02-20T12:00:51.772Z,46.30
2018-02-20T12:03:22.732Z,45.14
2018-02-20T12:05:53.776Z,44.67
2018-02-20T12:08:24.819Z,43.89
2018-02-20T12:10:55.838Z,44.06
2018-02-20T12:13:26.832Z,43.00
2018-02-20T12:15:57.913Z,43.39
2018-02-20T12:18:28.911Z,43.03
2018-02-20T12:20:59.994Z,42.57
2018-02-20T12:23:30.991Z,41.95
2018-02-20T12:26:01.996Z,41.90
2018-02-20T12:28:32.977Z,42.02
2018-02-20T12:31:04.042Z,41.83
2018-02-20T12:33:35.052Z,41.22
2018-02-20T12:36:06.065Z,40.12
2018-02-20T12:38:37.085Z,39.82
2018-02-20T12:41:08.060Z,39.91
2018-02-20T12:43:39.044Z,39.77
2018-02-20T12:46:10.067Z,39.92
2018-02-20T12:48:41.144Z,38.90
2018-02-20T12:51:12.136Z,39.02
2018-02-20T12:53:43.157Z,40.56
2018-02-20T12:56:14.189Z,39.62
2018-02-20T12:58:45.274Z,39.34
2018-02-20T13:01:16.302Z,39.45
2018-02-20T13:03:47.290Z,38.94
2018-02-20T13:06:18.346Z,38.92
2018-02-20T13:08:49.347Z,39.06
2018-02-20T13:11:20.349Z,38.73
2018-02-20T13:13:51.378Z,37.20
2018-02-20T13:16:22.382Z,37.80
2018-02-20T13:18:53.453Z,37.84
2018-02-20T13:21:24.478Z,37.83
2018-02-20T13:23:55.546Z,37.61
2018-02-20T13:26:26.537Z,37.78
2018-02-20T13:28:57.659Z,38.47
2018-02-20T13:31:28.650Z,39.63
2018-02-20T13:33:59.642Z,40.17
2018-02-20T13:36:30.660Z,40.15
2018-02-20T13:39:01.638Z,40.40
2018-02-20T13:41:32.700Z,39.53
2018-02-20T13:44:03.691Z,39.68
2018-02-20T13:46:34.732Z,39.59
2018-02-20T13:49:05.748Z,39.67
2018-02-20T13:51:36.786Z,39.23
2018-02-20T13:54:07.773Z,39.40
2018-02-20T13:56:38.830Z,38.72
2018-02-20T13:59:09.801Z,39.18
2018-02-20T14:01:40.842Z,39.56
2018-02-20T14:04:11.856Z,39.69
2018-02-20T14:06:42.814Z,40.05
2018-02-20T14:09:13.858Z,40.40
2018-02-20T14:11:44.809Z,40.81
2018-02-20T14:14:15.801Z,41.10
2018-02-20T14:16:46.803Z,41.32
2018-02-20T14:19:17.798Z,40.91
2018-02-20T14:21:48.867Z,41.25
2018-02-20T14:24:19.942Z,41.60
2018-02-20T14:26:50.972Z,41.25
2018-02-20T14:29:21.980Z,41.25
2018-02-20T14:31:52.987Z,41.37
2018-02-20T14:34:24.204Z,41.67
2018-02-20T14:36:55.173Z,41.62
2018-02-20T14:39:26.195Z,41.35
2018-02-20T14:41:57.184Z,41.53
2018-02-20T14:44:28.247Z,41.92
2018-02-20T14:46:59.269Z,41.77
2018-02-20T14:49:30.373Z,42.03
2018-02-20T14:52:01.324Z,42.56
2018-02-20T14:54:32.337Z,43.13
2018-02-20T14:57:03.320Z,43.58
2018-02-20T14:59:34.444Z,43.96
2018-02-20T15:02:05.446Z,44.02
2018-02-20T15:04:36.452Z,44.38
2018-02-20T15:07:07.485Z,44.77
2018-02-20T15:09:38.519Z,45.09
2018-02-20T15:12:09.525Z,46.09
2018-02-20T15:14:40.536Z,46.95
2018-02-20T15:17:11.501Z,48.08
2018-02-20T15:19:42.717Z,48.38
2018-02-20T15:22:13.748Z,49.29
2018-02-20T15:24:44.711Z,49.66
2018-02-20T15:27:15.735Z,50.29
2018-02-20T15:29:46.733Z,50.61
2018-02-20T15:32:17.745Z,50.73
2018-02-20T15:34:48.712Z,51.19
2018-02-20T15:37:19.743Z,51.24
2018-02-20T15:39:50.726Z,51.38
2018-02-20T15:42:21.739Z,51.27
2018-02-20T15:44:52.788Z,52.17
2018-02-20T15:47:23.774Z,52.55
2018-02-20T15:49:54.798Z,53.36
2018-02-20T15:52:25.808Z,53.77
2018-02-20T15:54:56.860Z,54.08
2018-02-20T15:57:27.834Z,54.18
2018-02-20T15:59:59.052Z,54.10
2018-02-20T16:02:30.047Z,54.71
2018-02-20T16:05:01.034Z,54.80
2018-02-20T16:07:32.092Z,55.25
2018-02-20T16:10:03.052Z,55.71
2018-02-20T16:12:34.150Z,55.92
2018-02-20T16:15:05.208Z,55.64
2018-02-20T16:17:36.250Z,55.84
2018-02-20T16:20:07.265Z,55.60
2018-02-20T16:22:38.320Z,56.04
2018-02-20T16:25:09.279Z,56.23
2018-02-20T16:27:40.350Z,56.28
2018-02-20T16:30:11.327Z,56.46
2018-02-20T16:32:42.312Z,56.57
2018-02-20T16:35:13.271Z,56.69
2018-02-20T16:37:44.358Z,56.51
2018-02-20T16:40:15.313Z,56.41
2018-02-20T16:42:46.350Z,56.71
2018-02-20T16:45:17.375Z,56.92
2018-02-20T16:47:48.351Z,57.37
2018-02-20T16:50:19.390Z,57.29
2018-02-20T16:52:50.381Z,57.42
2018-02-20T16:55:21.386Z,57.28
2018-02-20T16:57:52.366Z,56.89
2018-02-20T17:00:23.620Z,56.52
2018-02-20T17:02:54.641Z,57.08
2018-02-20T17:05:25.634Z,56.68
2018-02-20T17:07:56.681Z,57.13
2018-02-20T17:10:27.708Z,57.29
2018-02-20T17:12:58.685Z,58.30
2018-02-20T17:15:29.753Z,58.57
2018-02-20T17:18:00.749Z,58.83
2018-02-20T17:20:31.833Z,58.74
2018-02-20T17:23:02.818Z,58.81
2018-02-20T17:25:34.680Z,59.54
2018-02-20T17:28:05.705Z,59.36
2018-02-20T17:30:36.706Z,59.74
2018-02-20T17:33:07.739Z,60.11
2018-02-20T17:35:38.726Z,60.30
2018-02-20T17:38:10.045Z,60.58
2018-02-20T17:40:41.058Z,60.31
2018-02-20T17:43:12.052Z,60.08
2018-02-20T17:45:43.126Z,59.94
2018-02-20T17:48:14.156Z,59.62
2018-02-20T17:50:45.173Z,59.79
2018-02-20T17:53:16.196Z,60.01
2018-02-20T17:55:47.217Z,60.16
2018-02-20T17:58:18.183Z,60.50
2018-02-20T18:00:49.400Z,60.56
2018-02-20T18:03:20.346Z,61.17
2018-02-20T18:05:51.414Z,61.40
2018-02-20T18:08:22.403Z,61.37
2018-02-20T18:10:53.409Z,61.83
2018-02-20T18:13:24.459Z,61.78
2018-02-20T18:15:55.742Z,62.01
2018-02-20T18:18:26.795Z,62.23
2018-02-20T18:20:57.862Z,62.08
2018-02-20T18:23:28.902Z,61.80
2018-02-20T18:25:59.889Z,62.29
2018-02-20T18:28:30.897Z,62.83
2018-02-20T18:31:01.946Z,62.88
2018-02-20T18:33:33.031Z,62.65
2018-02-20T18:36:04.071Z,62.37
2018-02-20T18:38:35.084Z,62.26
2018-02-20T18:41:06.072Z,62.18
2018-02-20T18:43:37.094Z,62.33
2018-02-20T18:46:08.066Z,62.52
2018-02-20T18:48:39.114Z,62.66
2018-02-20T18:51:10.151Z,62.83
2018-02-20T18:53:41.170Z,62.99
2018-02-20T18:56:12.184Z,62.73
2018-02-20T18:58:43.148Z,62.47
2018-02-20T19:01:14.218Z,62.27
2018-02-20T19:03:45.211Z,62.10
2018-02-20T19:06:16.238Z,62.12
2018-02-20T19:08:47.306Z,61.98
2018-02-20T19:11:18.281Z,61.69
2018-02-20T19:13:49.345Z,61.67
2018-02-20T19:16:20.505Z,61.47
2018-02-20T19:18:51.455Z,61.45
2018-02-20T19:21:22.924Z,61.11
2018-02-20T19:23:53.947Z,61.10
2018-02-20T19:26:24.970Z,61.02
2018-02-20T19:28:55.990Z,60.76
2018-02-20T19:31:26.962Z,60.67
2018-02-20T19:33:58.006Z,60.52
2018-02-20T19:36:28.997Z,60.29
2018-02-20T19:39:00.053Z,60.30
2018-02-20T19:41:31.063Z,60.24
2018-02-20T19:44:02.103Z,60.19
2018-02-20T19:46:33.118Z,60.00
2018-02-20T19:49:04.092Z,60.13
2018-02-20T19:51:35.111Z,60.40
2018-02-20T19:54:06.149Z,60.52
2018-02-20T19:56:37.191Z,60.97
2018-02-20T19:59:08.206Z,61.43
2018-02-20T20:01:39.267Z,61.62
2018-02-20T20:04:10.293Z,61.98
2018-02-20T20:06:41.324Z,62.29
2018-02-20T20:09:12.360Z,62.78
2018-02-20T20:11:43.316Z,63.25
2018-02-20T20:14:14.324Z,63.23
2018-02-20T20:16:45.322Z,64.10
2018-02-20T20:19:16.386Z,64.88
2018-02-20T20:21:47.456Z,65.61
2018-02-20T20:24:18.413Z,65.81
2018-02-20T20:26:49.508Z,65.57
2018-02-20T20:29:20.513Z,65.67
2018-02-20T20:31:51.539Z,65.98
2018-02-20T20:34:22.522Z,65.96
2018-02-20T20:36:53.563Z,66.20
2018-02-20T20:39:24.548Z,66.40
2018-02-20T20:41:55.595Z,66.38
2018-02-20T20:44:26.592Z,65.87
2018-02-20T20:46:57.619Z,65.92
2018-02-20T20:49:28.580Z,65.98
2018-02-20T20:51:59.650Z,65.85
2018-02-20T20:54:30.673Z,66.15
2018-02-20T20:57:01.770Z,66.27
2018-02-20T20:59:32.796Z,66.04
2018-02-20T21:02:03.847Z,65.83
2018-02-20T21:04:34.903Z,65.49
2018-02-20T21:07:05.860Z,65.31
2018-02-20T21:09:36.841Z,65.21
2018-02-20T21:12:07.830Z,64.67
2018-02-20T21:14:38.846Z,64.37
2018-02-20T21:17:09.837Z,63.97
2018-02-20T21:19:40.882Z,63.51
2018-02-20T21:22:11.883Z,63.08
2018-02-20T21:24:42.961Z,62.46
2018-02-20T21:27:14.017Z,61.91
2018-02-20T21:29:45.065Z,61.75
2018-02-20T21:32:16.105Z,61.70
2018-02-20T21:34:47.785Z,61.59
2018-02-20T21:37:18.776Z,61.38
2018-02-20T21:39:49.816Z,61.30
2018-02-20T21:42:20.800Z,60.87
2018-02-20T21:44:51.774Z,60.78
2018-02-20T21:47:22.796Z,60.57
2018-02-20T21:49:53.781Z,60.34
2018-02-20T21:52:24.854Z,60.21
2018-02-20T21:54:55.963Z,60.17
2018-02-20T21:57:27.013Z,60.07
2018-02-20T21:59:57.980Z,59.82
2018-02-20T22:02:28.989Z,59.82
2018-02-20T22:04:59.988Z,59.81
2018-02-20T22:07:31.253Z,59.77
2018-02-20T22:10:02.255Z,59.87
2018-02-20T22:12:33.261Z,59.91
2018-02-20T22:15:05.407Z,60.02
2018-02-20T22:17:36.431Z,60.09
2018-02-20T22:20:07.453Z,60.09
2018-02-20T22:22:45.364Z,59.97
2018-02-20T22:25:16.358Z,59.92
2018-02-20T22:27:47.440Z,59.74
2018-02-20T22:30:18.467Z,59.74
2018-02-20T22:32:49.485Z,59.46
2018-02-20T22:35:20.475Z,59.71
2018-02-20T22:37:51.540Z,59.73
2018-02-20T22:40:22.518Z,59.60
2018-02-20T22:42:53.546Z,59.49
2018-02-20T22:45:31.622Z,59.37
2018-02-20T22:48:02.652Z,59.52
2018-02-20T22:50:33.648Z,59.44
2018-02-20T22:53:04.646Z,59.56
2018-02-20T22:55:35.688Z,59.60
2018-02-20T22:58:06.667Z,59.62
2018-02-20T23:00:37.713Z,59.59
2018-02-20T23:03:08.684Z,59.51
2018-02-20T23:05:39.664Z,60.21
2018-02-20T23:08:10.687Z,60.18
2018-02-20T23:10:41.736Z,60.16
2018-02-20T23:13:12.791Z,60.43
2018-02-20T23:15:43.757Z,60.51
2018-02-20T23:18:14.781Z,60.72
2018-02-20T23:20:45.828Z,61.03
2018-02-20T23:23:16.828Z,61.55
2018-02-20T23:25:47.847Z,61.93
2018-02-20T23:28:18.841Z,62.36
2018-02-20T23:30:49.861Z,62.71
2018-02-20T23:33:20.846Z,62.92
2018-02-20T23:35:51.820Z,63.04
2018-02-20T23:38:22.882Z,63.11
2018-02-20T23:40:53.866Z,63.21
2018-02-20T23:43:24.874Z,63.52
2018-02-20T23:45:55.836Z,63.68
2018-02-20T23:48:26.878Z,63.87
2018-02-20T23:51:04.010Z,63.86
2018-02-20T23:53:35.027Z,64.16
2018-02-20T23:56:05.983Z,64.13
2018-02-20T23:58:37.030Z,64.20
