createdAt,value
2018-11-05T00:00:48.592Z,70.09
2018-11-05T00:03:19.465Z,70.12
2018-11-05T00:05:48.826Z,70.13
2018-11-05T00:08:18.640Z,70.65
2018-11-05T00:10:48.786Z,70.75
2018-11-05T00:13:19.321Z,71.53
2018-11-05T00:15:49.384Z,69.99
2018-11-05T00:18:18.962Z,69.44
2018-11-05T00:20:47.472Z,72.84
2018-11-05T00:23:23.480Z,70.86
2018-11-05T00:25:52.333Z,69.37
2018-11-05T00:28:23.220Z,69.00
2018-11-05T00:30:52.373Z,69.69
2018-11-05T00:33:21.035Z,69.95
2018-11-05T00:35:50.904Z,69.66
2018-11-05T00:38:20.352Z,70.75
2018-11-05T00:40:50.036Z,71.03
2018-11-05T00:43:18.711Z,70.67
2018-11-05T00:45:48.588Z,70.51
2018-11-05T00:48:17.795Z,69.55
2018-11-05T00:50:47.231Z,69.18
2018-11-05T00:53:16.869Z,70.08
2018-11-05T00:55:46.385Z,70.19
2018-11-05T00:58:15.071Z,71.73
2018-11-05T01:00:44.447Z,71.90
2018-11-05T01:03:15.977Z,72.53
2018-11-05T01:05:47.016Z,72.18
2018-11-05T01:08:16.832Z,70.52
2018-11-05T01:10:45.399Z,71.33
2018-11-05T01:13:14.708Z,72.52
2018-11-05T01:15:45.955Z,73.78
2018-11-05T01:18:17.495Z,74.58
2018-11-05T01:20:46.559Z,74.62
2018-11-05T01:23:15.934Z,71.67
2018-11-05T01:25:46.226Z,70.47
2018-11-05T01:28:17.842Z,71.50
2018-11-05T01:30:47.774Z,71.03
2018-11-05T01:33:20.885Z,69.14
2018-11-05T01:35:50.372Z,69.90
2018-11-05T01:38:20.920Z,68.33
2018-11-05T01:40:51.800Z,68.64
2018-11-05T01:43:23.128Z,69.80
2018-11-05T01:46:04.388Z,72.30
2018-11-05T01:48:33.201Z,73.56
2018-11-05T01:51:03.105Z,75.04
2018-11-05T01:53:32.689Z,74.89
2018-11-05T01:56:01.756Z,74.61
2018-11-05T01:58:30.549Z,74.78
2018-11-05T02:00:59.552Z,74.60
2018-11-05T02:03:28.894Z,74.21
2018-11-05T02:05:58.544Z,74.96
2018-11-05T02:08:27.485Z,74.44
2018-11-05T02:10:57.765Z,73.09
2018-11-05T02:13:27.039Z,73.85
2018-11-05T02:15:55.763Z,73.48
2018-11-05T02:18:25.947Z,74.06
2018-11-05T02:20:54.957Z,73.54
2018-11-05T02:23:25.479Z,73.90
2018-11-05T02:25:53.951Z,72.95
2018-11-05T02:28:23.289Z,74.79
2018-11-05T02:30:52.853Z,75.51
2018-11-05T02:33:23.285Z,75.06
2018-11-05T02:35:54.817Z,73.88
2018-11-05T02:38:23.763Z,74.37
2018-11-05T02:40:52.499Z,75.24
2018-11-05T02:43:22.477Z,76.04
2018-11-05T02:45:50.972Z,74.92
2018-11-05T02:48:19.731Z,75.12
2018-11-05T02:50:49.697Z,79.78
2018-11-05T02:53:18.819Z,81.37
2018-11-05T02:55:50.885Z,79.37
2018-11-05T02:58:21.497Z,77.30
2018-11-05T03:00:51.765Z,75.04
2018-11-05T03:03:22.446Z,73.90
2018-11-05T03:05:51.736Z,72.38
2018-11-05T03:08:20.991Z,72.37
2018-11-05T03:10:52.028Z,73.38
2018-11-05T03:13:22.327Z,76.78
2018-11-05T03:15:53.264Z,78.29
2018-11-05T03:18:22.312Z,80.75
2018-11-05T03:20:52.104Z,82.39
2018-11-05T03:23:22.327Z,82.03
2018-11-05T03:25:52.734Z,82.82
2018-11-05T03:28:22.961Z,82.75
2018-11-05T03:30:53.563Z,81.66
2018-11-05T03:33:23.867Z,80.39
2018-11-05T03:35:52.820Z,79.34
2018-11-05T03:38:24.285Z,80.75
2018-11-05T03:40:52.763Z,81.69
2018-11-05T03:43:22.400Z,79.70
2018-11-05T03:45:52.163Z,79.59
2018-11-05T03:48:22.612Z,80.32
2018-11-05T03:50:53.011Z,82.37
2018-11-05T03:53:24.095Z,82.40
2018-11-05T03:55:55.890Z,80.25
2018-11-05T03:58:24.487Z,78.34
2018-11-05T04:00:54.479Z,77.79
2018-11-05T04:03:25.127Z,79.57
2018-11-05T04:05:54.147Z,78.09
2018-11-05T04:08:24.479Z,77.92
2018-11-05T04:11:00.507Z,76.38
2018-11-05T04:13:31.486Z,78.24
2018-11-05T04:16:01.273Z,77.62
2018-11-05T04:18:30.892Z,75.15
2018-11-05T04:21:02.418Z,74.44
2018-11-05T04:23:31.731Z,76.51
2018-11-05T04:26:00.897Z,75.87
2018-11-05T04:28:34.212Z,74.99
2018-11-05T04:31:03.038Z,77.11
2018-11-05T04:33:31.718Z,79.07
2018-11-05T04:36:01.355Z,79.30
2018-11-05T04:38:30.811Z,79.60
2018-11-05T04:41:00.863Z,79.09
2018-11-05T04:43:36.557Z,76.58
2018-11-05T04:46:05.383Z,73.97
2018-11-05T04:48:34.701Z,72.67
2018-11-05T04:51:04.651Z,71.63
2018-11-05T04:53:34.193Z,72.77
2018-11-05T04:56:03.865Z,72.52
2018-11-05T04:58:32.968Z,72.30
2018-11-05T05:01:02.396Z,73.13
2018-11-05T05:03:31.852Z,72.49
2018-11-05T05:06:02.195Z,72.87
2018-11-05T05:08:32.502Z,72.28
2018-11-05T05:11:02.041Z,74.23
2018-11-05T05:13:31.361Z,74.68
2018-11-05T05:16:01.314Z,74.55
2018-11-05T05:18:30.700Z,75.05
2018-11-05T05:20:59.225Z,74.87
2018-11-05T05:23:29.904Z,75.86
2018-11-05T05:26:06.436Z,76.59
2018-11-05T05:28:37.471Z,77.00
2018-11-05T05:31:06.639Z,74.57
2018-11-05T05:33:36.842Z,72.81
2018-11-05T05:36:05.837Z,75.52
2018-11-05T05:38:39.393Z,74.66
2018-11-05T05:41:08.985Z,72.97
2018-11-05T05:43:38.967Z,72.90
2018-11-05T05:46:11.155Z,74.84
2018-11-05T05:48:40.521Z,77.33
2018-11-05T05:51:10.003Z,74.83
2018-11-05T05:53:39.510Z,74.02
2018-11-05T05:56:11.196Z,72.91
2018-11-05T05:58:40.905Z,74.87
2018-11-05T06:01:09.760Z,75.42
2018-11-05T06:03:40.864Z,74.13
2018-11-05T06:06:13.406Z,73.40
2018-11-05T06:08:41.955Z,73.19
2018-11-05T06:11:11.445Z,75.16
2018-11-05T06:13:40.604Z,74.07
2018-11-05T06:16:12.188Z,75.18
2018-11-05T06:18:42.645Z,76.28
2018-11-05T06:21:12.892Z,77.50
2018-11-05T06:23:42.945Z,80.51
2018-11-05T06:26:13.809Z,79.98
2018-11-05T06:28:44.077Z,78.72
2018-11-05T06:31:13.427Z,75.89
2018-11-05T06:33:43.003Z,77.90
2018-11-05T06:36:12.670Z,77.24
2018-11-05T06:38:42.948Z,77.21
2018-11-05T06:41:12.040Z,77.76
2018-11-05T06:43:42.268Z,76.38
2018-11-05T06:46:12.334Z,77.25
2018-11-05T06:48:42.957Z,75.66
2018-11-05T06:51:14.539Z,76.60
2018-11-05T06:53:44.688Z,77.54
2018-11-05T06:56:14.192Z,77.89
2018-11-05T06:58:44.735Z,72.92
2018-11-05T07:01:13.865Z,71.17
2018-11-05T07:03:44.008Z,71.19
2018-11-05T07:06:12.814Z,73.18
2018-11-05T07:08:42.943Z,69.85
2018-11-05T07:11:16.413Z,70.21
2018-11-05T07:13:47.044Z,69.97
2018-11-05T07:16:16.877Z,70.26
2018-11-05T07:18:46.448Z,73.00
2018-11-05T07:21:15.201Z,71.98
2018-11-05T07:23:49.476Z,73.99
2018-11-05T07:26:20.613Z,75.76
2018-11-05T07:28:50.615Z,76.06
2018-11-05T07:31:21.767Z,72.54
2018-11-05T07:33:51.739Z,72.17
2018-11-05T07:36:22.254Z,71.72
2018-11-05T07:38:51.728Z,70.76
2018-11-05T07:41:22.324Z,69.37
2018-11-05T07:43:51.205Z,71.60
2018-11-05T07:46:20.072Z,72.37
2018-11-05T07:48:49.860Z,69.29
2018-11-05T07:51:20.198Z,71.05
2018-11-05T07:53:50.316Z,71.11
2018-11-05T07:56:20.165Z,75.25
2018-11-05T07:58:56.931Z,74.79
2018-11-05T08:01:26.782Z,77.78
2018-11-05T08:03:55.496Z,77.45
2018-11-05T08:06:25.908Z,77.43
2018-11-05T08:08:55.447Z,76.34
2018-11-05T08:11:32.083Z,73.50
2018-11-05T08:14:01.589Z,71.40
2018-11-05T08:16:33.592Z,71.45
2018-11-05T08:19:02.853Z,73.28
2018-11-05T08:21:31.885Z,73.48
2018-11-05T08:24:03.767Z,74.05
2018-11-05T08:26:34.448Z,73.41
2018-11-05T08:29:03.504Z,74.74
2018-11-05T08:31:34.002Z,75.45
2018-11-05T08:34:03.575Z,74.59
2018-11-05T08:36:34.300Z,76.23
2018-11-05T08:39:04.185Z,75.62
2018-11-05T08:41:33.669Z,77.79
2018-11-05T08:44:04.066Z,76.96
2018-11-05T08:46:32.825Z,75.89
2018-11-05T08:49:01.396Z,78.93
2018-11-05T08:51:30.806Z,78.40
2018-11-05T08:54:03.530Z,79.46
2018-11-05T08:56:32.675Z,79.79
2018-11-05T08:59:01.637Z,79.64
2018-11-05T09:01:36.751Z,77.58
2018-11-05T09:04:05.573Z,77.29
2018-11-05T09:06:36.181Z,75.20
2018-11-05T09:09:08.201Z,73.72
2018-11-05T09:11:42.797Z,71.51
2018-11-05T09:14:14.156Z,68.99
2018-11-05T09:16:44.389Z,71.54
2018-11-05T09:19:13.736Z,74.47
2018-11-05T09:21:42.250Z,72.97
2018-11-05T09:24:16.341Z,71.98
2018-11-05T09:26:46.247Z,73.33
2018-11-05T09:29:16.699Z,74.30
2018-11-05T09:31:46.108Z,73.04
2018-11-05T09:34:15.327Z,75.93
2018-11-05T09:36:44.872Z,71.60
2018-11-05T09:39:15.018Z,68.82
2018-11-05T09:41:44.312Z,67.62
2018-11-05T09:44:13.786Z,68.11
2018-11-05T09:46:43.326Z,65.85
2018-11-05T09:49:11.919Z,68.25
2018-11-05T09:51:42.281Z,68.58
2018-11-05T09:54:11.117Z,69.77
2018-11-05T09:56:41.020Z,68.46
2018-11-05T09:59:10.804Z,69.54
2018-11-05T10:01:39.865Z,65.71
2018-11-05T10:04:09.597Z,66.79
2018-11-05T10:06:41.917Z,65.78
2018-11-05T10:09:12.492Z,64.07
2018-11-05T10:11:42.092Z,67.62
2018-11-05T10:14:11.191Z,65.70
2018-11-05T10:16:41.863Z,65.08
2018-11-05T10:19:11.184Z,63.64
2018-11-05T10:21:40.517Z,64.90
2018-11-05T10:24:10.053Z,64.47
2018-11-05T10:26:39.355Z,64.28
2018-11-05T10:29:08.159Z,65.68
2018-11-05T10:31:37.475Z,67.52
2018-11-05T10:34:07.297Z,66.48
2018-11-05T10:36:35.931Z,65.24
2018-11-05T10:39:06.796Z,66.29
2018-11-05T10:41:37.188Z,63.12
2018-11-05T10:44:06.886Z,64.17
2018-11-05T10:46:36.464Z,62.25
2018-11-05T10:49:06.023Z,63.50
2018-11-05T10:51:38.966Z,62.32
2018-11-05T10:54:08.253Z,63.28
2018-11-05T10:56:40.336Z,63.62
2018-11-05T10:59:12.869Z,64.60
2018-11-05T11:03:16.040Z,65.87
2018-11-05T11:05:49.741Z,64.86
2018-11-05T11:08:20.030Z,64.40
2018-11-05T11:10:49.478Z,64.44
2018-11-05T11:13:19.051Z,62.77
2018-11-05T11:15:49.986Z,61.63
2018-11-05T11:18:19.966Z,61.00
2018-11-05T11:20:49.797Z,63.33
2018-11-05T11:23:19.416Z,63.01
2018-11-05T11:25:48.457Z,63.36
2018-11-05T11:28:20.730Z,64.33
2018-11-05T11:30:50.991Z,61.88
2018-11-05T11:33:20.064Z,62.72
2018-11-05T11:35:49.542Z,59.81
2018-11-05T11:38:18.704Z,58.06
2018-11-05T11:40:49.207Z,58.92
2018-11-05T11:43:18.910Z,59.47
2018-11-05T11:45:48.373Z,60.62
2018-11-05T11:48:22.875Z,58.32
2018-11-05T11:50:54.951Z,57.54
2018-11-05T11:53:24.452Z,59.07
2018-11-05T11:55:55.265Z,57.83
2018-11-05T11:58:39.458Z,56.57
2018-11-05T12:01:08.602Z,54.42
2018-11-05T12:03:38.693Z,54.73
2018-11-05T12:06:09.532Z,55.58
2018-11-05T12:08:39.012Z,55.59
2018-11-05T12:11:09.715Z,55.08
2018-11-05T12:13:39.791Z,54.67
2018-11-05T12:16:11.238Z,55.31
2018-11-05T12:18:46.205Z,55.31
2018-11-05T12:21:24.456Z,55.82
2018-11-05T12:23:55.082Z,55.65
2018-11-05T12:26:25.863Z,54.20
2018-11-05T12:28:55.169Z,55.00
2018-11-05T12:31:25.157Z,53.76
2018-11-05T12:33:54.065Z,53.45
2018-11-05T12:36:25.522Z,52.02
2018-11-05T12:38:56.317Z,50.95
2018-11-05T12:41:27.908Z,53.24
2018-11-05T12:43:59.596Z,54.61
2018-11-05T12:46:29.828Z,54.99
2018-11-05T12:48:59.999Z,54.28
2018-11-05T12:51:30.568Z,55.41
2018-11-05T12:54:01.098Z,55.12
2018-11-05T12:56:30.852Z,55.57
2018-11-05T12:59:00.219Z,55.85
2018-11-05T13:01:29.269Z,55.67
2018-11-05T13:03:58.362Z,55.48
2018-11-05T13:06:30.276Z,54.10
2018-11-05T13:08:59.440Z,54.58
2018-11-05T13:11:28.420Z,54.99
2018-11-05T13:13:58.038Z,52.76
2018-11-05T13:16:32.091Z,52.15
2018-11-05T13:19:01.411Z,53.20
2018-11-05T13:21:31.183Z,53.36
2018-11-05T13:24:00.615Z,52.62
2018-11-05T13:26:30.816Z,52.00
2018-11-05T13:28:59.418Z,51.89
2018-11-05T13:31:28.068Z,50.85
2018-11-05T13:33:58.588Z,50.04
2018-11-05T13:36:27.869Z,50.30
2018-11-05T13:38:59.431Z,49.45
2018-11-05T13:41:29.660Z,50.69
2018-11-05T13:44:00.887Z,48.70
2018-11-05T13:46:31.685Z,47.65
2018-11-05T13:49:01.870Z,48.30
2018-11-05T13:51:33.913Z,49.24
2018-11-05T13:54:04.190Z,48.72
2018-11-05T13:56:34.299Z,49.13
2018-11-05T13:59:05.166Z,48.31
2018-11-05T14:01:36.880Z,48.77
2018-11-05T14:04:07.324Z,47.49
2018-11-05T14:06:37.280Z,47.21
2018-11-05T14:09:08.731Z,46.36
2018-11-05T14:11:40.118Z,46.80
2018-11-05T14:14:09.622Z,47.30
2018-11-05T14:16:38.506Z,47.61
2018-11-05T14:19:07.943Z,46.44
2018-11-05T14:21:36.912Z,46.26
2018-11-05T14:24:06.960Z,47.13
2018-11-05T14:26:37.092Z,47.51
2018-11-05T14:29:08.903Z,46.78
2018-11-05T14:31:39.956Z,47.27
2018-11-05T14:34:11.004Z,47.83
2018-11-05T14:36:41.728Z,48.62
2018-11-05T14:39:12.434Z,47.78
2018-11-05T14:41:41.311Z,48.75
2018-11-05T14:44:11.347Z,49.67
2018-11-05T14:46:41.935Z,48.97
2018-11-05T14:49:11.971Z,49.56
2018-11-05T14:51:42.209Z,49.08
2018-11-05T14:54:13.094Z,48.43
2018-11-05T14:56:43.675Z,48.44
2018-11-05T14:59:15.171Z,49.85
2018-11-05T15:01:45.493Z,50.54
2018-11-05T15:04:15.620Z,51.67
2018-11-05T15:06:45.829Z,52.96
2018-11-05T15:09:16.203Z,54.73
2018-11-05T15:11:46.092Z,54.83
2018-11-05T15:14:17.042Z,55.71
2018-11-05T15:16:46.621Z,55.19
2018-11-05T15:19:16.076Z,54.98
2018-11-05T15:21:45.344Z,54.63
2018-11-05T15:24:16.193Z,55.45
2018-11-05T15:26:46.530Z,56.06
2018-11-05T15:29:15.984Z,56.21
2018-11-05T15:31:45.226Z,55.39
2018-11-05T15:34:17.164Z,55.93
2018-11-05T15:36:47.109Z,55.58
2018-11-05T15:39:15.861Z,56.38
2018-11-05T15:41:48.248Z,57.08
2018-11-05T15:44:18.867Z,56.75
2018-11-05T15:46:52.832Z,56.85
2018-11-05T15:49:21.922Z,57.73
2018-11-05T15:51:54.311Z,57.96
2018-11-05T15:54:24.404Z,58.37
2018-11-05T15:56:55.162Z,58.53
2018-11-05T15:59:25.647Z,59.12
2018-11-05T16:01:54.980Z,59.62
2018-11-05T16:04:29.099Z,59.64
2018-11-05T16:06:58.914Z,59.66
2018-11-05T16:09:28.458Z,60.38
2018-11-05T16:11:58.712Z,59.83
2018-11-05T16:14:29.001Z,60.32
2018-11-05T16:17:00.003Z,59.78
2018-11-05T16:19:29.168Z,59.82
2018-11-05T16:21:58.505Z,59.75
2018-11-05T16:24:27.835Z,60.30
2018-11-05T16:26:57.261Z,61.35
2018-11-05T16:29:27.455Z,62.24
2018-11-05T16:31:57.529Z,61.54
2018-11-05T16:34:27.437Z,60.83
2018-11-05T16:36:56.554Z,60.45
2018-11-05T16:39:25.434Z,60.43
2018-11-05T16:41:55.253Z,60.71
2018-11-05T16:44:25.483Z,61.28
2018-11-05T16:46:54.973Z,61.43
2018-11-05T16:49:24.692Z,61.40
2018-11-05T16:51:54.916Z,60.80
2018-11-05T16:54:23.713Z,61.73
2018-11-05T16:56:52.558Z,60.33
2018-11-05T16:59:21.720Z,61.25
2018-11-05T17:01:51.377Z,61.88
2018-11-05T17:04:20.016Z,61.53
2018-11-05T17:06:50.377Z,62.47
2018-11-05T17:09:20.399Z,63.77
2018-11-05T17:11:50.499Z,63.38
2018-11-05T17:14:20.590Z,63.58
2018-11-05T17:16:50.266Z,63.84
2018-11-05T17:19:20.338Z,64.33
2018-11-05T17:21:49.807Z,64.61
2018-11-05T17:24:19.378Z,64.61
2018-11-05T17:26:50.210Z,64.28
2018-11-05T17:29:19.401Z,63.42
2018-11-05T17:32:19.546Z,62.79
2018-11-05T17:34:48.156Z,63.96
2018-11-05T17:37:17.669Z,63.28
2018-11-05T17:39:47.887Z,62.58
2018-11-05T17:42:18.340Z,62.08
2018-11-05T17:44:47.894Z,62.76
2018-11-05T17:47:18.437Z,63.37
2018-11-05T17:49:49.620Z,63.06
2018-11-05T17:52:19.261Z,62.68
2018-11-05T17:54:48.633Z,63.38
2018-11-05T17:57:17.177Z,64.40
2018-11-05T17:59:47.200Z,65.68
2018-11-05T18:02:22.693Z,65.86
2018-11-05T18:04:53.420Z,66.37
2018-11-05T18:07:23.405Z,65.22
2018-11-05T18:09:53.491Z,66.50
2018-11-05T18:12:32.284Z,66.02
2018-11-05T18:15:02.433Z,65.10
2018-11-05T18:17:32.095Z,68.08
2018-11-05T18:20:00.844Z,65.20
2018-11-05T18:22:31.212Z,65.50
2018-11-05T18:25:00.623Z,64.00
2018-11-05T18:27:31.758Z,65.33
2018-11-05T18:30:01.622Z,66.10
2018-11-05T18:32:32.149Z,65.51
2018-11-05T18:35:01.558Z,65.86
2018-11-05T18:37:31.487Z,65.89
2018-11-05T18:40:01.669Z,64.12
2018-11-05T18:42:31.439Z,63.83
2018-11-05T18:45:00.876Z,65.32
2018-11-05T18:47:31.477Z,65.59
2018-11-05T18:50:00.647Z,64.44
2018-11-05T18:52:30.065Z,64.36
2018-11-05T18:55:03.493Z,65.09
2018-11-05T18:57:32.759Z,65.33
2018-11-05T19:00:02.395Z,65.86
2018-11-05T19:02:34.646Z,64.38
2018-11-05T19:05:04.340Z,65.92
2018-11-05T19:07:34.063Z,63.93
2018-11-05T19:10:03.395Z,63.88
2018-11-05T19:12:33.566Z,66.09
2018-11-05T19:15:04.469Z,64.92
2018-11-05T19:17:34.616Z,64.66
2018-11-05T19:20:04.655Z,63.85
2018-11-05T19:22:33.795Z,63.60
2018-11-05T19:25:03.823Z,64.25
2018-11-05T19:27:33.360Z,65.62
2018-11-05T19:30:02.879Z,69.50
2018-11-05T19:32:32.158Z,68.95
2018-11-05T19:35:01.704Z,69.41
2018-11-05T19:37:31.661Z,66.90
2018-11-05T19:40:02.454Z,65.73
2018-11-05T19:42:31.899Z,65.93
2018-11-05T19:45:02.204Z,66.07
2018-11-05T19:47:31.746Z,67.39
2018-11-05T19:50:01.941Z,71.97
2018-11-05T19:52:32.991Z,73.26
2018-11-05T19:55:04.092Z,72.52
2018-11-05T19:57:34.053Z,71.87
2018-11-05T20:00:03.640Z,71.88
2018-11-05T20:02:33.237Z,72.70
2018-11-05T20:05:04.124Z,72.15
2018-11-05T20:07:34.847Z,72.50
2018-11-05T20:10:04.469Z,71.83
2018-11-05T20:12:34.445Z,72.76
2018-11-05T20:15:04.966Z,73.14
2018-11-05T20:17:34.065Z,74.28
2018-11-05T20:20:04.083Z,74.30
2018-11-05T20:22:33.772Z,73.69
2018-11-05T20:25:05.040Z,73.26
2018-11-05T20:27:34.304Z,73.65
2018-11-05T20:30:03.263Z,74.72
2018-11-05T20:32:33.629Z,73.26
2018-11-05T20:35:02.120Z,75.01
2018-11-05T20:37:31.584Z,74.23
2018-11-05T20:40:01.980Z,76.04
2018-11-05T20:42:31.113Z,77.08
2018-11-05T20:45:01.654Z,75.53
2018-11-05T20:47:31.473Z,76.75
2018-11-05T20:50:01.268Z,76.36
2018-11-05T20:52:32.299Z,75.29
2018-11-05T20:55:03.199Z,76.61
2018-11-05T20:57:34.002Z,75.24
2018-11-05T21:00:03.742Z,73.13
2018-11-05T21:02:32.880Z,74.31
2018-11-05T21:05:03.201Z,74.74
2018-11-05T21:07:32.857Z,74.18
2018-11-05T21:10:01.974Z,75.65
2018-11-05T21:12:31.428Z,76.54
2018-11-05T21:15:00.607Z,76.98
2018-11-05T21:17:31.979Z,77.04
2018-11-05T21:20:01.266Z,77.02
2018-11-05T21:22:30.712Z,75.17
2018-11-05T21:25:00.313Z,74.14
2018-11-05T21:27:30.448Z,70.71
2018-11-05T21:30:02.406Z,72.07
2018-11-05T21:32:32.159Z,73.33
2018-11-05T21:35:02.019Z,72.42
2018-11-05T21:37:30.635Z,73.90
2018-11-05T21:40:00.182Z,73.56
2018-11-05T21:42:31.203Z,72.43
2018-11-05T21:44:59.785Z,74.28
2018-11-05T21:47:28.918Z,75.01
2018-11-05T21:49:59.415Z,74.54
2018-11-05T21:52:28.391Z,74.71
2018-11-05T21:54:57.382Z,74.88
2018-11-05T21:57:26.177Z,72.35
2018-11-05T21:59:55.157Z,71.22
2018-11-05T22:02:24.639Z,71.89
2018-11-05T22:04:54.190Z,70.36
2018-11-05T22:07:24.920Z,71.45
2018-11-05T22:09:53.723Z,72.16
2018-11-05T22:12:23.453Z,71.20
2018-11-05T22:14:53.646Z,72.25
2018-11-05T22:17:24.540Z,72.48
2018-11-05T22:19:53.802Z,75.13
2018-11-05T22:22:24.117Z,76.32
2018-11-05T22:24:55.189Z,76.75
2018-11-05T22:27:25.865Z,77.52
2018-11-05T22:29:55.707Z,77.23
2018-11-05T22:32:25.794Z,77.26
2018-11-05T22:34:55.421Z,77.67
2018-11-05T22:37:25.145Z,78.62
2018-11-05T22:39:54.024Z,79.03
2018-11-05T22:42:26.055Z,78.48
2018-11-05T22:44:56.685Z,78.04
2018-11-05T22:47:26.267Z,80.12
2018-11-05T22:49:56.895Z,79.47
2018-11-05T22:52:30.018Z,79.60
2018-11-05T22:55:01.343Z,78.91
2018-11-05T22:57:31.953Z,79.50
2018-11-05T23:00:01.629Z,78.72
2018-11-05T23:02:31.732Z,78.85
2018-11-05T23:05:02.246Z,77.57
2018-11-05T23:07:32.622Z,77.10
2018-11-05T23:10:03.306Z,77.15
2018-11-05T23:12:32.792Z,76.33
2018-11-05T23:15:03.010Z,74.71
2018-11-05T23:17:32.936Z,74.05
2018-11-05T23:20:03.598Z,74.71
2018-11-05T23:22:33.610Z,75.94
2018-11-05T23:25:04.054Z,76.42
2018-11-05T23:27:32.692Z,76.27
2018-11-05T23:30:03.456Z,76.57
2018-11-05T23:32:34.468Z,77.13
2018-11-05T23:35:05.867Z,78.17
2018-11-05T23:37:35.380Z,77.73
2018-11-05T23:40:06.524Z,77.45
2018-11-05T23:42:37.272Z,76.26
2018-11-05T23:45:08.551Z,76.36
2018-11-05T23:47:37.648Z,74.35
2018-11-05T23:50:08.200Z,75.71
2018-11-05T23:52:37.871Z,75.16
2018-11-05T23:55:08.859Z,75.27
2018-11-05T23:57:38.468Z,75.24
