createdAt,value
2023-05-01T00:27:28.249Z,17
2023-05-01T00:56:25.565Z,19
2023-05-01T01:25:39.130Z,20
2023-05-01T01:54:34.875Z,16
2023-05-01T02:23:37.185Z,17
2023-05-01T02:52:35.346Z,19
2023-05-01T03:21:38.149Z,17
2023-05-01T03:50:38.089Z,19
2023-05-01T04:19:37.277Z,18
2023-05-01T04:48:35.109Z,13
2023-05-01T05:17:37.593Z,19
2023-05-01T05:46:34.161Z,14
2023-05-01T06:15:42.408Z,22
2023-05-01T06:44:42.543Z,23
2023-05-01T07:13:40.316Z,23
2023-05-01T07:42:48.843Z,22
2023-05-01T08:11:59.573Z,13
2023-05-01T08:41:14.145Z,14
2023-05-01T09:10:20.626Z,16
2023-05-01T09:39:24.819Z,11
2023-05-01T10:08:22.762Z,8
2023-05-01T10:37:45.556Z,8
2023-05-01T11:06:42.560Z,10
2023-05-01T11:35:18.975Z,8
2023-05-01T12:04:17.286Z,7
2023-05-01T12:32:39.550Z,6
2023-05-01T13:01:17.486Z,16
2023-05-01T13:30:17.625Z,11
2023-05-01T13:59:22.406Z,10
2023-05-01T14:28:12.709Z,11
2023-05-01T14:57:19.550Z,11
2023-05-01T15:26:03.674Z,14
2023-05-01T15:54:39.251Z,13
2023-05-01T16:23:41.489Z,13
2023-05-01T16:52:45.414Z,13
2023-05-01T17:21:56.403Z,8
2023-05-01T17:50:53.361Z,8
2023-05-01T18:19:58.123Z,10
2023-05-01T18:48:32.813Z,13
2023-05-01T19:17:22.688Z,14
2023-05-01T19:46:17.718Z,14
2023-05-01T20:14:42.313Z,17
2023-05-01T20:43:32.268Z,16
2023-05-01T21:12:42.012Z,15
2023-05-01T21:41:28.908Z,16
2023-05-01T22:10:18.790Z,15
2023-05-01T22:39:22.094Z,14
2023-05-01T23:07:36.464Z,14
2023-05-01T23:36:26.083Z,16
