createdAt,value
2023-05-14T00:00:30.989Z,73.2
2023-05-14T00:01:45.310Z,72.9
2023-05-14T00:02:59.592Z,73.1
2023-05-14T00:04:14.001Z,73.7
2023-05-14T00:05:28.406Z,74.5
2023-05-14T00:06:42.743Z,74.7
2023-05-14T00:07:57.006Z,74.5
2023-05-14T00:09:11.292Z,74.8
2023-05-14T00:10:25.697Z,74.7
2023-05-14T00:11:40.029Z,75
2023-05-14T00:12:54.309Z,74.3
2023-05-14T00:14:08.586Z,75
2023-05-14T00:15:22.990Z,75.1
2023-05-14T00:16:37.309Z,75
2023-05-14T00:17:51.594Z,74.9
2023-05-14T00:19:05.882Z,75
2023-05-14T00:20:20.291Z,75.6
2023-05-14T00:21:34.606Z,75.7
2023-05-14T00:22:48.893Z,76.1
2023-05-14T00:24:03.178Z,76
2023-05-14T00:25:17.571Z,76.5
2023-05-14T00:27:46.183Z,77
2023-05-14T00:29:00.589Z,77.3
2023-05-14T00:30:15.001Z,77.3
2023-05-14T00:31:29.313Z,77.4
2023-05-14T00:32:43.594Z,77.6
2023-05-14T00:33:57.884Z,77.5
2023-05-14T00:35:12.292Z,76.8
2023-05-14T00:36:26.611Z,76.3
2023-05-14T00:37:40.889Z,76.5
2023-05-14T00:38:55.163Z,76.3
2023-05-14T00:40:09.583Z,76.3
2023-05-14T00:41:23.891Z,76.7
2023-05-14T00:42:38.186Z,76.5
2023-05-14T00:43:52.463Z,76.5
2023-05-14T00:46:21.186Z,76.3
2023-05-14T00:47:35.481Z,76.9
2023-05-14T00:48:49.748Z,77.3
2023-05-14T00:50:04.156Z,77.4
2023-05-14T00:51:18.485Z,76.9
2023-05-14T00:52:32.758Z,77.9
2023-05-14T00:53:47.170Z,78
2023-05-14T00:55:01.578Z,78
2023-05-14T00:56:15.893Z,78.3
2023-05-14T00:57:30.173Z,78.2
2023-05-14T00:58:44.590Z,78.1
2023-05-14T00:59:58.984Z,78.1
2023-05-14T01:01:13.312Z,78.1
2023-05-14T01:02:27.603Z,78
2023-05-14T01:03:41.883Z,77.3
2023-05-14T01:04:56.288Z,76.9
2023-05-14T01:06:10.604Z,75.5
2023-05-14T01:07:24.885Z,76
2023-05-14T01:08:39.169Z,77.5
2023-05-14T01:09:53.583Z,77.4
2023-05-14T01:11:07.901Z,77.1
2023-05-14T01:12:22.179Z,76.3
2023-05-14T01:13:36.458Z,76.1
2023-05-14T01:14:50.865Z,76.8
2023-05-14T01:16:05.196Z,76
2023-05-14T01:17:19.478Z,76.8
2023-05-14T01:18:33.874Z,76.4
2023-05-14T01:19:48.284Z,77
2023-05-14T01:21:02.614Z,76.9
2023-05-14T01:22:16.891Z,77.1
2023-05-14T01:23:31.166Z,77.2
2023-05-14T01:24:45.572Z,77.5
2023-05-14T01:25:59.887Z,77.5
2023-05-14T01:27:14.186Z,77.5
2023-05-14T01:28:28.452Z,77.5
2023-05-14T01:29:42.865Z,77.7
2023-05-14T01:30:57.185Z,77.5
2023-05-14T01:32:11.476Z,77.8
2023-05-14T01:33:25.760Z,77.5
2023-05-14T01:34:40.150Z,77.8
2023-05-14T01:35:54.491Z,77.6
2023-05-14T01:37:08.769Z,77.8
2023-05-14T01:38:23.156Z,78
2023-05-14T01:39:37.576Z,78.3
2023-05-14T01:40:51.886Z,78.3
2023-05-14T01:42:06.172Z,78.3
2023-05-14T01:43:20.460Z,78.8
2023-05-14T01:44:34.870Z,78.8
2023-05-14T01:45:49.178Z,78.4
2023-05-14T01:47:03.468Z,78.3
2023-05-14T01:48:17.741Z,78.3
2023-05-14T01:49:32.149Z,78.7
2023-05-14T01:50:46.480Z,78.9
2023-05-14T01:52:00.762Z,79.1
2023-05-14T01:53:15.041Z,79
2023-05-14T01:54:29.436Z,78.9
2023-05-14T01:55:43.766Z,79.8
2023-05-14T01:56:58.057Z,80
2023-05-14T01:58:12.338Z,79.5
2023-05-14T01:59:26.735Z,79.2
2023-05-14T02:00:41.056Z,79.5
2023-05-14T02:01:55.333Z,79.7
2023-05-14T02:03:09.747Z,79.8
2023-05-14T02:04:24.152Z,79.7
2023-05-14T02:05:38.465Z,80.1
2023-05-14T02:06:52.750Z,80.6
2023-05-14T02:08:07.029Z,81
2023-05-14T02:09:21.440Z,81.3
2023-05-14T02:10:35.770Z,81.2
2023-05-14T02:11:50.044Z,80.8
2023-05-14T02:13:04.322Z,80.5
2023-05-14T02:14:18.737Z,80.8
2023-05-14T02:15:33.064Z,81.1
2023-05-14T02:16:47.337Z,81.5
2023-05-14T02:18:01.625Z,81.2
2023-05-14T02:19:16.017Z,81.1
2023-05-14T02:20:30.357Z,81
2023-05-14T02:21:44.636Z,81.4
2023-05-14T02:22:58.912Z,81.9
2023-05-14T02:24:13.310Z,82.4
2023-05-14T02:25:27.641Z,82.1
2023-05-14T02:26:41.919Z,81.9
2023-05-14T02:29:10.739Z,82
2023-05-14T02:30:25.063Z,82.1
2023-05-14T02:31:39.330Z,82.3
2023-05-14T02:32:53.628Z,82.4
2023-05-14T02:34:08.021Z,82.4
2023-05-14T02:35:22.348Z,82.7
2023-05-14T02:36:36.624Z,82.8
2023-05-14T02:37:50.913Z,82.9
2023-05-14T02:39:05.325Z,83.4
2023-05-14T02:40:19.648Z,83.8
2023-05-14T02:41:33.927Z,84.3
2023-05-14T02:42:48.198Z,84.2
2023-05-14T02:44:02.618Z,84.3
2023-05-14T02:45:16.887Z,84.4
2023-05-14T02:46:31.170Z,84.3
2023-05-14T02:47:45.565Z,84.5
2023-05-14T02:48:59.968Z,84.8
2023-05-14T02:50:14.296Z,84.6
2023-05-14T02:51:28.572Z,84.7
2023-05-14T02:52:42.810Z,85
2023-05-14T02:53:57.127Z,85.2
2023-05-14T02:55:11.360Z,85.5
2023-05-14T02:56:25.581Z,85.4
2023-05-14T02:57:39.822Z,85.5
2023-05-14T02:58:54.095Z,85.6
2023-05-14T03:00:08.510Z,85.6
2023-05-14T03:01:22.743Z,85.7
2023-05-14T03:02:36.972Z,86
2023-05-14T03:03:51.187Z,86.1
2023-05-14T03:05:05.553Z,86
2023-05-14T03:06:19.854Z,86
2023-05-14T03:07:34.106Z,86
2023-05-14T03:08:48.313Z,86.2
2023-05-14T03:10:02.547Z,86.3
2023-05-14T03:11:16.769Z,86.4
2023-05-14T03:12:31.067Z,86.6
2023-05-14T03:13:45.308Z,86.5
2023-05-14T03:14:59.543Z,86.6
2023-05-14T03:16:13.763Z,86.5
2023-05-14T03:17:28.000Z,86.6
2023-05-14T03:18:42.300Z,86.7
2023-05-14T03:19:56.530Z,87
2023-05-14T03:21:10.773Z,86.6
2023-05-14T03:22:25.120Z,86.7
2023-05-14T03:23:39.338Z,86.8
2023-05-14T03:24:53.637Z,86.9
2023-05-14T03:26:07.870Z,86.8
2023-05-14T03:27:22.109Z,86.8
2023-05-14T03:28:36.330Z,86.7
2023-05-14T03:29:50.568Z,86.9
2023-05-14T03:31:04.857Z,87.1
2023-05-14T03:32:19.104Z,87.2
2023-05-14T03:33:33.325Z,87.4
2023-05-14T03:34:47.553Z,87.2
2023-05-14T03:36:01.783Z,87.2
2023-05-14T03:37:16.073Z,87.4
2023-05-14T03:38:30.324Z,87.5
2023-05-14T03:39:44.539Z,87.5
2023-05-14T03:40:58.771Z,87.7
2023-05-14T03:42:13.006Z,87.7
2023-05-14T03:43:27.300Z,87.7
2023-05-14T03:44:41.534Z,87.8
2023-05-14T03:45:55.776Z,87.8
2023-05-14T03:47:09.993Z,88
2023-05-14T03:48:24.217Z,88.2
2023-05-14T03:49:38.530Z,88.2
2023-05-14T03:50:52.768Z,88
2023-05-14T03:52:07.111Z,87.9
2023-05-14T03:53:21.334Z,87.8
2023-05-14T03:54:35.559Z,87.8
2023-05-14T03:55:49.870Z,87.7
2023-05-14T03:57:04.112Z,87.5
2023-05-14T03:58:18.333Z,87.8
2023-05-14T03:59:32.550Z,87.7
2023-05-14T04:00:46.792Z,87.7
2023-05-14T04:02:01.093Z,87.8
2023-05-14T04:03:15.329Z,87.7
2023-05-14T04:04:29.550Z,87.4
2023-05-14T04:05:43.778Z,87.5
2023-05-14T04:06:57.996Z,87.6
2023-05-14T04:08:12.314Z,87.4
2023-05-14T04:09:26.541Z,87.1
2023-05-14T04:10:40.771Z,87.3
2023-05-14T04:11:55.113Z,87
2023-05-14T04:13:09.345Z,87.3
2023-05-14T04:14:23.649Z,87.3
2023-05-14T04:15:37.881Z,86.9
2023-05-14T04:16:52.113Z,87.4
2023-05-14T04:18:06.348Z,87
2023-05-14T04:19:20.569Z,86.8
2023-05-14T04:20:34.875Z,86.8
2023-05-14T04:21:49.111Z,86.5
2023-05-14T04:23:03.328Z,86
2023-05-14T04:24:17.555Z,86.4
2023-05-14T04:25:31.790Z,87.1
2023-05-14T04:26:46.087Z,86.8
2023-05-14T04:28:00.337Z,86.8
2023-05-14T04:29:14.557Z,86.8
2023-05-14T04:30:28.788Z,87.2
2023-05-14T04:31:43.011Z,86.5
2023-05-14T04:32:57.304Z,86.5
2023-05-14T04:34:11.562Z,86.3
2023-05-14T04:35:25.777Z,86
2023-05-14T04:36:40.014Z,86.1
2023-05-14T04:37:54.240Z,85.7
2023-05-14T04:39:08.536Z,85.7
2023-05-14T04:40:22.779Z,85.7
2023-05-14T04:41:37.005Z,85.7
2023-05-14T04:42:51.236Z,86.2
2023-05-14T04:44:05.579Z,85.2
2023-05-14T04:45:19.869Z,85
2023-05-14T04:46:34.122Z,84.6
2023-05-14T04:47:48.339Z,83.8
2023-05-14T04:49:02.578Z,83.5
2023-05-14T04:50:16.806Z,84
2023-05-14T04:51:31.091Z,84
2023-05-14T04:52:45.334Z,83.2
2023-05-14T04:53:59.563Z,82.5
2023-05-14T04:55:13.783Z,82.3
2023-05-14T04:56:28.020Z,82.2
2023-05-14T04:57:42.319Z,82
2023-05-14T04:58:56.560Z,82.9
2023-05-14T05:00:10.777Z,82.5
2023-05-14T05:01:25.007Z,81.4
2023-05-14T05:02:39.238Z,81
2023-05-14T05:03:53.547Z,79.7
2023-05-14T05:05:07.783Z,80.5
2023-05-14T05:06:21.998Z,80.3
2023-05-14T05:07:36.235Z,80
2023-05-14T05:08:50.464Z,79.7
2023-05-14T05:10:04.756Z,79.6
2023-05-14T05:11:19.003Z,79.4
2023-05-14T05:12:33.227Z,79.5
2023-05-14T05:13:47.450Z,79.1
2023-05-14T05:15:01.690Z,78.9
2023-05-14T05:16:15.977Z,79.6
2023-05-14T05:17:30.225Z,79.6
2023-05-14T05:18:44.456Z,80.3
2023-05-14T05:19:58.669Z,80.2
2023-05-14T05:21:12.892Z,79.5
2023-05-14T05:22:27.206Z,80
2023-05-14T05:23:41.442Z,79.6
2023-05-14T05:24:55.663Z,79.4
2023-05-14T05:26:09.902Z,80
2023-05-14T05:27:24.116Z,79.5
2023-05-14T05:28:38.421Z,79.7
2023-05-14T05:29:52.714Z,79.9
2023-05-14T05:31:07.015Z,79.6
2023-05-14T05:32:20.306Z,80
2023-05-14T05:33:34.609Z,80
2023-05-14T05:34:48.836Z,80.1
2023-05-14T05:36:03.068Z,79.9
2023-05-14T05:37:17.301Z,80.2
2023-05-14T05:38:31.517Z,79.2
2023-05-14T05:39:45.818Z,79.5
2023-05-14T05:41:00.062Z,79.5
2023-05-14T05:42:14.293Z,80.1
2023-05-14T05:43:28.522Z,80
2023-05-14T05:44:42.749Z,80.4
2023-05-14T05:45:57.048Z,80.7
2023-05-14T05:47:11.296Z,80.4
2023-05-14T05:48:25.521Z,80.2
2023-05-14T05:49:39.746Z,80.3
2023-05-14T05:50:53.974Z,80.8
2023-05-14T05:52:08.268Z,80.8
2023-05-14T05:53:22.510Z,80.7
2023-05-14T05:54:36.726Z,80.7
2023-05-14T05:55:50.961Z,81.2
2023-05-14T05:57:05.179Z,81.4
2023-05-14T05:58:19.492Z,81.4
2023-05-14T05:59:33.721Z,81.2
2023-05-14T06:00:47.950Z,80.7
2023-05-14T06:02:02.172Z,80.7
2023-05-14T06:03:16.468Z,81.3
2023-05-14T06:04:30.767Z,80.5
2023-05-14T06:05:45.048Z,80.2
2023-05-14T06:06:59.329Z,79
2023-05-14T06:08:12.630Z,78.8
2023-05-14T06:09:26.931Z,78.3
2023-05-14T06:10:41.160Z,78.8
2023-05-14T06:11:55.389Z,78.3
2023-05-14T06:13:09.631Z,77.5
2023-05-14T06:14:23.850Z,77
2023-05-14T06:15:38.146Z,77.1
2023-05-14T06:16:52.387Z,76.3
2023-05-14T06:18:06.605Z,75.4
2023-05-14T06:19:20.847Z,76.7
2023-05-14T06:20:35.058Z,75.6
2023-05-14T06:21:49.374Z,75.3
2023-05-14T06:23:03.600Z,76
2023-05-14T06:24:17.832Z,74.6
2023-05-14T06:25:32.058Z,74.4
2023-05-14T06:26:46.000Z,73
2023-05-14T06:28:00.591Z,72.2
2023-05-14T06:29:14.822Z,71.5
2023-05-14T06:30:29.060Z,71.6
2023-05-14T06:31:43.274Z,72.6
2023-05-14T06:32:57.510Z,71.2
2023-05-14T06:34:11.816Z,72.9
2023-05-14T06:35:26.058Z,72.8
2023-05-14T06:36:40.278Z,72.6
2023-05-14T06:37:54.506Z,71.6
2023-05-14T06:39:08.783Z,71.2
2023-05-14T06:40:23.079Z,71.3
2023-05-14T06:41:37.377Z,70.3
2023-05-14T06:42:50.717Z,70
2023-05-14T06:44:04.020Z,70.3
2023-05-14T06:45:18.265Z,69.9
2023-05-14T06:46:32.481Z,69.4
2023-05-14T06:47:46.706Z,69.1
2023-05-14T06:49:00.946Z,68.7
2023-05-14T06:50:15.248Z,68.5
2023-05-14T06:51:29.486Z,68.3
2023-05-14T06:52:43.000Z,67.4
2023-05-14T06:53:57.923Z,67.1
2023-05-14T06:55:12.154Z,66.8
2023-05-14T06:56:26.464Z,64.9
2023-05-14T06:57:40.697Z,64.3
2023-05-14T06:58:54.921Z,64
2023-05-14T07:00:09.156Z,63.2
2023-05-14T07:01:23.374Z,63
2023-05-14T07:02:37.685Z,63.1
2023-05-14T07:03:51.922Z,62.9
2023-05-14T07:05:06.147Z,64.5
2023-05-14T07:06:20.376Z,65.3
2023-05-14T07:07:34.604Z,64.3
2023-05-14T07:08:48.899Z,65.3
2023-05-14T07:10:03.152Z,66.6
2023-05-14T07:11:17.372Z,68.3
2023-05-14T07:12:31.586Z,67.5
2023-05-14T07:13:45.813Z,68.5
2023-05-14T07:15:00.179Z,69.7
2023-05-14T07:16:14.457Z,69.3
2023-05-14T07:17:27.766Z,68.7
2023-05-14T07:18:41.985Z,67.9
2023-05-14T07:19:56.286Z,67.7
2023-05-14T07:21:10.521Z,66.6
2023-05-14T07:22:24.757Z,66.9
2023-05-14T07:23:38.971Z,66.3
2023-05-14T07:24:53.210Z,66.5
2023-05-14T07:26:07.506Z,67.4
2023-05-14T07:27:21.748Z,66.9
2023-05-14T07:28:35.982Z,66.8
2023-05-14T07:29:50.210Z,65.7
2023-05-14T07:31:04.419Z,66.3
2023-05-14T07:32:18.735Z,66.5
2023-05-14T07:33:32.975Z,65.7
2023-05-14T07:34:47.205Z,64.7
2023-05-14T07:36:01.429Z,65.5
2023-05-14T07:37:15.657Z,62.6
2023-05-14T07:38:29.960Z,60.8
2023-05-14T07:39:44.197Z,60.3
2023-05-14T07:42:12.653Z,61.7
2023-05-14T07:43:26.875Z,62.5
2023-05-14T07:44:41.167Z,61.7
2023-05-14T07:45:55.422Z,61.8
2023-05-14T07:47:09.638Z,61.3
2023-05-14T07:48:23.934Z,61.6
2023-05-14T07:49:37.246Z,61.7
2023-05-14T07:50:51.535Z,61.7
2023-05-14T07:52:04.833Z,63.3
2023-05-14T07:53:19.053Z,61.8
2023-05-14T07:54:33.372Z,61.2
2023-05-14T07:55:47.612Z,60.8
2023-05-14T07:57:01.825Z,60.3
2023-05-14T07:58:16.062Z,61.8
2023-05-14T07:59:30.278Z,61.5
2023-05-14T08:00:44.585Z,60.8
2023-05-14T08:01:58.825Z,61
2023-05-14T08:03:13.056Z,60.9
2023-05-14T08:04:27.272Z,63.2
2023-05-14T08:05:41.508Z,63.1
2023-05-14T08:06:55.805Z,62.2
2023-05-14T08:08:10.047Z,61.4
2023-05-14T08:09:24.274Z,59
2023-05-14T08:10:38.507Z,57.7
2023-05-14T08:11:52.729Z,57.2
2023-05-14T08:13:07.036Z,56.2
2023-05-14T08:14:21.261Z,55.1
2023-05-14T08:15:35.500Z,55.7
2023-05-14T08:16:49.711Z,54.2
2023-05-14T08:18:03.954Z,53.5
2023-05-14T08:19:18.249Z,52.8
2023-05-14T08:20:32.495Z,52.8
2023-05-14T08:21:46.704Z,51.4
2023-05-14T08:23:00.996Z,51.5
2023-05-14T08:24:14.323Z,50.9
2023-05-14T08:25:28.620Z,49.4
2023-05-14T08:26:41.905Z,48.8
2023-05-14T08:27:56.134Z,50.6
2023-05-14T08:29:10.433Z,50
2023-05-14T08:30:24.678Z,47.4
2023-05-14T08:31:38.896Z,47.4
2023-05-14T08:32:53.135Z,46.4
2023-05-14T08:34:07.354Z,45.3
2023-05-14T08:35:21.663Z,45.1
2023-05-14T08:36:35.906Z,45.3
2023-05-14T08:37:50.135Z,46.4
2023-05-14T08:39:04.359Z,45.6
2023-05-14T08:41:32.873Z,45.3
2023-05-14T08:42:47.127Z,45.2
2023-05-14T08:44:01.359Z,46.1
2023-05-14T08:45:15.586Z,46
2023-05-14T08:46:29.809Z,45.4
2023-05-14T08:47:44.103Z,45
2023-05-14T08:48:58.345Z,46.1
2023-05-14T08:50:12.578Z,47
2023-05-14T08:51:26.794Z,48.7
2023-05-14T08:52:41.025Z,46.3
2023-05-14T08:53:55.328Z,46.5
2023-05-14T08:55:09.572Z,46.6
2023-05-14T08:56:23.805Z,46.3
2023-05-14T08:57:38.080Z,48.1
2023-05-14T08:58:51.379Z,48.2
2023-05-14T09:00:05.626Z,48.4
2023-05-14T09:01:19.857Z,47.6
2023-05-14T09:02:34.072Z,46.1
2023-05-14T09:03:48.309Z,47.9
2023-05-14T09:05:02.609Z,46
2023-05-14T09:06:16.847Z,44.5
2023-05-14T09:07:31.077Z,45.4
2023-05-14T09:08:45.300Z,46
2023-05-14T09:09:59.536Z,44.6
2023-05-14T09:11:13.838Z,46.2
2023-05-14T09:12:28.069Z,44.6
2023-05-14T09:13:42.308Z,42.1
2023-05-14T09:14:56.518Z,43
2023-05-14T09:16:10.744Z,42.9
2023-05-14T09:17:25.050Z,42.1
2023-05-14T09:18:39.305Z,41.3
2023-05-14T09:19:53.528Z,42.3
2023-05-14T09:21:07.747Z,43.1
2023-05-14T09:22:21.974Z,43.8
2023-05-14T09:23:36.288Z,43.3
2023-05-14T09:24:50.519Z,43.8
2023-05-14T09:26:04.759Z,45.4
2023-05-14T09:27:18.979Z,45.3
2023-05-14T09:28:33.205Z,46.1
2023-05-14T09:29:47.560Z,44.7
2023-05-14T09:31:01.857Z,43.9
2023-05-14T09:32:15.139Z,43
2023-05-14T09:33:29.364Z,44.1
2023-05-14T09:34:43.677Z,42.7
2023-05-14T09:35:57.908Z,42.6
2023-05-14T09:37:12.152Z,43.5
2023-05-14T09:38:26.370Z,41.4
2023-05-14T09:39:40.607Z,41.4
2023-05-14T09:40:54.902Z,41.4
2023-05-14T09:42:09.149Z,43.1
2023-05-14T09:43:23.376Z,42.7
2023-05-14T09:44:37.594Z,42.6
2023-05-14T09:45:51.821Z,42.6
2023-05-14T09:47:06.133Z,43.5
2023-05-14T09:48:20.364Z,43.4
2023-05-14T09:49:34.602Z,42.8
2023-05-14T09:50:48.829Z,41.9
2023-05-14T09:52:03.041Z,43.1
2023-05-14T09:53:17.350Z,42.2
2023-05-14T09:54:31.587Z,43.3
2023-05-14T09:55:45.816Z,43.6
2023-05-14T09:57:00.044Z,44.6
2023-05-14T09:58:14.280Z,44.4
2023-05-14T09:59:28.571Z,43.4
2023-05-14T10:00:42.816Z,42.2
2023-05-14T10:01:57.049Z,41.9
2023-05-14T10:03:11.339Z,41.1
2023-05-14T10:04:24.672Z,42.1
2023-05-14T10:05:38.971Z,44.6
2023-05-14T10:06:52.267Z,44.9
2023-05-14T10:08:06.485Z,45
2023-05-14T10:09:20.784Z,44.7
2023-05-14T10:10:35.023Z,44.9
2023-05-14T10:11:49.268Z,45.5
2023-05-14T10:13:03.481Z,45.5
2023-05-14T10:14:17.718Z,46
2023-05-14T10:15:32.009Z,45.1
2023-05-14T10:16:46.250Z,44.1
2023-05-14T10:18:00.489Z,43.8
2023-05-14T10:19:14.703Z,44.8
2023-05-14T10:20:28.933Z,44
2023-05-14T10:21:43.242Z,45
2023-05-14T10:22:57.489Z,46.6
2023-05-14T10:24:11.706Z,46.4
2023-05-14T10:25:26.058Z,46.4
2023-05-14T10:26:40.285Z,46
2023-05-14T10:27:54.591Z,46.3
2023-05-14T10:29:08.822Z,45.8
2023-05-14T10:30:23.061Z,43.5
2023-05-14T10:31:37.283Z,42.8
2023-05-14T10:32:51.514Z,42.5
2023-05-14T10:34:05.820Z,42.1
2023-05-14T10:35:20.058Z,42.9
2023-05-14T10:36:34.294Z,44.1
2023-05-14T10:37:48.506Z,42
2023-05-14T10:39:02.738Z,42.6
2023-05-14T10:41:31.282Z,43.2
2023-05-14T10:42:45.513Z,43.3
2023-05-14T10:43:59.744Z,42.9
2023-05-14T10:45:13.963Z,44.6
2023-05-14T10:46:28.268Z,44
2023-05-14T10:47:42.518Z,41.8
2023-05-14T10:48:56.735Z,42.1
2023-05-14T10:50:10.958Z,42.7
2023-05-14T10:51:25.201Z,42.9
2023-05-14T10:52:39.494Z,44.6
2023-05-14T10:53:53.731Z,42.5
2023-05-14T10:55:08.103Z,39.9
2023-05-14T10:56:22.339Z,38.6
2023-05-14T10:58:50.980Z,40
2023-05-14T11:00:05.238Z,40.6
2023-05-14T11:01:19.467Z,42.1
2023-05-14T11:02:33.676Z,39.7
2023-05-14T11:03:47.910Z,40.1
2023-05-14T11:05:02.218Z,40.4
2023-05-14T11:06:16.464Z,42.4
2023-05-14T11:07:30.686Z,42.4
2023-05-14T11:08:44.902Z,41.1
2023-05-14T11:09:59.133Z,41.3
2023-05-14T11:11:13.446Z,43.5
2023-05-14T11:12:27.694Z,43.8
2023-05-14T11:13:41.914Z,42.4
2023-05-14T11:14:56.146Z,40.4
2023-05-14T11:16:10.373Z,41.1
2023-05-14T11:17:24.672Z,43.4
2023-05-14T11:18:38.904Z,41.5
2023-05-14T11:19:53.262Z,41.5
2023-05-14T11:21:07.496Z,41.1
2023-05-14T11:22:21.863Z,40.8
2023-05-14T11:23:36.154Z,42.7
2023-05-14T11:24:50.413Z,44.6
2023-05-14T11:26:04.748Z,45.1
2023-05-14T11:27:18.987Z,45.5
2023-05-14T11:28:33.209Z,47
2023-05-14T11:29:47.507Z,48
2023-05-14T11:31:01.763Z,49.8
2023-05-14T11:32:15.979Z,48.8
2023-05-14T11:33:30.203Z,48.2
2023-05-14T11:34:44.437Z,49
2023-05-14T11:35:58.731Z,49
2023-05-14T11:37:12.973Z,49.1
2023-05-14T11:38:27.208Z,51.1
2023-05-14T11:39:41.421Z,52.2
2023-05-14T11:40:55.667Z,51.9
2023-05-14T11:42:09.950Z,51.1
2023-05-14T11:43:24.204Z,51.1
2023-05-14T11:44:38.549Z,51.3
2023-05-14T11:45:52.782Z,51.3
2023-05-14T11:47:07.156Z,49.9
2023-05-14T11:48:21.449Z,47
2023-05-14T11:49:35.684Z,45.2
2023-05-14T11:50:49.906Z,43.8
2023-05-14T11:52:04.150Z,43.4
2023-05-14T11:53:18.365Z,43.5
2023-05-14T11:54:32.670Z,43.6
2023-05-14T11:55:46.920Z,42.6
2023-05-14T11:57:01.136Z,41.6
2023-05-14T11:58:15.369Z,40.9
2023-05-14T11:59:29.585Z,41.1
2023-05-14T12:00:43.894Z,38
2023-05-14T12:01:58.124Z,38
2023-05-14T12:03:12.359Z,37.7
2023-05-14T12:04:26.589Z,38.5
2023-05-14T12:05:40.818Z,38.8
2023-05-14T12:06:55.107Z,38.6
2023-05-14T12:08:09.352Z,38.9
2023-05-14T12:09:23.578Z,41.9
2023-05-14T12:10:37.805Z,41.6
2023-05-14T12:11:52.037Z,40.2
2023-05-14T12:13:06.346Z,39.5
2023-05-14T12:14:20.593Z,38.7
2023-05-14T12:15:34.803Z,38.5
2023-05-14T12:16:49.177Z,38.7
2023-05-14T12:18:03.418Z,39.3
2023-05-14T12:19:17.722Z,39.9
2023-05-14T12:20:31.953Z,38
2023-05-14T12:21:46.188Z,39.1
2023-05-14T12:23:00.408Z,39.4
2023-05-14T12:24:14.646Z,38.8
2023-05-14T12:25:28.939Z,37.6
2023-05-14T12:26:43.185Z,38.3
2023-05-14T12:27:57.415Z,38.1
2023-05-14T12:29:11.643Z,39.4
2023-05-14T12:30:25.860Z,39.8
2023-05-14T12:31:40.172Z,38.6
2023-05-14T12:32:54.407Z,39
2023-05-14T12:34:08.637Z,39.6
2023-05-14T12:35:22.862Z,41.2
2023-05-14T12:36:37.207Z,42.3
2023-05-14T12:37:51.515Z,43.3
2023-05-14T12:39:05.764Z,44.5
2023-05-14T12:40:19.978Z,45.1
2023-05-14T12:41:34.214Z,47.7
2023-05-14T12:42:48.444Z,44.4
2023-05-14T12:44:02.751Z,47.2
2023-05-14T12:45:16.990Z,45.5
2023-05-14T12:46:31.199Z,46.2
2023-05-14T12:47:45.437Z,46.6
2023-05-14T12:48:59.655Z,45.6
2023-05-14T12:50:13.960Z,48.2
2023-05-14T12:51:28.211Z,45.2
2023-05-14T12:52:42.426Z,45.4
2023-05-14T12:53:56.661Z,45.3
2023-05-14T12:55:10.884Z,44.9
2023-05-14T12:56:25.190Z,44.9
2023-05-14T12:57:39.423Z,47
2023-05-14T12:58:53.662Z,45
2023-05-14T13:00:07.887Z,44.4
2023-05-14T13:01:22.102Z,45.8
2023-05-14T13:02:36.410Z,42.1
2023-05-14T13:03:50.658Z,43.2
2023-05-14T13:05:04.871Z,42.2
2023-05-14T13:06:19.094Z,39.7
2023-05-14T13:07:33.320Z,39
2023-05-14T13:08:47.632Z,40.6
2023-05-14T13:10:01.872Z,39
2023-05-14T13:11:16.092Z,37.8
2023-05-14T13:12:30.330Z,39.8
2023-05-14T13:13:44.548Z,39.8
2023-05-14T13:14:58.860Z,40.3
2023-05-14T13:16:13.101Z,41.8
2023-05-14T13:17:27.313Z,41.8
2023-05-14T13:18:41.560Z,44.3
2023-05-14T13:19:55.770Z,43.5
2023-05-14T13:21:10.069Z,44.1
2023-05-14T13:22:24.374Z,44.4
2023-05-14T13:23:37.669Z,46
2023-05-14T13:24:51.908Z,44
2023-05-14T13:26:06.211Z,46.4
2023-05-14T13:27:20.438Z,46.7
2023-05-14T13:28:34.680Z,46
2023-05-14T13:29:48.897Z,46.5
2023-05-14T13:31:03.118Z,45.9
2023-05-14T13:32:17.430Z,45.5
2023-05-14T13:33:31.656Z,45.6
2023-05-14T13:34:45.897Z,46.1
2023-05-14T13:36:00.112Z,43.8
2023-05-14T13:37:14.340Z,42.9
2023-05-14T13:38:28.637Z,42.5
2023-05-14T13:39:42.896Z,40.7
2023-05-14T13:40:57.114Z,41
2023-05-14T13:42:11.333Z,41.5
2023-05-14T13:43:25.567Z,41.3
2023-05-14T13:44:39.861Z,39.4
2023-05-14T13:45:54.103Z,40.1
2023-05-14T13:47:08.341Z,41.1
2023-05-14T13:48:22.567Z,39.7
2023-05-14T13:49:36.798Z,39.8
2023-05-14T13:50:51.083Z,41.1
2023-05-14T13:52:05.333Z,41.4
2023-05-14T13:53:19.561Z,44
2023-05-14T13:54:33.844Z,43.3
2023-05-14T13:55:47.186Z,43.4
2023-05-14T13:57:01.459Z,41.8
2023-05-14T13:58:14.765Z,42.4
2023-05-14T13:59:28.979Z,40
2023-05-14T14:00:43.282Z,40.2
2023-05-14T14:01:57.519Z,39.5
2023-05-14T14:03:11.760Z,40.4
2023-05-14T14:04:25.976Z,43.4
2023-05-14T14:05:40.214Z,43.1
2023-05-14T14:06:54.513Z,43.4
2023-05-14T14:08:08.761Z,44.3
2023-05-14T14:09:22.984Z,44.4
2023-05-14T14:10:37.202Z,44.6
2023-05-14T14:11:51.436Z,45.4
2023-05-14T14:13:05.734Z,46.3
2023-05-14T14:14:19.968Z,46.2
2023-05-14T14:15:34.193Z,46.8
2023-05-14T14:16:48.423Z,46.7
2023-05-14T14:18:02.664Z,45.8
2023-05-14T14:19:16.959Z,46.3
2023-05-14T14:20:31.190Z,45.7
2023-05-14T14:21:45.415Z,47.3
2023-05-14T14:22:59.656Z,46.4
2023-05-14T14:24:13.873Z,45.1
2023-05-14T14:25:28.188Z,45.8
2023-05-14T14:26:42.417Z,44.2
2023-05-14T14:27:56.648Z,43.2
2023-05-14T14:29:10.922Z,42.4
2023-05-14T14:30:24.264Z,42
2023-05-14T14:31:38.561Z,42.8
2023-05-14T14:32:52.842Z,43.8
2023-05-14T14:34:07.128Z,40.8
2023-05-14T14:35:21.407Z,41.4
2023-05-14T14:36:35.700Z,41.5
2023-05-14T14:37:49.986Z,42.7
2023-05-14T14:39:04.269Z,42.4
2023-05-14T14:40:18.561Z,41.1
2023-05-14T14:41:32.846Z,41.4
2023-05-14T14:42:47.150Z,41
2023-05-14T14:44:01.434Z,40.9
2023-05-14T14:45:15.699Z,40.8
2023-05-14T14:46:29.034Z,41.1
2023-05-14T14:47:43.333Z,39.9
2023-05-14T14:48:57.629Z,37.5
2023-05-14T14:50:11.901Z,38.9
2023-05-14T14:51:25.212Z,39.6
2023-05-14T14:52:39.498Z,39.3
2023-05-14T14:53:53.756Z,39.3
2023-05-14T14:55:07.964Z,39.4
2023-05-14T14:56:22.201Z,41
2023-05-14T14:57:36.420Z,42.4
2023-05-14T14:58:50.716Z,42.9
2023-05-14T15:00:04.971Z,41.6
2023-05-14T15:01:19.194Z,41.1
2023-05-14T15:02:33.413Z,43.1
2023-05-14T15:03:47.641Z,42.1
2023-05-14T15:05:01.945Z,42.3
2023-05-14T15:06:16.186Z,41.2
2023-05-14T15:07:30.406Z,44.3
2023-05-14T15:08:44.639Z,44
2023-05-14T15:09:58.876Z,41.1
2023-05-14T15:11:13.163Z,39
2023-05-14T15:12:27.411Z,40.8
2023-05-14T15:13:41.645Z,41
2023-05-14T15:14:55.853Z,40.6
2023-05-14T15:16:10.082Z,39.9
2023-05-14T15:17:24.381Z,39.9
2023-05-14T15:18:38.634Z,39.8
2023-05-14T15:19:52.876Z,39.2
2023-05-14T15:21:07.091Z,40.2
2023-05-14T15:22:21.364Z,41
2023-05-14T15:23:35.665Z,43.8
2023-05-14T15:24:49.943Z,45.1
2023-05-14T15:26:03.251Z,45.9
2023-05-14T15:27:17.482Z,46.4
2023-05-14T15:28:31.779Z,47.2
2023-05-14T15:29:46.023Z,48
2023-05-14T15:31:00.354Z,48.5
2023-05-14T15:32:14.581Z,48.5
2023-05-14T15:33:28.811Z,49.8
2023-05-14T15:34:43.127Z,48.6
2023-05-14T15:35:57.355Z,49.1
2023-05-14T15:37:11.582Z,49.6
2023-05-14T15:38:25.812Z,50.1
2023-05-14T15:39:40.047Z,49.9
2023-05-14T15:40:54.341Z,50
2023-05-14T15:42:08.570Z,49.9
2023-05-14T15:43:22.799Z,50.8
2023-05-14T15:44:37.041Z,50.8
2023-05-14T15:45:51.256Z,51.1
2023-05-14T15:47:05.559Z,51.4
2023-05-14T15:48:19.796Z,52
2023-05-14T15:49:34.143Z,50.8
2023-05-14T15:50:48.380Z,51.1
2023-05-14T15:52:02.599Z,51
2023-05-14T15:53:16.909Z,51.1
2023-05-14T15:54:31.145Z,51.1
2023-05-14T15:55:45.369Z,50.5
2023-05-14T15:56:59.744Z,50.3
2023-05-14T15:58:13.960Z,47.6
2023-05-14T15:59:28.262Z,46.2
2023-05-14T16:00:42.501Z,46.5
2023-05-14T16:01:56.732Z,45.1
2023-05-14T16:03:11.088Z,44.9
2023-05-14T16:04:25.311Z,44.8
2023-05-14T16:05:39.600Z,42.9
2023-05-14T16:06:53.841Z,43.6
2023-05-14T16:08:08.079Z,43
2023-05-14T16:09:22.298Z,41.9
2023-05-14T16:10:36.520Z,42
2023-05-14T16:11:50.831Z,43
2023-05-14T16:13:05.077Z,42.2
2023-05-14T16:14:19.297Z,42.4
2023-05-14T16:15:33.512Z,42.8
2023-05-14T16:16:47.750Z,42.7
2023-05-14T16:18:02.058Z,43.8
2023-05-14T16:19:16.280Z,43.4
2023-05-14T16:20:30.518Z,43.8
2023-05-14T16:21:44.743Z,46.2
2023-05-14T16:22:58.975Z,46.2
2023-05-14T16:24:13.277Z,46.2
2023-05-14T16:25:27.516Z,46.2
2023-05-14T16:26:41.737Z,47.9
2023-05-14T16:27:55.969Z,47.2
2023-05-14T16:29:10.339Z,47.7
2023-05-14T16:30:24.632Z,49.2
2023-05-14T16:31:38.866Z,49.9
2023-05-14T16:32:53.105Z,49.5
2023-05-14T16:34:07.321Z,48.8
2023-05-14T16:35:21.556Z,47.6
2023-05-14T16:36:35.855Z,48.3
2023-05-14T16:37:50.102Z,48
2023-05-14T16:39:04.328Z,46.9
2023-05-14T16:40:18.548Z,48.1
2023-05-14T16:41:32.771Z,48.2
2023-05-14T16:42:47.078Z,47.7
2023-05-14T16:44:01.315Z,48.7
2023-05-14T16:45:15.542Z,50