createdAt,value
2018-09-05T00:02:22.526Z,22.70
2018-09-05T00:04:50.783Z,22.70
2018-09-05T00:07:19.063Z,22.70
2018-09-05T00:09:47.315Z,22.60
2018-09-05T00:12:15.559Z,22.60
2018-09-05T00:14:43.837Z,22.60
2018-09-05T00:17:12.068Z,22.60
2018-09-05T00:19:40.323Z,22.60
2018-09-05T00:22:08.550Z,22.60
2018-09-05T00:24:36.815Z,22.60
2018-09-05T00:27:05.442Z,22.60
2018-09-05T00:29:33.715Z,22.60
2018-09-05T00:32:01.963Z,22.60
2018-09-05T00:34:30.307Z,22.60
2018-09-05T00:36:58.571Z,22.50
2018-09-05T00:39:26.842Z,22.50
2018-09-05T00:41:55.093Z,22.50
2018-09-05T00:44:23.404Z,22.50
2018-09-05T00:46:51.684Z,22.50
2018-09-05T00:49:19.962Z,22.50
2018-09-05T00:51:48.202Z,22.50
2018-09-05T00:54:16.446Z,22.50
2018-09-05T00:56:44.711Z,22.50
2018-09-05T00:59:12.979Z,22.50
2018-09-05T01:01:41.210Z,22.50
2018-09-05T01:04:09.666Z,22.50
2018-09-05T01:06:37.940Z,22.50
2018-09-05T01:09:07.450Z,22.50
2018-09-05T01:11:35.751Z,22.50
2018-09-05T01:14:03.978Z,22.50
2018-09-05T01:16:32.227Z,22.50
2018-09-05T01:19:00.488Z,22.40
2018-09-05T01:21:28.737Z,22.40
2018-09-05T01:23:57.070Z,22.40
2018-09-05T01:26:25.707Z,22.40
2018-09-05T01:28:54.017Z,22.30
2018-09-05T01:31:22.282Z,22.30
2018-09-05T01:33:50.652Z,22.30
2018-09-05T01:36:19.241Z,22.30
2018-09-05T01:38:47.502Z,22.30
2018-09-05T01:41:16.000Z,22.30
2018-09-05T01:43:44.558Z,22.30
2018-09-05T01:46:12.870Z,22.30
2018-09-05T01:48:41.148Z,22.20
2018-09-05T01:51:09.426Z,22.20
2018-09-05T01:53:37.654Z,22.20
2018-09-05T01:56:05.950Z,22.20
2018-09-05T01:58:34.228Z,22.10
2018-09-05T02:01:02.503Z,22.10
2018-09-05T02:03:30.867Z,22.10
2018-09-05T02:05:59.111Z,22.10
2018-09-05T02:08:27.426Z,22.10
2018-09-05T02:10:55.670Z,22.10
2018-09-05T02:13:23.923Z,22.10
2018-09-05T02:15:52.197Z,22.10
2018-09-05T02:18:20.432Z,22.20
2018-09-05T02:20:48.672Z,22.20
2018-09-05T02:23:16.940Z,22.20
2018-09-05T02:25:45.183Z,22.30
2018-09-05T02:28:13.443Z,22.20
2018-09-05T02:30:41.683Z,22.20
2018-09-05T02:33:09.947Z,22.10
2018-09-05T02:35:38.171Z,22.10
2018-09-05T02:38:06.443Z,22.10
2018-09-05T02:40:34.790Z,22.10
2018-09-05T02:43:02.946Z,22.10
2018-09-05T02:45:31.215Z,22.10
2018-09-05T02:47:59.461Z,22.10
2018-09-05T02:50:27.718Z,22.00
2018-09-05T02:52:55.993Z,22.00
2018-09-05T02:55:29.754Z,22.00
2018-09-05T02:57:58.012Z,21.90
2018-09-05T03:00:26.281Z,21.90
2018-09-05T03:02:54.757Z,21.90
2018-09-05T03:05:23.027Z,21.90
2018-09-05T03:07:51.290Z,21.80
2018-09-05T03:10:19.596Z,21.90
2018-09-05T03:12:47.893Z,21.90
2018-09-05T03:15:16.153Z,21.90
2018-09-05T03:17:45.045Z,21.80
2018-09-05T03:20:14.082Z,21.80
2018-09-05T03:22:42.362Z,21.70
2018-09-05T03:25:10.715Z,21.80
2018-09-05T03:27:38.993Z,21.70
2018-09-05T03:30:07.288Z,21.70
2018-09-05T03:32:35.687Z,21.70
2018-09-05T03:35:03.825Z,21.60
2018-09-05T03:37:32.092Z,21.60
2018-09-05T03:40:00.391Z,21.60
2018-09-05T03:42:28.688Z,21.70
2018-09-05T03:44:56.960Z,21.70
2018-09-05T03:47:25.304Z,21.60
2018-09-05T03:49:53.625Z,21.60
2018-09-05T03:52:21.839Z,21.60
2018-09-05T03:54:50.188Z,21.60
2018-09-05T03:57:18.446Z,21.50
2018-09-05T03:59:46.684Z,21.50
2018-09-05T04:02:14.957Z,21.50
2018-09-05T04:04:43.210Z,21.50
2018-09-05T04:07:11.495Z,21.40
2018-09-05T04:09:39.775Z,21.40
2018-09-05T04:12:08.046Z,21.40
2018-09-05T04:14:36.344Z,21.30
2018-09-05T04:17:04.605Z,21.30
2018-09-05T04:19:32.854Z,21.30
2018-09-05T04:22:01.177Z,21.30
2018-09-05T04:24:29.531Z,21.20
2018-09-05T04:26:57.799Z,21.20
2018-09-05T04:29:26.088Z,21.20
2018-09-05T04:31:54.299Z,21.10
2018-09-05T04:34:22.554Z,21.10
2018-09-05T04:36:50.809Z,21.10
2018-09-05T04:39:19.083Z,21.10
2018-09-05T04:41:47.351Z,21.00
2018-09-05T04:44:15.609Z,21.00
2018-09-05T04:46:43.869Z,21.00
2018-09-05T04:49:12.110Z,21.00
2018-09-05T04:51:40.367Z,21.00
2018-09-05T04:54:08.643Z,21.00
2018-09-05T04:56:36.948Z,21.00
2018-09-05T04:59:05.287Z,20.90
2018-09-05T05:01:33.577Z,21.00
2018-09-05T05:04:01.852Z,21.00
2018-09-05T05:06:30.112Z,21.00
2018-09-05T05:08:58.385Z,21.00
2018-09-05T05:11:26.675Z,21.10
2018-09-05T05:13:55.005Z,21.10
2018-09-05T05:16:23.274Z,21.10
2018-09-05T05:18:51.603Z,21.10
2018-09-05T05:21:19.845Z,21.10
2018-09-05T05:23:48.206Z,21.10
2018-09-05T05:26:16.455Z,21.10
2018-09-05T05:28:44.775Z,21.10
2018-09-05T05:31:13.077Z,21.10
2018-09-05T05:33:41.293Z,21.20
2018-09-05T05:36:09.619Z,21.20
2018-09-05T05:38:38.197Z,21.30
2018-09-05T05:41:06.473Z,21.30
2018-09-05T05:43:34.817Z,21.30
2018-09-05T05:46:03.136Z,21.30
2018-09-05T05:48:31.403Z,21.30
2018-09-05T05:50:59.682Z,21.30
2018-09-05T05:53:28.099Z,21.30
2018-09-05T05:55:56.386Z,21.30
2018-09-05T05:58:24.623Z,21.30
2018-09-05T06:00:52.909Z,21.30
2018-09-05T06:03:21.156Z,21.30
2018-09-05T06:05:49.464Z,21.40
2018-09-05T06:08:17.723Z,21.40
2018-09-05T06:10:45.992Z,21.40
2018-09-05T06:13:14.222Z,21.40
2018-09-05T06:15:42.470Z,21.40
2018-09-05T06:18:10.745Z,21.50
2018-09-05T06:20:38.974Z,21.50
2018-09-05T06:23:07.274Z,21.50
2018-09-05T06:25:35.493Z,21.60
2018-09-05T06:28:03.771Z,21.60
2018-09-05T06:30:32.173Z,21.60
2018-09-05T06:33:00.289Z,21.70
2018-09-05T06:35:28.526Z,21.70
2018-09-05T06:37:56.778Z,21.70
2018-09-05T06:40:25.048Z,21.60
2018-09-05T06:42:53.330Z,21.60
2018-09-05T06:45:21.762Z,21.60
2018-09-05T06:47:50.019Z,21.60
2018-09-05T06:50:18.267Z,21.60
2018-09-05T06:52:46.608Z,21.60
2018-09-05T06:55:14.847Z,21.60
2018-09-05T06:57:43.116Z,21.70
2018-09-05T07:00:12.095Z,21.70
2018-09-05T07:02:40.376Z,21.80
2018-09-05T07:05:08.746Z,21.80
2018-09-05T07:07:37.067Z,21.90
2018-09-05T07:10:05.393Z,22.00
2018-09-05T07:12:33.583Z,22.10
2018-09-05T07:15:01.904Z,22.20
2018-09-05T07:17:30.212Z,22.40
2018-09-05T07:19:58.891Z,22.50
2018-09-05T07:22:27.178Z,22.70
2018-09-05T07:24:55.469Z,22.80
2018-09-05T07:27:23.729Z,22.80
2018-09-05T07:29:52.009Z,22.90
2018-09-05T07:32:20.363Z,23.00
2018-09-05T07:34:48.608Z,23.00
2018-09-05T07:37:16.853Z,23.00
2018-09-05T07:39:45.143Z,23.10
2018-09-05T07:42:13.382Z,23.10
2018-09-05T07:44:41.835Z,23.10
2018-09-05T07:47:10.137Z,23.00
2018-09-05T07:49:38.383Z,22.90
2018-09-05T07:52:06.654Z,22.90
2018-09-05T07:54:34.904Z,22.80
2018-09-05T07:57:03.171Z,22.80
2018-09-05T07:59:31.448Z,22.80
2018-09-05T08:01:59.725Z,22.70
2018-09-05T08:04:28.044Z,22.70
2018-09-05T08:06:56.300Z,22.70
2018-09-05T08:09:24.571Z,22.70
2018-09-05T08:11:52.894Z,22.70
2018-09-05T08:14:21.229Z,22.80
2018-09-05T08:16:49.430Z,22.80
2018-09-05T08:19:17.708Z,22.90
2018-09-05T08:21:45.961Z,23.00
2018-09-05T08:24:14.324Z,23.00
2018-09-05T08:26:42.531Z,23.10
2018-09-05T08:29:10.828Z,23.10
2018-09-05T08:31:39.072Z,23.10
2018-09-05T08:34:07.317Z,23.10
2018-09-05T08:36:35.847Z,23.10
2018-09-05T08:39:06.718Z,23.20
2018-09-05T08:41:35.030Z,23.20
2018-09-05T08:44:03.468Z,23.20
2018-09-05T08:46:31.661Z,23.20
2018-09-05T08:48:59.941Z,23.20
2018-09-05T08:51:28.179Z,23.20
2018-09-05T08:53:56.751Z,23.30
2018-09-05T08:56:25.085Z,23.40
2018-09-05T08:58:53.361Z,23.40
2018-09-05T09:01:21.631Z,23.50
2018-09-05T09:03:49.925Z,23.60
2018-09-05T09:06:18.207Z,23.70
2018-09-05T09:08:46.448Z,23.80
2018-09-05T09:11:14.719Z,23.80
2018-09-05T09:13:43.089Z,23.90
2018-09-05T09:16:11.355Z,24.00
2018-09-05T09:18:39.664Z,24.10
2018-09-05T09:21:09.054Z,24.10
2018-09-05T09:23:37.324Z,24.20
2018-09-05T09:26:06.067Z,24.30
2018-09-05T09:28:34.659Z,24.40
2018-09-05T09:31:02.980Z,24.50
2018-09-05T09:33:31.227Z,24.60
2018-09-05T09:35:59.564Z,24.60
2018-09-05T09:38:27.810Z,24.70
2018-09-05T09:40:56.059Z,24.80
2018-09-05T09:43:24.504Z,24.90
2018-09-05T09:45:52.805Z,25.00
2018-09-05T09:48:21.071Z,25.10
2018-09-05T09:50:49.320Z,25.20
2018-09-05T09:53:17.592Z,25.30
2018-09-05T09:55:45.952Z,25.40
2018-09-05T09:58:14.176Z,25.50
2018-09-05T10:00:47.860Z,25.70
2018-09-05T10:03:21.640Z,25.80
2018-09-05T10:05:55.282Z,25.90
2018-09-05T10:08:29.055Z,26.00
2018-09-05T10:11:02.603Z,26.10
2018-09-05T10:13:36.372Z,26.10
2018-09-05T10:16:10.072Z,26.20
2018-09-05T10:18:39.952Z,26.20
2018-09-05T10:21:08.261Z,26.30
2018-09-05T10:23:36.492Z,26.30
2018-09-05T10:26:04.764Z,26.30
2018-09-05T10:28:33.033Z,26.30
2018-09-05T10:31:01.327Z,26.30
2018-09-05T10:33:29.584Z,26.30
2018-09-05T10:35:57.840Z,26.30
2018-09-05T10:38:26.076Z,26.30
2018-09-05T10:40:54.353Z,26.30
2018-09-05T10:43:22.671Z,26.30
2018-09-05T10:45:50.937Z,26.40
2018-09-05T10:48:19.219Z,26.40
2018-09-05T10:50:47.459Z,26.50
2018-09-05T10:53:15.718Z,26.70
2018-09-05T10:55:43.986Z,26.80
2018-09-05T10:58:12.274Z,26.90
2018-09-05T11:00:40.545Z,26.90
2018-09-05T11:03:09.014Z,27.10
2018-09-05T11:05:37.297Z,27.30
2018-09-05T11:08:05.874Z,27.60
2018-09-05T11:10:34.187Z,27.80
2018-09-05T11:13:02.402Z,27.90
2018-09-05T11:15:30.662Z,28.10
2018-09-05T11:17:58.910Z,28.20
2018-09-05T11:20:27.158Z,28.40
2018-09-05T11:22:55.423Z,28.50
2018-09-05T11:25:23.655Z,28.70
2018-09-05T11:27:51.930Z,28.70
2018-09-05T11:30:20.174Z,28.80
2018-09-05T11:32:48.442Z,28.90
2018-09-05T11:35:16.891Z,28.90
2018-09-05T11:37:45.153Z,29.00
2018-09-05T11:40:13.456Z,29.00
2018-09-05T11:42:41.822Z,29.00
2018-09-05T11:45:10.197Z,28.90
2018-09-05T11:47:38.500Z,28.90
2018-09-05T11:50:06.945Z,28.90
2018-09-05T11:52:35.189Z,29.00
2018-09-05T11:55:03.541Z,29.00
2018-09-05T11:57:31.794Z,29.10
2018-09-05T12:00:00.037Z,29.10
2018-09-05T12:02:28.304Z,29.00
2018-09-05T12:04:56.795Z,28.90
2018-09-05T12:07:25.043Z,28.90
2018-09-05T12:09:53.299Z,28.90
2018-09-05T12:12:21.607Z,28.80
2018-09-05T12:14:49.848Z,28.80
2018-09-05T12:17:18.128Z,28.90
2018-09-05T12:19:46.367Z,28.90
2018-09-05T12:22:14.632Z,28.70
2018-09-05T12:24:42.848Z,28.60
2018-09-05T12:27:11.099Z,28.50
2018-09-05T12:29:39.343Z,28.50
2018-09-05T12:32:07.623Z,28.50
2018-09-05T12:34:35.933Z,28.60
2018-09-05T12:37:04.191Z,28.70
2018-09-05T12:39:32.501Z,28.80
2018-09-05T12:42:00.738Z,28.90
2018-09-05T12:44:29.043Z,29.00
2018-09-05T12:47:00.292Z,29.20
2018-09-05T12:49:28.564Z,29.20
2018-09-05T12:51:56.795Z,29.40
2018-09-05T12:54:25.071Z,29.60
2018-09-05T12:56:53.328Z,29.80
2018-09-05T12:59:21.620Z,30.00
2018-09-05T13:01:49.861Z,30.20
2018-09-05T13:04:18.150Z,30.40
2018-09-05T13:06:46.432Z,30.60
2018-09-05T13:09:14.791Z,30.70
2018-09-05T13:11:43.532Z,31.00
2018-09-05T13:14:11.835Z,31.20
2018-09-05T13:16:40.117Z,31.50
2018-09-05T13:19:08.358Z,31.70
2018-09-05T13:21:36.620Z,31.90
2018-09-05T13:24:04.881Z,32.30
2018-09-05T13:26:33.184Z,32.60
2018-09-05T13:29:01.451Z,32.80
2018-09-05T13:31:29.740Z,33.10
2018-09-05T13:33:58.267Z,33.80
2018-09-05T13:36:26.531Z,35.00
2018-09-05T13:38:54.815Z,36.50
2018-09-05T13:41:23.135Z,38.00
2018-09-05T13:43:51.412Z,39.20
2018-09-05T13:46:19.667Z,40.10
2018-09-05T13:48:47.895Z,40.90
2018-09-05T13:51:16.226Z,41.90
2018-09-05T13:53:44.482Z,42.70
2018-09-05T13:56:12.749Z,43.20
2018-09-05T13:58:41.067Z,44.00
2018-09-05T14:01:09.310Z,44.90
2018-09-05T14:03:37.611Z,46.10
2018-09-05T14:06:05.880Z,46.90
2018-09-05T14:08:34.119Z,47.50
2018-09-05T14:11:02.394Z,47.90
2018-09-05T14:13:30.769Z,48.30
2018-09-05T14:15:58.993Z,48.10
2018-09-05T14:18:27.278Z,47.50
2018-09-05T14:20:55.523Z,47.30
2018-09-05T14:23:23.784Z,47.70
2018-09-05T14:25:52.040Z,48.20
2018-09-05T14:28:20.287Z,48.40
2018-09-05T14:30:48.590Z,48.80
2018-09-05T14:33:16.868Z,49.10
2018-09-05T14:35:45.104Z,49.20
2018-09-05T14:38:13.391Z,49.30
2018-09-05T14:40:41.622Z,49.50
2018-09-05T14:43:09.903Z,49.40
2018-09-05T14:45:38.207Z,49.50
2018-09-05T14:48:06.454Z,49.50
2018-09-05T14:50:34.679Z,49.30
2018-09-05T14:53:02.953Z,49.00
2018-09-05T14:55:31.216Z,49.10
2018-09-05T14:57:59.480Z,49.30
2018-09-05T15:00:27.738Z,49.30
2018-09-05T15:02:55.993Z,49.20
2018-09-05T15:05:24.255Z,49.00
2018-09-05T15:07:52.563Z,48.80
2018-09-05T15:10:20.798Z,47.90
2018-09-05T15:12:49.059Z,46.50
2018-09-05T15:15:17.347Z,44.90
2018-09-05T15:17:45.625Z,42.80
2018-09-05T15:20:13.866Z,41.10
2018-09-05T15:22:42.339Z,39.90
2018-09-05T15:25:10.880Z,39.30
2018-09-05T15:27:39.170Z,39.00
2018-09-05T15:30:08.287Z,38.90
2018-09-05T15:32:36.551Z,38.20
2018-09-05T15:35:05.167Z,37.60
2018-09-05T15:37:33.418Z,37.20
2018-09-05T15:40:01.732Z,37.10
2018-09-05T15:42:29.996Z,37.60
2018-09-05T15:44:58.229Z,38.60
2018-09-05T15:47:26.487Z,39.30
2018-09-05T15:49:54.746Z,39.20
2018-09-05T15:52:23.003Z,39.40
2018-09-05T15:54:51.338Z,39.00
2018-09-05T15:57:19.649Z,38.50
2018-09-05T15:59:47.939Z,37.60
2018-09-05T16:02:16.168Z,36.70
2018-09-05T16:04:44.415Z,36.00
2018-09-05T16:07:12.672Z,35.30
2018-09-05T16:09:40.935Z,34.90
2018-09-05T16:12:09.184Z,34.70
2018-09-05T16:14:37.444Z,34.40
2018-09-05T16:17:06.207Z,34.20
2018-09-05T16:19:34.746Z,35.10
2018-09-05T16:22:03.855Z,36.20
2018-09-05T16:24:32.279Z,37.10
2018-09-05T16:27:00.527Z,37.30
2018-09-05T16:29:28.787Z,36.70
2018-09-05T16:31:57.023Z,35.90
2018-09-05T16:34:25.280Z,35.10
2018-09-05T16:36:53.816Z,34.50
2018-09-05T16:39:22.082Z,33.90
2018-09-05T16:41:50.392Z,33.40
2018-09-05T16:44:18.682Z,32.90
2018-09-05T16:46:46.911Z,32.50
2018-09-05T16:49:15.259Z,32.20
2018-09-05T16:51:43.523Z,31.90
2018-09-05T16:54:11.767Z,31.80
2018-09-05T16:56:40.042Z,31.60
2018-09-05T16:59:08.605Z,31.50
2018-09-05T17:01:38.082Z,31.30
2018-09-05T17:04:07.321Z,31.10
2018-09-05T17:06:35.588Z,30.90
2018-09-05T17:09:04.811Z,30.80
2018-09-05T17:11:33.092Z,30.70
2018-09-05T17:14:01.371Z,30.60
2018-09-05T17:16:29.611Z,30.40
2018-09-05T17:18:57.863Z,30.40
2018-09-05T17:21:26.119Z,30.30
2018-09-05T17:23:54.420Z,30.20
2018-09-05T17:26:22.693Z,30.00
2018-09-05T17:28:50.960Z,29.90
2018-09-05T17:31:19.248Z,29.70
2018-09-05T17:33:48.509Z,29.60
2018-09-05T17:36:16.802Z,29.60
2018-09-05T17:38:45.109Z,29.40
2018-09-05T17:41:13.753Z,29.30
2018-09-05T17:43:44.624Z,29.20
2018-09-05T17:46:13.453Z,29.10
2018-09-05T17:48:42.195Z,28.90
2018-09-05T17:51:11.019Z,28.80
2018-09-05T17:53:39.652Z,28.60
2018-09-05T17:56:08.391Z,28.50
2018-09-05T17:58:37.007Z,28.50
2018-09-05T18:01:06.423Z,28.40
2018-09-05T18:03:34.983Z,28.30
2018-09-05T18:06:03.652Z,28.10
2018-09-05T18:08:32.215Z,28.10
2018-09-05T18:11:00.439Z,28.00
2018-09-05T18:13:28.736Z,27.90
2018-09-05T18:15:57.016Z,27.80
2018-09-05T18:18:25.289Z,27.70
2018-09-05T18:20:53.510Z,27.70
2018-09-05T18:23:21.774Z,27.60
2018-09-05T18:25:50.206Z,27.60
2018-09-05T18:28:19.061Z,27.60
2018-09-05T18:30:47.387Z,27.50
2018-09-05T18:33:15.653Z,27.50
2018-09-05T18:35:43.914Z,27.40
2018-09-05T18:38:12.201Z,27.40
2018-09-05T18:40:40.426Z,27.40
2018-09-05T18:43:08.670Z,27.30
2018-09-05T18:45:36.919Z,27.30
2018-09-05T18:48:05.283Z,27.30
2018-09-05T18:50:33.539Z,27.20
2018-09-05T18:53:07.078Z,27.20
2018-09-05T18:55:35.363Z,27.10
2018-09-05T18:58:03.702Z,27.10
2018-09-05T19:00:32.492Z,27.00
2018-09-05T19:03:00.826Z,26.90
2018-09-05T19:05:29.313Z,26.90
2018-09-05T19:07:57.533Z,26.80
2018-09-05T19:10:26.682Z,26.80
2018-09-05T19:12:55.543Z,26.80
2018-09-05T19:15:24.250Z,26.70
2018-09-05T19:17:52.530Z,26.60
2018-09-05T19:20:20.809Z,26.50
2018-09-05T19:22:49.076Z,26.40
2018-09-05T19:25:17.292Z,26.20
2018-09-05T19:27:45.518Z,26.20
2018-09-05T19:30:13.783Z,26.10
2018-09-05T19:32:42.044Z,26.10
2018-09-05T19:35:10.272Z,26.10
2018-09-05T19:37:38.944Z,26.00
2018-09-05T19:40:07.584Z,26.00
2018-09-05T19:42:36.775Z,25.90
2018-09-05T19:45:05.985Z,25.90
2018-09-05T19:47:34.634Z,25.80
2018-09-05T19:50:03.341Z,25.80
2018-09-05T19:52:32.007Z,25.70
2018-09-05T19:55:00.307Z,25.70
2018-09-05T19:57:28.618Z,25.70
2018-09-05T19:59:56.894Z,25.60
2018-09-05T20:02:25.183Z,25.50
2018-09-05T20:04:53.670Z,25.50
2018-09-05T20:07:21.995Z,25.50
2018-09-05T20:09:50.266Z,25.40
2018-09-05T20:12:18.513Z,25.30
2018-09-05T20:14:46.958Z,25.30
2018-09-05T20:17:15.206Z,25.20
2018-09-05T20:19:43.510Z,25.20
2018-09-05T20:22:12.123Z,25.20
2018-09-05T20:24:40.432Z,25.10
2018-09-05T20:27:09.196Z,25.10
2018-09-05T20:29:37.508Z,25.10
2018-09-05T20:32:06.244Z,25.00
2018-09-05T20:34:34.580Z,25.00
2018-09-05T20:37:02.942Z,25.00
2018-09-05T20:39:31.215Z,24.90
2018-09-05T20:41:59.529Z,24.90
2018-09-05T20:44:27.919Z,24.90
2018-09-05T20:46:56.178Z,24.90
2018-09-05T20:49:24.457Z,24.90
2018-09-05T20:51:52.740Z,24.80
2018-09-05T20:54:21.033Z,24.80
2018-09-05T20:56:49.279Z,24.70
2018-09-05T20:59:17.552Z,24.60
2018-09-05T21:01:45.824Z,24.50
2018-09-05T21:04:14.095Z,24.50
2018-09-05T21:06:42.363Z,24.40
2018-09-05T21:09:10.644Z,24.40
2018-09-05T21:11:38.941Z,24.30
2018-09-05T21:14:07.243Z,24.30
2018-09-05T21:16:35.987Z,24.20
2018-09-05T21:19:04.279Z,24.20
2018-09-05T21:21:32.534Z,24.10
2018-09-05T21:24:00.779Z,24.10
2018-09-05T21:26:29.062Z,24.00
2018-09-05T21:28:57.308Z,24.00
2018-09-05T21:31:25.527Z,23.90
2018-09-05T21:33:53.819Z,23.90
2018-09-05T21:36:22.205Z,23.80
2018-09-05T21:38:50.343Z,23.80
2018-09-05T21:41:18.617Z,23.70
2018-09-05T21:43:46.955Z,23.70
2018-09-05T21:46:15.211Z,23.70
2018-09-05T21:48:43.478Z,23.70
2018-09-05T21:51:11.711Z,23.60
2018-09-05T21:53:39.975Z,23.60
2018-09-05T21:56:08.219Z,23.60
2018-09-05T21:58:36.502Z,23.60
2018-09-05T22:01:04.780Z,23.50
2018-09-05T22:03:33.053Z,23.50
2018-09-05T22:06:01.290Z,23.50
2018-09-05T22:08:29.535Z,23.50
2018-09-05T22:11:02.079Z,23.50
2018-09-05T22:13:30.442Z,23.40
2018-09-05T22:15:58.620Z,23.40
2018-09-05T22:18:26.887Z,23.40
2018-09-05T22:20:55.132Z,23.40
2018-09-05T22:23:23.373Z,23.30
2018-09-05T22:25:51.650Z,23.30
2018-09-05T22:28:19.911Z,23.20
2018-09-05T22:30:48.144Z,23.10
2018-09-05T22:33:16.419Z,23.10
2018-09-05T22:35:44.691Z,23.10
2018-09-05T22:38:12.959Z,23.00
2018-09-05T22:40:46.624Z,23.00
2018-09-05T22:43:26.409Z,22.90
2018-09-05T22:46:06.084Z,22.90
2018-09-05T22:48:49.519Z,22.80
2018-09-05T22:53:39.172Z,22.80
2018-09-05T22:58:22.640Z,22.70
2018-09-05T23:04:02.282Z,22.60
2018-09-05T23:08:42.566Z,22.50
2018-09-05T23:11:22.867Z,22.30
2018-09-05T23:14:02.315Z,22.30
2018-09-05T23:16:42.040Z,22.30
2018-09-05T23:19:32.233Z,22.20
2018-09-05T23:22:00.584Z,22.10
2018-09-05T23:24:28.832Z,22.00
2018-09-05T23:26:57.120Z,22.00
2018-09-05T23:29:25.384Z,22.00
2018-09-05T23:31:53.635Z,22.00
2018-09-05T23:34:22.010Z,22.10
2018-09-05T23:36:50.257Z,22.10
2018-09-05T23:39:18.545Z,22.20
2018-09-05T23:41:46.812Z,22.20
2018-09-05T23:44:15.059Z,22.20
2018-09-05T23:46:43.346Z,22.30
2018-09-05T23:49:11.594Z,22.30
2018-09-05T23:51:39.863Z,22.40
2018-09-05T23:54:08.108Z,22.50
2018-09-05T23:56:36.404Z,22.50
2018-09-05T23:59:06.533Z,22.50
