createdAt,value
2018-05-18T00:01:13.169Z,47.60
2018-05-18T00:06:06.613Z,39.53
2018-05-18T00:11:00.782Z,40.37
2018-05-18T00:15:54.185Z,38.27
2018-05-18T00:20:47.621Z,43.23
2018-05-18T00:25:42.055Z,42.73
2018-05-18T00:30:35.521Z,48.73
2018-05-18T00:35:29.672Z,49.43
2018-05-18T00:40:23.078Z,51.90
2018-05-18T00:45:16.527Z,51.37
2018-05-18T00:50:10.979Z,45.10
2018-05-18T00:55:11.553Z,46.57
2018-05-18T01:00:05.048Z,46.07
2018-05-18T01:04:59.232Z,38.43
2018-05-18T01:09:53.429Z,39.53
2018-05-18T01:14:47.754Z,36.80
2018-05-18T01:19:41.193Z,39.53
2018-05-18T01:24:34.710Z,37.67
2018-05-18T01:29:28.360Z,38.33
2018-05-18T01:34:22.697Z,34.90
2018-05-18T01:39:16.111Z,35.43
2018-05-18T01:44:10.300Z,35.43
2018-05-18T01:49:03.775Z,40.30
2018-05-18T01:53:57.210Z,39.90
2018-05-18T01:58:50.719Z,38.37
2018-05-18T02:03:44.281Z,37.07
2018-05-18T02:08:37.712Z,43.90
2018-05-18T02:13:31.168Z,43.60
2018-05-18T02:18:24.671Z,43.73
2018-05-18T02:23:18.126Z,38.33
2018-05-18T02:28:12.279Z,33.10
2018-05-18T02:33:05.787Z,33.37
2018-05-18T02:37:59.700Z,36.97
2018-05-18T02:42:53.227Z,32.07
2018-05-18T02:47:47.351Z,36.77
2018-05-18T02:52:41.186Z,35.67
2018-05-18T02:57:34.639Z,32.00
2018-05-18T03:02:29.158Z,37.30
2018-05-18T03:07:22.860Z,37.07
2018-05-18T03:12:16.715Z,41.47
2018-05-18T03:17:10.949Z,38.87
2018-05-18T03:22:04.433Z,31.73
2018-05-18T03:26:58.465Z,38.90
2018-05-18T03:31:51.955Z,38.63
2018-05-18T03:36:45.425Z,41.13
2018-05-18T03:41:39.374Z,39.20
2018-05-18T03:46:32.831Z,39.47
2018-05-18T03:51:26.492Z,33.87
2018-05-18T03:56:20.248Z,37.77
2018-05-18T04:01:31.516Z,44.70
2018-05-18T04:06:42.551Z,43.10
2018-05-18T04:11:36.026Z,31.73
2018-05-18T04:16:30.245Z,37.87
2018-05-18T04:21:23.714Z,40.90
2018-05-18T04:26:17.752Z,40.00
2018-05-18T04:31:11.413Z,41.33
2018-05-18T04:36:04.876Z,39.80
2018-05-18T04:40:58.631Z,45.87
2018-05-18T04:45:52.424Z,48.13
2018-05-18T04:50:45.859Z,64.30
2018-05-18T04:55:39.305Z,59.20
2018-05-18T05:00:32.761Z,57.43
2018-05-18T05:05:26.991Z,67.77
2018-05-18T05:10:20.469Z,66.93
2018-05-18T05:15:14.874Z,69.67
2018-05-18T05:20:09.174Z,76.13
2018-05-18T05:25:03.438Z,68.40
2018-05-18T05:29:57.702Z,66.47
2018-05-18T05:34:51.271Z,65.20
2018-05-18T05:39:44.803Z,68.80
2018-05-18T05:44:38.251Z,76.07
2018-05-18T05:49:31.760Z,58.10
2018-05-18T05:54:25.658Z,58.20
2018-05-18T05:59:19.078Z,51.77
2018-05-18T06:04:12.520Z,51.10
2018-05-18T06:09:05.994Z,54.73
2018-05-18T06:13:59.414Z,48.43
2018-05-18T06:18:53.605Z,44.87
2018-05-18T06:23:49.560Z,44.40
2018-05-18T06:28:43.271Z,49.53
2018-05-18T06:33:37.438Z,41.07
2018-05-18T06:38:37.621Z,40.87
2018-05-18T06:43:48.326Z,44.73
2018-05-18T06:48:42.794Z,43.20
2018-05-18T06:53:36.258Z,45.90
2018-05-18T06:58:43.923Z,45.53
2018-05-18T07:03:38.495Z,40.50
2018-05-18T07:08:32.033Z,44.57
2018-05-18T07:13:32.925Z,44.27
2018-05-18T07:18:31.204Z,39.27
2018-05-18T07:23:25.116Z,40.60
2018-05-18T07:28:18.576Z,38.03
2018-05-18T07:33:13.531Z,37.37
2018-05-18T07:38:07.064Z,38.03
2018-05-18T07:43:03.487Z,39.63
2018-05-18T07:47:57.148Z,43.07
2018-05-18T07:52:50.787Z,41.50
2018-05-18T07:57:44.223Z,37.33
2018-05-18T08:02:40.479Z,39.90
2018-05-18T08:07:34.616Z,48.87
2018-05-18T08:12:30.614Z,37.77
2018-05-18T08:17:24.369Z,38.27
2018-05-18T08:22:18.016Z,39.03
2018-05-18T08:27:23.473Z,43.53
2018-05-18T08:32:16.864Z,39.57
2018-05-18T08:37:10.307Z,42.73
2018-05-18T08:42:04.607Z,41.50
2018-05-18T08:46:58.198Z,40.17
2018-05-18T08:51:52.057Z,41.47
2018-05-18T08:56:46.429Z,47.83
2018-05-18T09:01:40.157Z,38.20
2018-05-18T09:06:33.722Z,41.37
2018-05-18T09:11:33.610Z,39.50
2018-05-18T09:16:28.582Z,40.13
2018-05-18T09:21:23.035Z,40.97
2018-05-18T09:26:16.489Z,43.37
2018-05-18T09:31:10.736Z,37.60
2018-05-18T09:36:07.223Z,41.07
2018-05-18T09:41:02.196Z,33.10
2018-05-18T09:45:57.510Z,37.00
2018-05-18T09:50:54.584Z,32.37
2018-05-18T09:55:51.249Z,29.53
2018-05-18T10:00:53.396Z,31.67
2018-05-18T10:05:53.377Z,32.47
2018-05-18T10:10:52.731Z,32.40
2018-05-18T10:15:53.290Z,27.10
2018-05-18T10:20:53.169Z,30.00
2018-05-18T10:25:52.764Z,30.73
2018-05-18T10:30:50.562Z,29.13
2018-05-18T10:35:50.614Z,30.03
2018-05-18T10:40:46.616Z,32.70
2018-05-18T10:45:40.307Z,29.33
2018-05-18T10:50:33.817Z,27.83
2018-05-18T10:55:27.587Z,26.33
2018-05-18T11:00:21.074Z,26.10
2018-05-18T11:05:20.555Z,20.23
2018-05-18T11:10:14.519Z,18.90
2018-05-18T11:15:15.415Z,21.37
2018-05-18T11:20:09.660Z,17.37
2018-05-18T11:25:11.220Z,18.20
2018-05-18T11:30:12.480Z,21.17
2018-05-18T11:46:04.808Z,20.20
2018-05-18T11:56:28.375Z,21.73
2018-05-18T12:01:22.159Z,23.37
2018-05-18T12:06:16.758Z,21.07
2018-05-18T12:11:11.276Z,18.67
2018-05-18T12:16:09.327Z,18.83
2018-05-18T12:26:31.872Z,26.07
2018-05-18T12:31:31.534Z,15.70
2018-05-18T12:36:25.866Z,17.03
2018-05-18T12:41:20.285Z,17.93
2018-05-18T12:46:15.767Z,37.63
2018-05-18T12:51:10.714Z,12.83
2018-05-18T12:56:04.276Z,14.00
2018-05-18T13:00:57.821Z,9.90
2018-05-18T13:05:51.780Z,8.40
2018-05-18T13:10:45.389Z,9.13
2018-05-18T13:15:40.721Z,12.50
2018-05-18T13:20:34.553Z,10.10
2018-05-18T13:25:28.474Z,12.83
2018-05-18T13:30:23.552Z,10.27
2018-05-18T13:35:17.740Z,8.13
2018-05-18T13:40:15.008Z,8.53
2018-05-18T13:45:12.009Z,9.60
2018-05-18T13:50:07.406Z,8.73
2018-05-18T13:55:04.768Z,10.00
2018-05-18T14:16:28.959Z,13.50
2018-05-18T14:26:57.470Z,10.87
2018-05-18T14:37:22.726Z,9.70
2018-05-18T14:42:19.051Z,12.67
2018-05-18T14:47:14.385Z,10.60
2018-05-18T14:52:13.172Z,9.73
2018-05-18T15:08:04.552Z,11.03
2018-05-18T15:12:59.226Z,6.47
2018-05-18T15:17:53.683Z,10.00
2018-05-18T15:22:47.452Z,10.05
2018-05-18T15:27:41.050Z,9.87
2018-05-18T15:32:34.502Z,7.67
2018-05-18T15:37:30.002Z,9.17
2018-05-18T15:42:23.463Z,8.97
2018-05-18T15:47:16.913Z,12.73
2018-05-18T15:52:10.508Z,13.53
2018-05-18T15:57:04.109Z,12.00
2018-05-18T16:01:58.278Z,12.80
2018-05-18T16:06:51.739Z,15.20
2018-05-18T16:11:45.406Z,14.43
2018-05-18T16:16:39.350Z,11.60
2018-05-18T16:21:32.779Z,16.40
2018-05-18T16:26:26.171Z,11.67
2018-05-18T16:31:19.621Z,13.03
2018-05-18T16:36:13.051Z,13.60
2018-05-18T16:41:06.514Z,9.40
2018-05-18T16:45:59.993Z,13.23
2018-05-18T16:50:53.461Z,11.10
2018-05-18T16:55:47.326Z,10.57
2018-05-18T17:00:40.759Z,9.37
2018-05-18T17:05:34.224Z,10.00
2018-05-18T17:10:27.610Z,9.70
2018-05-18T17:15:21.837Z,7.80
2018-05-18T17:20:15.261Z,11.40
2018-05-18T17:25:09.741Z,8.53
2018-05-18T17:30:03.364Z,9.97
2018-05-18T17:34:56.793Z,8.20
2018-05-18T17:39:50.237Z,9.47
2018-05-18T17:44:43.704Z,9.07
2018-05-18T17:49:37.307Z,10.53
2018-05-18T17:54:30.838Z,13.57
2018-05-18T17:59:24.998Z,11.57
2018-05-18T18:04:18.467Z,9.27
2018-05-18T18:09:12.745Z,8.77
2018-05-18T18:14:06.356Z,11.53
2018-05-18T18:18:59.757Z,13.00
2018-05-18T18:23:54.075Z,9.13
2018-05-18T18:28:47.604Z,12.10
2018-05-18T18:33:40.964Z,8.80
2018-05-18T18:38:35.464Z,12.83
2018-05-18T18:43:29.694Z,9.53
2018-05-18T18:48:23.185Z,9.80
2018-05-18T18:53:16.621Z,11.00
2018-05-18T18:58:10.993Z,10.07
2018-05-18T19:03:04.783Z,11.57
2018-05-18T19:07:58.321Z,12.57
2018-05-18T19:12:52.429Z,12.00
2018-05-18T19:17:46.623Z,10.50
2018-05-18T19:22:40.858Z,8.90
2018-05-18T19:27:34.609Z,6.90
2018-05-18T19:32:28.067Z,10.53
2018-05-18T19:37:22.300Z,8.77
2018-05-18T19:42:15.754Z,8.97
2018-05-18T19:47:09.169Z,6.63
2018-05-18T19:52:02.654Z,6.30
2018-05-18T19:56:56.094Z,11.87
2018-05-18T20:01:49.542Z,12.13
2018-05-18T20:06:42.995Z,12.37
2018-05-18T20:11:37.169Z,14.43
2018-05-18T20:16:31.652Z,11.37
2018-05-18T20:21:25.166Z,12.20
2018-05-18T20:26:18.726Z,11.63
2018-05-18T20:31:13.012Z,12.73
2018-05-18T20:36:07.257Z,10.90
2018-05-18T20:41:00.925Z,9.80
2018-05-18T20:45:54.346Z,10.93
2018-05-18T20:50:47.812Z,14.80
2018-05-18T20:55:42.038Z,13.00
2018-05-18T21:00:35.482Z,8.97
2018-05-18T21:05:29.778Z,12.70
2018-05-18T21:10:23.985Z,17.07
2018-05-18T21:15:17.475Z,13.37
2018-05-18T21:20:10.923Z,17.00
2018-05-18T21:25:04.462Z,15.87
2018-05-18T21:29:57.920Z,13.33
2018-05-18T21:34:51.347Z,14.10
2018-05-18T21:39:45.556Z,14.00
2018-05-18T21:44:38.978Z,14.30
2018-05-18T21:49:33.417Z,11.57
2018-05-18T21:54:26.867Z,19.20
2018-05-18T21:59:20.406Z,14.67
2018-05-18T22:04:13.891Z,18.03
2018-05-18T22:09:07.623Z,14.03
2018-05-18T22:14:01.209Z,14.77
2018-05-18T22:18:54.734Z,15.60
2018-05-18T22:23:49.137Z,13.50
2018-05-18T22:28:42.590Z,16.10
2018-05-18T22:33:36.051Z,15.63
2018-05-18T22:38:30.260Z,15.07
2018-05-18T22:43:23.691Z,18.37
2018-05-18T22:48:17.318Z,16.00
2018-05-18T22:53:11.571Z,16.80
2018-05-18T22:58:05.890Z,12.43
2018-05-18T23:03:00.240Z,19.37
2018-05-18T23:07:53.690Z,17.13
2018-05-18T23:12:47.120Z,14.87
2018-05-18T23:17:40.507Z,19.73
2018-05-18T23:22:35.007Z,17.17
2018-05-18T23:27:29.347Z,14.30
2018-05-18T23:32:22.878Z,15.47
2018-05-18T23:37:16.330Z,14.17
2018-05-18T23:42:10.526Z,14.77
2018-05-18T23:47:04.840Z,13.57
2018-05-18T23:51:58.364Z,13.17
2018-05-18T23:56:51.829Z,15.03
