createdAt,value
2017-12-31T00:00:38.689Z,984.9
2017-12-31T00:01:38.693Z,984.84
2017-12-31T00:02:38.684Z,984.85
2017-12-31T00:03:38.684Z,984.9
2017-12-31T00:04:38.681Z,984.87
2017-12-31T00:05:38.684Z,984.88
2017-12-31T00:06:38.677Z,984.83
2017-12-31T00:07:38.673Z,984.9
2017-12-31T00:08:38.673Z,984.97
2017-12-31T00:09:38.669Z,984.85
2017-12-31T00:10:38.670Z,985
2017-12-31T00:11:38.670Z,984.92
2017-12-31T00:12:38.654Z,985.06
2017-12-31T00:13:38.663Z,985.07
2017-12-31T00:14:38.665Z,985.06
2017-12-31T00:15:38.658Z,984.99
2017-12-31T00:16:38.656Z,985.07
2017-12-31T00:17:38.652Z,985.06
2017-12-31T00:18:38.654Z,985.06
2017-12-31T00:19:38.651Z,985.07
2017-12-31T00:20:38.646Z,985.13
2017-12-31T00:21:38.647Z,985
2017-12-31T00:22:38.647Z,985.13
2017-12-31T00:23:38.639Z,985.1
2017-12-31T00:24:38.638Z,985.06
2017-12-31T00:25:38.637Z,985.13
2017-12-31T00:26:38.637Z,985.15
2017-12-31T00:27:38.621Z,985.15
2017-12-31T00:28:38.651Z,985.14
2017-12-31T00:29:38.631Z,985.05
2017-12-31T00:30:38.627Z,985.15
2017-12-31T00:31:38.619Z,985.19
2017-12-31T00:32:38.623Z,985.18
2017-12-31T00:33:38.621Z,985.22
2017-12-31T00:34:38.606Z,985.29
2017-12-31T00:35:38.624Z,985.25
2017-12-31T00:36:38.612Z,985.26
2017-12-31T00:37:38.613Z,985.23
2017-12-31T00:38:38.611Z,985.27
2017-12-31T00:39:38.608Z,985.3
2017-12-31T00:40:38.608Z,985.28
2017-12-31T00:41:38.608Z,985.27
2017-12-31T00:42:38.602Z,985.28
2017-12-31T00:43:40.453Z,985.36
2017-12-31T00:44:38.600Z,985.26
2017-12-31T00:45:38.597Z,985.35
2017-12-31T00:46:38.596Z,985.42
2017-12-31T00:47:38.593Z,985.4
2017-12-31T00:48:38.592Z,985.47
2017-12-31T00:49:38.589Z,985.5
2017-12-31T00:50:38.667Z,985.4
2017-12-31T00:51:38.662Z,985.42
2017-12-31T00:52:38.584Z,985.41
2017-12-31T00:53:38.568Z,985.49
2017-12-31T00:54:38.578Z,985.46
2017-12-31T00:55:38.576Z,985.46
2017-12-31T00:56:38.572Z,985.51
2017-12-31T00:57:38.559Z,985.42
2017-12-31T00:58:38.570Z,985.58
2017-12-31T00:59:38.555Z,985.58
2017-12-31T01:00:38.582Z,985.62
2017-12-31T01:01:38.552Z,985.57
2017-12-31T01:02:38.568Z,985.57
2017-12-31T01:03:38.552Z,985.58
2017-12-31T01:04:38.562Z,985.57
2017-12-31T01:05:38.549Z,985.5
2017-12-31T01:06:38.540Z,985.61
2017-12-31T01:07:38.538Z,985.54
2017-12-31T01:08:38.538Z,985.52
2017-12-31T01:09:38.539Z,985.53
2017-12-31T01:10:38.534Z,985.53
2017-12-31T01:11:38.543Z,985.63
2017-12-31T01:12:38.530Z,985.52
2017-12-31T01:13:38.529Z,985.61
2017-12-31T01:14:38.526Z,985.61
2017-12-31T01:15:38.524Z,985.63
2017-12-31T01:16:38.525Z,985.65
2017-12-31T01:17:38.519Z,985.67
2017-12-31T01:18:38.519Z,985.71
2017-12-31T01:19:38.515Z,985.74
2017-12-31T01:20:38.523Z,985.73
2017-12-31T01:21:38.512Z,985.76
2017-12-31T01:22:38.509Z,985.86
2017-12-31T01:23:38.508Z,985.74
2017-12-31T01:24:38.507Z,985.8
2017-12-31T01:25:38.504Z,985.86
2017-12-31T01:26:38.502Z,985.92
2017-12-31T01:27:38.503Z,985.87
2017-12-31T01:28:38.498Z,985.84
2017-12-31T01:29:38.494Z,985.84
2017-12-31T01:30:38.494Z,985.88
2017-12-31T01:31:38.493Z,985.84
2017-12-31T01:32:38.491Z,985.85
2017-12-31T01:33:38.488Z,985.87
2017-12-31T01:34:38.486Z,985.86
2017-12-31T01:35:38.484Z,985.91
2017-12-31T01:36:38.483Z,985.91
2017-12-31T01:37:38.481Z,985.97
2017-12-31T01:38:38.479Z,985.95
2017-12-31T01:39:38.477Z,985.97
2017-12-31T01:40:38.474Z,985.96
2017-12-31T01:41:38.475Z,985.97
2017-12-31T01:42:38.476Z,986.02
2017-12-31T01:43:38.469Z,985.96
2017-12-31T01:44:40.320Z,986.09
2017-12-31T01:45:38.467Z,986.09
2017-12-31T01:46:38.464Z,986.12
2017-12-31T01:47:38.466Z,986.08
2017-12-31T01:48:38.461Z,986.07
2017-12-31T01:49:38.460Z,986.15
2017-12-31T01:50:38.457Z,986.09
2017-12-31T01:51:38.457Z,986.09
2017-12-31T01:52:38.453Z,986.06
2017-12-31T01:53:38.453Z,986.05
2017-12-31T01:54:38.451Z,986.08
2017-12-31T01:55:38.448Z,986.07
2017-12-31T01:56:38.451Z,986.04
2017-12-31T01:57:38.445Z,986.03
2017-12-31T01:58:38.445Z,986.02
2017-12-31T01:59:38.443Z,986.08
2017-12-31T02:00:38.440Z,986.11
2017-12-31T02:01:38.438Z,986.14
2017-12-31T02:02:38.439Z,986.08
2017-12-31T02:03:38.439Z,986.1
2017-12-31T02:04:38.441Z,986.13
2017-12-31T02:05:38.438Z,986.14
2017-12-31T02:06:38.429Z,986.17
2017-12-31T02:07:38.427Z,986.18
2017-12-31T02:08:38.427Z,986.17
2017-12-31T02:09:38.424Z,986.17
2017-12-31T02:10:38.423Z,986.16
2017-12-31T02:11:38.420Z,986.06
2017-12-31T02:12:38.418Z,985.98
2017-12-31T02:13:38.420Z,985.98
2017-12-31T02:14:38.414Z,985.93
2017-12-31T02:15:38.414Z,985.99
2017-12-31T02:16:38.416Z,985.98
2017-12-31T02:17:38.409Z,985.9
2017-12-31T02:18:38.408Z,985.99
2017-12-31T02:19:38.405Z,986.04
2017-12-31T02:20:38.407Z,986.05
2017-12-31T02:21:38.400Z,986.04
2017-12-31T02:22:38.399Z,986.07
2017-12-31T02:23:38.401Z,986.21
2017-12-31T02:24:38.395Z,986.2
2017-12-31T02:25:38.393Z,986.18
2017-12-31T02:26:38.390Z,986.15
2017-12-31T02:27:38.392Z,986.15
2017-12-31T02:28:38.393Z,986.11
2017-12-31T02:29:38.383Z,986.1
2017-12-31T02:30:38.381Z,986.13
2017-12-31T02:31:38.378Z,986.18
2017-12-31T02:32:38.380Z,986.18
2017-12-31T02:33:38.374Z,986.1
2017-12-31T02:34:38.372Z,986.09
2017-12-31T02:35:38.380Z,986.1
2017-12-31T02:36:38.369Z,986.13
2017-12-31T02:37:38.365Z,986.05
2017-12-31T02:38:38.367Z,986.02
2017-12-31T02:39:38.361Z,986.05
2017-12-31T02:40:38.357Z,986.12
2017-12-31T02:41:38.356Z,986
2017-12-31T02:42:38.353Z,985.97
2017-12-31T02:43:38.351Z,985.93
2017-12-31T02:44:38.348Z,985.96
2017-12-31T02:45:38.348Z,985.95
2017-12-31T02:46:38.343Z,985.85
2017-12-31T02:47:38.342Z,985.98
2017-12-31T02:48:38.342Z,986.03
2017-12-31T02:49:38.337Z,985.99
2017-12-31T02:50:38.334Z,986.11
2017-12-31T02:51:38.333Z,986.06
2017-12-31T02:52:38.329Z,986.1
2017-12-31T02:53:38.328Z,986.06
2017-12-31T02:54:38.325Z,986.02
2017-12-31T02:55:38.322Z,986.02
2017-12-31T02:56:38.319Z,986
2017-12-31T02:57:38.317Z,986.06
2017-12-31T02:58:38.314Z,986.04
2017-12-31T02:59:38.313Z,986.04
2017-12-31T03:00:38.559Z,986.09
2017-12-31T03:01:38.307Z,986.07
2017-12-31T03:02:38.307Z,986.03
2017-12-31T03:03:38.306Z,986.03
2017-12-31T03:04:38.300Z,986.02
2017-12-31T03:05:38.298Z,986
2017-12-31T03:06:38.296Z,986.07
2017-12-31T03:07:38.293Z,986.01
2017-12-31T03:08:38.291Z,986.01
2017-12-31T03:09:38.289Z,985.98
2017-12-31T03:10:38.289Z,986
2017-12-31T03:11:38.285Z,986.05
2017-12-31T03:12:38.285Z,986.04
2017-12-31T03:13:38.280Z,986.03
2017-12-31T03:14:38.277Z,986.08
2017-12-31T03:15:38.275Z,986.04
2017-12-31T03:16:38.277Z,986.04
2017-12-31T03:17:38.272Z,985.97
2017-12-31T03:18:38.268Z,986.13
2017-12-31T03:19:38.266Z,986.04
2017-12-31T03:20:38.264Z,986.04
2017-12-31T03:21:38.264Z,986.08
2017-12-31T03:22:38.259Z,986.03
2017-12-31T03:23:38.261Z,986.09
2017-12-31T03:24:38.257Z,986.09
2017-12-31T03:25:38.253Z,986.1
2017-12-31T03:26:38.255Z,986.03
2017-12-31T03:27:38.250Z,986.06
2017-12-31T03:28:38.250Z,986.07
2017-12-31T03:29:38.245Z,986.1
2017-12-31T03:30:38.393Z,986.06
2017-12-31T03:31:38.241Z,986.07
2017-12-31T03:32:38.243Z,986.09
2017-12-31T03:33:38.248Z,986.1
2017-12-31T03:34:38.242Z,986.12
2017-12-31T03:35:38.232Z,986.04
2017-12-31T03:36:38.229Z,986.02
2017-12-31T03:37:38.229Z,986.03
2017-12-31T03:38:38.226Z,986.01
2017-12-31T03:39:38.224Z,985.92
2017-12-31T03:40:38.221Z,985.98
2017-12-31T03:41:38.219Z,986.01
2017-12-31T03:42:38.220Z,986
2017-12-31T03:43:38.216Z,986.03
2017-12-31T03:44:38.212Z,986.03
2017-12-31T03:45:38.611Z,986.06
2017-12-31T03:46:38.216Z,986.01
2017-12-31T03:47:38.206Z,985.98
2017-12-31T03:48:38.205Z,985.93
2017-12-31T03:49:38.203Z,986.01
2017-12-31T03:50:38.201Z,986.02
2017-12-31T03:51:38.204Z,986
2017-12-31T03:52:38.204Z,986
2017-12-31T03:53:38.203Z,985.92
2017-12-31T03:54:38.196Z,985.88
2017-12-31T03:55:38.195Z,985.94
2017-12-31T03:56:38.199Z,985.91
2017-12-31T03:57:38.199Z,985.9
2017-12-31T03:58:38.197Z,985.92
2017-12-31T03:59:38.181Z,986.01
2017-12-31T04:00:39.128Z,985.95
2017-12-31T04:01:38.175Z,986
2017-12-31T04:02:38.172Z,986.02
2017-12-31T04:03:38.172Z,985.91
2017-12-31T04:04:38.169Z,985.95
2017-12-31T04:05:38.166Z,986.01
2017-12-31T04:06:38.166Z,986.03
2017-12-31T04:07:38.165Z,986.01
2017-12-31T04:08:38.158Z,985.97
2017-12-31T04:09:38.155Z,986.03
2017-12-31T04:10:38.158Z,985.97
2017-12-31T04:11:38.155Z,986.02
2017-12-31T04:12:38.155Z,986.05
2017-12-31T04:13:38.153Z,986.04
2017-12-31T04:14:38.183Z,986.03
2017-12-31T04:15:38.139Z,986.08
2017-12-31T04:16:38.135Z,985.95
2017-12-31T04:17:38.135Z,986.01
2017-12-31T04:18:38.132Z,986.11
2017-12-31T04:19:38.129Z,986.04
2017-12-31T04:20:38.126Z,986.02
2017-12-31T04:21:38.128Z,985.99
2017-12-31T04:22:38.131Z,986.1
2017-12-31T04:23:38.120Z,985.99
2017-12-31T04:24:38.116Z,986.02
2017-12-31T04:25:38.116Z,985.92
2017-12-31T04:26:38.120Z,985.99
2017-12-31T04:27:38.108Z,986.08
2017-12-31T04:28:38.108Z,986
2017-12-31T04:29:38.122Z,986.14
2017-12-31T04:30:38.104Z,986.15
2017-12-31T04:31:38.110Z,986.12
2017-12-31T04:32:38.107Z,986.12
2017-12-31T04:33:38.102Z,986.2
2017-12-31T04:34:38.092Z,986.1
2017-12-31T04:35:38.088Z,986.15
2017-12-31T04:36:38.088Z,986.17
2017-12-31T04:37:38.087Z,986.17
2017-12-31T04:38:38.081Z,986.16
2017-12-31T04:39:38.083Z,986.16
2017-12-31T04:40:38.080Z,986.13
2017-12-31T04:41:38.074Z,986.19
2017-12-31T04:42:38.071Z,986.17
2017-12-31T04:43:38.069Z,986.07
2017-12-31T04:44:38.077Z,986.16
2017-12-31T04:45:38.074Z,986.16
2017-12-31T04:46:38.062Z,986.19
2017-12-31T04:47:38.059Z,986.22
2017-12-31T04:48:38.057Z,986.18
2017-12-31T04:49:38.055Z,986.17
2017-12-31T04:50:38.052Z,986.19
2017-12-31T04:51:38.052Z,986.14
2017-12-31T04:52:38.048Z,986.18
2017-12-31T04:53:38.047Z,986.18
2017-12-31T04:54:38.044Z,986.17
2017-12-31T04:55:38.040Z,986.24
2017-12-31T04:56:38.039Z,986.27
2017-12-31T04:57:38.038Z,986.2
2017-12-31T04:58:38.032Z,986.21
2017-12-31T04:59:38.039Z,986.25
2017-12-31T05:00:38.028Z,986.26
2017-12-31T05:01:38.177Z,986.29
2017-12-31T05:02:38.025Z,986.3
2017-12-31T05:03:38.023Z,986.35
2017-12-31T05:04:38.025Z,986.38
2017-12-31T05:05:38.018Z,986.4
2017-12-31T05:06:38.016Z,986.36
2017-12-31T05:07:38.018Z,986.43
2017-12-31T05:08:38.011Z,986.44
2017-12-31T05:09:38.009Z,986.45
2017-12-31T05:10:38.007Z,986.48
2017-12-31T05:11:38.005Z,986.43
2017-12-31T05:12:38.004Z,986.48
2017-12-31T05:13:38.001Z,986.53
2017-12-31T05:14:37.999Z,986.54
2017-12-31T05:15:38.000Z,986.49
2017-12-31T05:16:38.002Z,986.56
2017-12-31T05:17:37.999Z,986.56
2017-12-31T05:18:38.000Z,986.6
2017-12-31T05:19:37.987Z,986.63
2017-12-31T05:20:37.985Z,986.6
2017-12-31T05:21:37.983Z,986.63
2017-12-31T05:22:37.981Z,986.61
2017-12-31T05:23:37.985Z,986.71
2017-12-31T05:24:37.975Z,986.73
2017-12-31T05:25:37.976Z,986.75
2017-12-31T05:26:37.972Z,986.74
2017-12-31T05:27:37.972Z,986.76
2017-12-31T05:28:37.969Z,986.76
2017-12-31T05:29:37.969Z,986.8
2017-12-31T05:30:37.967Z,986.8
2017-12-31T05:31:37.966Z,986.8
2017-12-31T05:32:37.961Z,986.77
2017-12-31T05:33:37.956Z,986.83
2017-12-31T05:34:37.959Z,986.77
2017-12-31T05:35:37.958Z,986.79
2017-12-31T05:36:37.959Z,986.75
2017-12-31T05:37:37.955Z,986.8
2017-12-31T05:38:37.951Z,986.8
2017-12-31T05:39:37.954Z,986.79
2017-12-31T05:40:37.942Z,986.78
2017-12-31T05:41:37.943Z,986.82
2017-12-31T05:42:37.940Z,986.78
2017-12-31T05:43:37.935Z,986.82
2017-12-31T05:44:37.936Z,986.86
2017-12-31T05:45:37.931Z,986.79
2017-12-31T05:46:37.929Z,986.78
2017-12-31T05:47:37.929Z,986.73
2017-12-31T05:48:37.925Z,986.74
2017-12-31T05:49:37.922Z,986.78
2017-12-31T05:50:37.920Z,986.8
2017-12-31T05:51:37.920Z,986.81
2017-12-31T05:52:37.928Z,986.82
2017-12-31T05:53:37.915Z,986.8
2017-12-31T05:54:37.913Z,986.77
2017-12-31T05:55:37.910Z,986.77
2017-12-31T05:56:37.909Z,986.8
2017-12-31T05:57:37.908Z,986.8
2017-12-31T05:58:37.910Z,986.83
2017-12-31T05:59:37.901Z,986.87
2017-12-31T06:00:37.899Z,986.8
2017-12-31T06:01:37.897Z,986.79
2017-12-31T06:02:37.895Z,986.78
2017-12-31T06:03:37.891Z,986.74
2017-12-31T06:04:37.890Z,986.8
2017-12-31T06:05:37.887Z,986.8
2017-12-31T06:06:37.884Z,986.87
2017-12-31T06:07:37.881Z,986.84
2017-12-31T06:08:37.879Z,986.84
2017-12-31T06:09:37.881Z,986.86
2017-12-31T06:10:37.877Z,986.82
2017-12-31T06:11:37.872Z,986.83
2017-12-31T06:12:37.870Z,986.69
2017-12-31T06:13:37.869Z,986.78
2017-12-31T06:14:37.864Z,986.79
2017-12-31T06:15:37.862Z,986.83
2017-12-31T06:16:37.862Z,986.79
2017-12-31T06:17:37.857Z,986.83
2017-12-31T06:18:37.858Z,986.83
2017-12-31T06:19:37.853Z,986.85
2017-12-31T06:20:37.851Z,986.84
2017-12-31T06:21:37.851Z,986.79
2017-12-31T06:22:37.845Z,986.75
2017-12-31T06:23:37.847Z,986.84
2017-12-31T06:24:37.842Z,986.87
2017-12-31T06:25:37.840Z,986.86
2017-12-31T06:26:37.837Z,986.85
2017-12-31T06:27:37.834Z,986.88
2017-12-31T06:28:37.832Z,986.86
2017-12-31T06:29:37.832Z,986.87
2017-12-31T06:30:37.828Z,986.91
2017-12-31T06:31:37.826Z,986.83
2017-12-31T06:32:37.822Z,986.79
2017-12-31T06:33:37.821Z,986.81
2017-12-31T06:34:37.819Z,986.77
2017-12-31T06:35:37.816Z,986.78
2017-12-31T06:36:37.816Z,986.74
2017-12-31T06:37:37.813Z,986.77
2017-12-31T06:38:37.810Z,986.75
2017-12-31T06:39:37.808Z,986.83
2017-12-31T06:40:37.805Z,986.78
2017-12-31T06:41:37.803Z,986.78
2017-12-31T06:42:37.804Z,986.82
2017-12-31T06:43:37.798Z,986.77
2017-12-31T06:44:37.797Z,986.84
2017-12-31T06:45:37.794Z,986.82
2017-12-31T06:46:37.792Z,986.83
2017-12-31T06:47:37.792Z,986.81
2017-12-31T06:48:37.786Z,986.81
2017-12-31T06:49:37.784Z,986.85
2017-12-31T06:50:37.781Z,986.8
2017-12-31T06:51:37.779Z,986.85
2017-12-31T06:52:37.778Z,986.76
2017-12-31T06:53:37.780Z,986.75
2017-12-31T06:54:37.773Z,986.85
2017-12-31T06:55:37.771Z,986.76
2017-12-31T06:56:37.770Z,986.77
2017-12-31T06:57:37.765Z,986.75
2017-12-31T06:58:37.766Z,986.72
2017-12-31T06:59:37.769Z,986.71
2017-12-31T07:00:37.762Z,986.72
2017-12-31T07:01:37.757Z,986.71
2017-12-31T07:02:38.855Z,986.69
2017-12-31T07:03:37.752Z,986.7
2017-12-31T07:04:37.750Z,986.71
2017-12-31T07:05:37.749Z,986.77
2017-12-31T07:06:37.749Z,986.74
2017-12-31T07:07:37.747Z,986.72
2017-12-31T07:08:37.740Z,986.79
2017-12-31T07:09:37.739Z,986.79
2017-12-31T07:10:37.739Z,986.82
2017-12-31T07:11:37.735Z,986.86
2017-12-31T07:12:37.733Z,986.83
2017-12-31T07:13:37.730Z,986.84
2017-12-31T07:14:37.729Z,986.88
2017-12-31T07:15:37.726Z,986.87
2017-12-31T07:16:37.724Z,986.8
2017-12-31T07:17:37.732Z,986.82
2017-12-31T07:18:37.720Z,986.86
2017-12-31T07:19:37.722Z,986.84
2017-12-31T07:20:37.719Z,986.89
2017-12-31T07:21:37.719Z,986.89
2017-12-31T07:22:37.721Z,986.84
2017-12-31T07:23:37.709Z,986.86
2017-12-31T07:24:37.715Z,986.82
2017-12-31T07:25:37.705Z,986.82
2017-12-31T07:26:37.703Z,986.82
2017-12-31T07:27:37.703Z,986.84
2017-12-31T07:28:37.701Z,986.81
2017-12-31T07:29:37.700Z,986.87
2017-12-31T07:30:37.695Z,986.81
2017-12-31T07:31:37.702Z,986.81
2017-12-31T07:32:37.691Z,986.75
2017-12-31T07:33:37.691Z,986.8
2017-12-31T07:34:37.687Z,986.84
2017-12-31T07:35:37.688Z,986.8
2017-12-31T07:36:37.683Z,986.89
2017-12-31T07:37:37.685Z,986.87
2017-12-31T07:38:37.683Z,986.87
2017-12-31T07:39:37.678Z,986.9
2017-12-31T07:40:37.679Z,986.92
2017-12-31T07:41:37.674Z,986.96
2017-12-31T07:42:37.672Z,986.98
2017-12-31T07:43:37.677Z,986.98
2017-12-31T07:44:37.676Z,987.01
2017-12-31T07:45:37.677Z,987
2017-12-31T07:46:37.663Z,986.95
2017-12-31T07:47:37.661Z,986.95
2017-12-31T07:48:37.659Z,986.9
2017-12-31T07:49:37.657Z,986.89
2017-12-31T07:50:37.656Z,986.94
2017-12-31T07:51:37.654Z,986.95
2017-12-31T07:52:37.652Z,986.91
2017-12-31T07:53:37.650Z,986.98
2017-12-31T07:54:37.648Z,986.96
2017-12-31T07:55:37.646Z,986.92
2017-12-31T07:56:37.642Z,986.91
2017-12-31T07:57:37.641Z,986.89
2017-12-31T07:58:37.638Z,986.95
2017-12-31T07:59:37.635Z,986.94
2017-12-31T08:00:37.634Z,986.92
2017-12-31T08:01:37.631Z,986.92
2017-12-31T08:02:37.641Z,986.95
2017-12-31T08:03:37.627Z,986.94
2017-12-31T08:04:37.625Z,986.89
2017-12-31T08:05:37.622Z,986.95
2017-12-31T08:06:37.620Z,987
2017-12-31T08:07:37.617Z,986.95
2017-12-31T08:08:37.615Z,987
2017-12-31T08:09:37.613Z,986.99
2017-12-31T08:10:37.610Z,987
2017-12-31T08:11:37.610Z,987
2017-12-31T08:12:37.606Z,987.05
2017-12-31T08:13:37.606Z,986.97
2017-12-31T08:14:37.604Z,986.96
2017-12-31T08:15:37.600Z,987.02
2017-12-31T08:16:37.599Z,986.94
2017-12-31T08:17:37.598Z,986.97
2017-12-31T08:18:37.593Z,986.98
2017-12-31T08:19:37.590Z,986.99
2017-12-31T08:20:37.588Z,986.88
2017-12-31T08:21:37.586Z,986.94
2017-12-31T08:22:37.589Z,986.92
2017-12-31T08:23:37.583Z,986.88
2017-12-31T08:24:37.582Z,986.86
2017-12-31T08:25:37.580Z,986.83
2017-12-31T08:26:37.576Z,986.83
2017-12-31T08:27:37.574Z,986.82
2017-12-31T08:28:37.572Z,986.91
2017-12-31T08:29:37.570Z,986.81
2017-12-31T08:30:37.568Z,986.82
2017-12-31T08:31:37.566Z,986.84
2017-12-31T08:32:37.564Z,986.89
2017-12-31T08:33:37.564Z,986.86
2017-12-31T08:34:37.561Z,986.87
2017-12-31T08:35:37.558Z,986.84
2017-12-31T08:36:37.562Z,986.81
2017-12-31T08:37:37.570Z,986.9
2017-12-31T08:38:37.560Z,986.9
2017-12-31T08:39:37.552Z,986.93
2017-12-31T08:40:37.550Z,986.94
2017-12-31T08:41:37.551Z,986.92
2017-12-31T08:42:37.553Z,986.95
2017-12-31T08:43:37.548Z,986.96
2017-12-31T08:44:37.575Z,986.94
2017-12-31T08:45:37.543Z,987.01
2017-12-31T08:46:37.549Z,986.87
2017-12-31T08:47:37.538Z,987
2017-12-31T08:48:39.989Z,987.04
2017-12-31T08:49:37.537Z,987.01
2017-12-31T08:50:37.534Z,987.04
2017-12-31T08:51:37.533Z,987.08
2017-12-31T08:52:37.531Z,987.09
2017-12-31T08:53:37.531Z,987.14
2017-12-31T08:54:37.532Z,987.08
2017-12-31T08:55:37.529Z,987.15
2017-12-31T08:56:37.524Z,987.08
2017-12-31T08:57:37.524Z,987.13
2017-12-31T08:58:37.523Z,987.15
2017-12-31T08:59:37.524Z,987.08
2017-12-31T09:00:37.519Z,987.14
2017-12-31T09:01:37.518Z,987.12
2017-12-31T09:02:37.518Z,987.11
2017-12-31T09:03:37.516Z,987.02
2017-12-31T09:04:37.516Z,987.08
2017-12-31T09:05:37.520Z,987.08
2017-12-31T09:06:37.517Z,987.08
2017-12-31T09:07:37.517Z,987.07
2017-12-31T09:08:37.512Z,987.16
2017-12-31T09:09:37.509Z,986.97
2017-12-31T09:10:37.507Z,987.01
2017-12-31T09:11:37.506Z,986.98
2017-12-31T09:12:37.508Z,986.93
2017-12-31T09:13:37.502Z,986.96
2017-12-31T09:14:37.502Z,986.89
2017-12-31T09:15:37.502Z,986.93
2017-12-31T09:16:37.501Z,986.91
2017-12-31T09:17:37.498Z,987.05
2017-12-31T09:18:37.497Z,987.08
2017-12-31T09:19:37.498Z,986.94
2017-12-31T09:20:37.493Z,986.9
2017-12-31T09:21:37.526Z,986.99
2017-12-31T09:22:37.490Z,986.95
2017-12-31T09:23:37.490Z,986.95
2017-12-31T09:24:37.487Z,987
2017-12-31T09:25:37.486Z,986.9
2017-12-31T09:26:37.485Z,987.01
2017-12-31T09:27:37.482Z,986.98
2017-12-31T09:28:37.482Z,986.96
2017-12-31T09:29:37.481Z,986.97
2017-12-31T09:30:37.480Z,986.98
2017-12-31T09:31:37.481Z,986.96
2017-12-31T09:32:37.478Z,986.98
2017-12-31T09:33:37.476Z,987
2017-12-31T09:34:37.475Z,987
2017-12-31T09:35:37.473Z,986.99
2017-12-31T09:36:37.472Z,986.96
2017-12-31T09:37:37.471Z,986.96
2017-12-31T09:38:37.472Z,986.93
2017-12-31T09:39:37.493Z,986.96
2017-12-31T09:40:37.468Z,987.01
2017-12-31T09:41:37.467Z,986.84
2017-12-31T09:42:37.471Z,986.82
2017-12-31T09:43:37.466Z,986.84
2017-12-31T09:44:37.463Z,986.77
2017-12-31T09:45:37.461Z,986.83
2017-12-31T09:46:37.462Z,986.74
2017-12-31T09:47:37.461Z,986.73
2017-12-31T09:48:37.459Z,986.74
2017-12-31T09:49:37.457Z,986.73
2017-12-31T09:50:37.457Z,986.68
2017-12-31T09:51:37.456Z,986.61
2017-12-31T09:52:37.454Z,986.62
2017-12-31T09:53:37.453Z,986.69
2017-12-31T09:54:37.452Z,986.7
2017-12-31T09:55:37.451Z,986.66
2017-12-31T09:56:37.449Z,986.57
2017-12-31T09:57:37.451Z,986.53
2017-12-31T09:58:37.446Z,986.5
2017-12-31T09:59:37.446Z,986.57
2017-12-31T10:00:37.443Z,986.44
2017-12-31T10:01:37.445Z,986.42
2017-12-31T10:02:37.441Z,986.45
2017-12-31T10:03:37.442Z,986.46
2017-12-31T10:04:37.438Z,986.44
2017-12-31T10:05:37.436Z,986.45
2017-12-31T10:06:37.445Z,986.38
2017-12-31T10:07:37.435Z,986.44
2017-12-31T10:08:37.434Z,986.42
2017-12-31T10:09:37.434Z,986.31
2017-12-31T10:10:37.432Z,986.38
2017-12-31T10:11:37.433Z,986.34
2017-12-31T10:12:37.430Z,986.44
2017-12-31T10:13:37.429Z,986.47
2017-12-31T10:14:37.428Z,986.45
2017-12-31T10:15:37.433Z,986.45
2017-12-31T10:16:37.425Z,986.43
2017-12-31T10:17:37.426Z,986.5
2017-12-31T10:18:37.422Z,986.44
2017-12-31T10:19:37.421Z,986.43
2017-12-31T10:20:37.422Z,986.43
2017-12-31T10:21:37.422Z,986.48
2017-12-31T10:52:20.964Z,986.11
2017-12-31T10:53:20.954Z,986.11
2017-12-31T10:54:20.992Z,986.04
2017-12-31T10:55:20.938Z,986.04
2017-12-31T10:56:20.935Z,986.03
2017-12-31T10:57:20.928Z,986.02
2017-12-31T10:58:20.923Z,986.01
2017-12-31T10:59:20.920Z,985.96
2017-12-31T11:00:20.915Z,985.92
2017-12-31T11:01:20.913Z,985.91
2017-12-31T11:02:20.909Z,985.93
2017-12-31T11:03:20.906Z,985.88
2017-12-31T11:04:20.904Z,985.87
2017-12-31T11:05:20.901Z,985.89
2017-12-31T11:06:20.898Z,985.81
2017-12-31T11:07:21.948Z,985.78
2017-12-31T11:08:20.904Z,985.73
2017-12-31T11:09:20.894Z,985.71
2017-12-31T11:10:20.890Z,985.76
2017-12-31T11:11:20.899Z,985.7
2017-12-31T11:12:20.895Z,985.64
2017-12-31T11:13:20.886Z,985.7
2017-12-31T11:14:20.946Z,985.74
2017-12-31T11:15:20.937Z,985.71
2017-12-31T11:16:20.884Z,985.73
2017-12-31T11:17:20.881Z,985.68
2017-12-31T11:18:20.883Z,985.81
2017-12-31T11:19:20.880Z,985.8
2017-12-31T11:20:20.880Z,985.73
2017-12-31T11:21:20.881Z,985.73
2017-12-31T11:22:20.878Z,985.68
2017-12-31T11:23:20.877Z,985.68
2017-12-31T11:24:20.877Z,985.64
2017-12-31T11:25:20.876Z,985.62
2017-12-31T11:26:20.876Z,985.67
2017-12-31T11:27:20.879Z,985.68
2017-12-31T11:28:20.874Z,985.59
2017-12-31T11:29:20.878Z,985.64
2017-12-31T11:30:20.873Z,985.65
2017-12-31T11:31:20.876Z,985.53
2017-12-31T11:32:20.875Z,985.58
2017-12-31T11:33:20.872Z,985.53
2017-12-31T11:34:20.873Z,985.48
2017-12-31T11:35:20.871Z,985.52
2017-12-31T11:36:20.872Z,985.38
2017-12-31T11:37:20.874Z,985.5
2017-12-31T11:38:20.871Z,985.41
2017-12-31T11:39:20.870Z,985.44
2017-12-31T11:40:20.872Z,985.38
2017-12-31T11:41:20.873Z,985.38
2017-12-31T11:42:20.874Z,985.34
2017-12-31T11:43:20.870Z,985.29
2017-12-31T11:44:20.876Z,985.21
2017-12-31T11:45:20.871Z,985.22
2017-12-31T11:46:20.871Z,985.24
2017-12-31T11:47:20.873Z,985.14
2017-12-31T11:48:20.871Z,985.11
2017-12-31T11:49:20.873Z,985.1
2017-12-31T11:50:20.872Z,985.16
2017-12-31T11:51:20.872Z,985.11
2017-12-31T11:52:20.872Z,984.97
2017-12-31T11:53:20.873Z,985.05
2017-12-31T11:54:20.872Z,985.02
2017-12-31T11:55:20.916Z,985.02
2017-12-31T11:56:20.873Z,985.01
2017-12-31T11:57:20.872Z,985.09
2017-12-31T11:58:20.889Z,985
2017-12-31T11:59:20.874Z,985.04
2017-12-31T12:00:20.887Z,985.1
2017-12-31T12:01:20.887Z,984.96
2017-12-31T12:02:20.877Z,984.97
2017-12-31T12:03:20.888Z,985.07
2017-12-31T12:04:20.876Z,985.04
2017-12-31T12:05:20.875Z,985.06
2017-12-31T12:06:20.879Z,985.02
2017-12-31T12:07:20.878Z,985.04
2017-12-31T12:08:20.876Z,984.98
2017-12-31T12:09:20.877Z,985.03
2017-12-31T12:10:20.879Z,984.96
2017-12-31T12:11:20.879Z,985.03
2017-12-31T12:12:20.877Z,984.97
2017-12-31T12:13:20.878Z,984.92
2017-12-31T12:14:20.878Z,984.92
2017-12-31T12:15:20.880Z,984.9
2017-12-31T12:16:20.879Z,984.97
2017-12-31T12:17:20.882Z,984.85
2017-12-31T12:18:20.880Z,984.91
2017-12-31T12:19:20.890Z,984.94
2017-12-31T12:20:20.880Z,984.95
2017-12-31T12:21:20.897Z,984.9
2017-12-31T12:22:20.882Z,984.88
2017-12-31T12:23:20.880Z,984.9
2017-12-31T12:24:20.893Z,984.9
2017-12-31T12:25:20.882Z,984.83
2017-12-31T12:26:20.883Z,984.8
2017-12-31T12:27:20.913Z,984.74
2017-12-31T12:28:20.885Z,984.69
2017-12-31T12:29:20.885Z,984.76
2017-12-31T12:30:20.887Z,984.77
2017-12-31T12:31:20.886Z,984.73
2017-12-31T12:32:20.886Z,984.78
2017-12-31T12:33:20.887Z,984.7
2017-12-31T12:34:20.887Z,984.71
2017-12-31T12:35:20.888Z,984.69
2017-12-31T12:36:20.889Z,984.75
2017-12-31T12:37:20.890Z,984.68
2017-12-31T12:38:20.891Z,984.59
2017-12-31T12:39:20.890Z,984.72
2017-12-31T12:40:20.892Z,984.63
2017-12-31T12:41:20.898Z,984.76
2017-12-31T12:42:20.906Z,984.61
2017-12-31T12:43:20.896Z,984.63
2017-12-31T12:44:20.894Z,984.58
2017-12-31T12:45:20.894Z,984.61
2017-12-31T12:46:20.895Z,984.58
2017-12-31T12:47:20.896Z,984.62
2017-12-31T12:48:21.124Z,984.53
2017-12-31T12:49:20.901Z,984.51
2017-12-31T12:50:20.912Z,984.54
2017-12-31T12:51:20.898Z,984.52
2017-12-31T12:52:20.898Z,984.42
2017-12-31T12:53:20.902Z,984.46
2017-12-31T12:54:20.900Z,984.55
2017-12-31T12:55:20.948Z,984.37
2017-12-31T12:56:20.901Z,984.43
2017-12-31T12:57:20.901Z,984.41
2017-12-31T12:58:20.908Z,984.38
2017-12-31T12:59:20.903Z,984.5
2017-12-31T13:00:20.906Z,984.44
2017-12-31T13:01:20.905Z,984.52
2017-12-31T13:02:20.916Z,984.32