createdAt,value
2022-12-11T00:00:52.411Z,52.63
2022-12-11T00:03:19.652Z,38.40
2022-12-11T00:05:46.915Z,39.20
2022-12-11T00:08:15.547Z,47.30
2022-12-11T00:10:49.754Z,49.07
2022-12-11T00:13:16.632Z,48.23
2022-12-11T00:15:43.495Z,33.00
2022-12-11T00:18:14.228Z,46.20
2022-12-11T00:20:41.791Z,17.23
2022-12-11T00:23:09.234Z,54.50
2022-12-11T00:25:41.131Z,47.43
2022-12-11T00:28:08.005Z,42.22
2022-12-11T00:30:34.899Z,40.20
2022-12-11T00:33:02.165Z,40.63
2022-12-11T00:35:29.114Z,39.17
2022-12-11T00:37:56.025Z,40.77
2022-12-11T00:40:23.674Z,35.47
2022-12-11T00:42:50.529Z,50.47
2022-12-11T00:45:17.409Z,95.63
2022-12-11T00:47:44.489Z,57.00
2022-12-11T00:50:12.233Z,48.07
2022-12-11T00:52:40.766Z,38.20
2022-12-11T00:55:07.967Z,42.53
2022-12-11T00:57:35.679Z,45.17
2022-12-11T01:00:06.782Z,37.70
2022-12-11T01:02:34.398Z,41.33
2022-12-11T01:05:01.466Z,43.53
2022-12-11T01:07:28.809Z,42.50
2022-12-11T01:10:14.209Z,39.37
2022-12-11T01:12:41.277Z,35.63
2022-12-11T01:15:08.957Z,32.03
2022-12-11T01:17:36.055Z,38.60
2022-12-11T01:20:04.190Z,34.87
2022-12-11T01:22:31.667Z,27.67
2022-12-11T01:24:59.173Z,32.87
2022-12-11T01:27:26.527Z,28.67
2022-12-11T01:29:53.410Z,27.43
2022-12-11T01:32:20.325Z,35.33
2022-12-11T01:34:47.802Z,28.47
2022-12-11T01:37:15.064Z,18.60
2022-12-11T01:39:42.009Z,20.47
2022-12-11T01:42:19.397Z,23.03
2022-12-11T01:44:46.119Z,19.40
2022-12-11T01:47:13.680Z,18.50
2022-12-11T01:49:41.767Z,19.40
2022-12-11T01:52:19.533Z,22.13
2022-12-11T01:54:48.043Z,18.23
2022-12-11T01:57:16.144Z,21.77
2022-12-11T01:59:46.002Z,15.23
2022-12-11T02:02:21.803Z,18.40
2022-12-11T02:04:49.703Z,17.57
2022-12-11T02:07:17.021Z,16.03
2022-12-11T02:09:46.763Z,18.17
2022-12-11T02:12:34.367Z,18.03
2022-12-11T02:15:35.597Z,17.77
2022-12-11T02:18:40.270Z,19.13
2022-12-11T02:21:20.931Z,17.97
2022-12-11T02:24:12.716Z,16.93
2022-12-11T02:27:29.210Z,21.70
2022-12-11T02:30:01.748Z,16.83
2022-12-11T02:32:53.895Z,14.80
2022-12-11T02:35:31.689Z,16.52
2022-12-11T02:38:08.929Z,15.83
2022-12-11T02:40:39.984Z,15.57
2022-12-11T02:43:10.422Z,11.87
2022-12-11T02:45:40.737Z,12.67
2022-12-11T02:48:09.859Z,11.67
2022-12-11T02:50:42.770Z,14.73
2022-12-11T02:53:12.458Z,13.87
2022-12-11T02:55:42.991Z,19.40
2022-12-11T02:58:30.208Z,15.10
2022-12-11T03:00:57.201Z,17.60
2022-12-11T03:03:24.566Z,14.73
2022-12-11T03:05:51.469Z,14.67
2022-12-11T03:08:18.530Z,15.50
2022-12-11T03:10:46.173Z,19.03
2022-12-11T03:13:16.817Z,14.67
2022-12-11T03:16:30.478Z,15.10
2022-12-11T03:19:35.699Z,19.63
2022-12-11T03:22:17.212Z,15.37
2022-12-11T03:25:13.245Z,11.97
2022-12-11T03:28:07.377Z,13.10
2022-12-11T03:30:37.270Z,17.53
2022-12-11T03:33:11.992Z,15.50
2022-12-11T03:35:48.975Z,14.60
2022-12-11T03:38:37.198Z,17.23
2022-12-11T03:41:07.161Z,19.87
2022-12-11T03:43:35.411Z,14.67
2022-12-11T03:46:02.974Z,18.40
2022-12-11T03:48:34.612Z,16.37
2022-12-11T03:51:05.429Z,13.40
2022-12-11T03:53:35.338Z,18.33
2022-12-11T03:56:04.668Z,19.07
2022-12-11T03:58:31.813Z,19.50
2022-12-11T04:00:58.819Z,21.23
2022-12-11T04:03:26.017Z,15.83
2022-12-11T04:05:55.086Z,16.97
2022-12-11T04:08:23.109Z,18.37
2022-12-11T04:11:11.034Z,17.00
2022-12-11T04:13:39.015Z,16.57
2022-12-11T04:16:06.655Z,16.00
2022-12-11T04:18:59.886Z,15.47
2022-12-11T04:21:45.701Z,18.67
2022-12-11T04:24:15.735Z,19.73
2022-12-11T04:26:47.503Z,17.30
2022-12-11T04:29:15.360Z,14.40
2022-12-11T04:31:42.255Z,19.97
2022-12-11T04:34:09.328Z,17.27
2022-12-11T04:36:36.192Z,20.30
2022-12-11T04:39:05.758Z,19.00
2022-12-11T04:41:34.085Z,21.47
2022-12-11T04:44:01.518Z,19.63
2022-12-11T04:46:28.447Z,19.17
2022-12-11T04:48:57.840Z,20.93
2022-12-11T04:51:25.902Z,27.67
2022-12-11T04:53:53.549Z,23.50
2022-12-11T04:56:21.267Z,21.27
2022-12-11T04:58:48.671Z,24.23
2022-12-11T05:01:21.540Z,26.37
2022-12-11T05:03:49.081Z,24.20
2022-12-11T05:06:16.007Z,25.97
2022-12-11T05:08:43.761Z,23.33
2022-12-11T05:11:13.327Z,27.27
2022-12-11T05:13:40.621Z,27.10
2022-12-11T05:16:10.917Z,22.07
2022-12-11T05:18:38.295Z,33.33
2022-12-11T05:21:11.767Z,28.00
2022-12-11T05:23:39.305Z,31.10
2022-12-11T05:26:11.282Z,20.10
2022-12-11T05:28:39.746Z,33.92
2022-12-11T05:31:12.809Z,29.63
2022-12-11T05:33:39.943Z,22.23
2022-12-11T05:36:08.355Z,33.87
2022-12-11T05:38:35.582Z,28.03
2022-12-11T05:41:06.082Z,26.17
2022-12-11T05:43:35.851Z,29.10
2022-12-11T05:46:13.399Z,32.37
2022-12-11T05:48:41.614Z,29.57
2022-12-11T05:51:09.074Z,36.13
2022-12-11T05:53:37.491Z,33.90
2022-12-11T05:56:08.490Z,31.27
2022-12-11T05:58:35.677Z,34.20
2022-12-11T06:01:06.598Z,25.97
2022-12-11T06:03:33.872Z,29.17
2022-12-11T06:06:05.901Z,31.20
2022-12-11T06:08:33.664Z,26.13
2022-12-11T06:11:00.897Z,38.07
2022-12-11T06:13:28.169Z,27.33
2022-12-11T06:15:55.547Z,31.67
2022-12-11T06:18:22.816Z,32.37
2022-12-11T06:20:49.695Z,33.50
2022-12-11T06:23:16.631Z,28.97
2022-12-11T06:25:43.535Z,29.47
2022-12-11T06:28:11.641Z,30.27
2022-12-11T06:30:39.666Z,28.50
2022-12-11T06:33:07.175Z,26.27
2022-12-11T06:35:41.397Z,25.60
2022-12-11T06:38:10.703Z,32.93
2022-12-11T06:40:38.370Z,30.77
2022-12-11T06:43:05.526Z,32.67
2022-12-11T06:45:32.882Z,29.43
2022-12-11T06:48:00.053Z,26.47
2022-12-11T06:50:27.149Z,26.27
2022-12-11T06:52:55.601Z,28.77
2022-12-11T06:55:23.304Z,29.37
2022-12-11T06:57:50.232Z,27.53
2022-12-11T07:00:17.290Z,29.40
2022-12-11T07:02:44.565Z,33.17
2022-12-11T07:05:11.724Z,33.37
2022-12-11T07:07:39.237Z,38.77
2022-12-11T07:10:08.616Z,36.90
2022-12-11T07:12:36.465Z,34.90
2022-12-11T07:15:05.222Z,30.70
2022-12-11T07:17:32.182Z,30.50
2022-12-11T07:19:59.470Z,32.30
2022-12-11T07:22:26.992Z,37.77
2022-12-11T07:24:54.224Z,35.10
2022-12-11T07:27:21.244Z,28.93
2022-12-11T07:29:48.176Z,29.57
2022-12-11T07:32:15.534Z,34.57
2022-12-11T07:34:47.244Z,30.77
2022-12-11T07:37:17.678Z,29.17
2022-12-11T07:39:44.739Z,35.53
2022-12-11T07:42:11.818Z,30.03
2022-12-11T07:44:38.735Z,28.10
2022-12-11T07:47:06.020Z,32.60
2022-12-11T07:49:33.314Z,32.70
2022-12-11T07:52:00.775Z,29.67
2022-12-11T07:54:28.248Z,29.60
2022-12-11T07:56:55.518Z,34.40
2022-12-11T07:59:22.614Z,26.00
2022-12-11T08:01:49.497Z,30.17
2022-12-11T08:04:16.794Z,31.03
2022-12-11T08:06:44.261Z,27.83
2022-12-11T08:09:20.692Z,37.33
2022-12-11T08:11:52.257Z,28.60
2022-12-11T08:14:19.879Z,32.27
2022-12-11T08:16:47.110Z,30.50
2022-12-11T08:19:15.279Z,30.87
2022-12-11T08:21:42.661Z,33.73
2022-12-11T08:24:10.331Z,36.57
2022-12-11T08:26:37.323Z,33.40
2022-12-11T08:29:04.252Z,30.03
2022-12-11T08:31:33.590Z,28.50
2022-12-11T08:34:00.689Z,34.43
2022-12-11T08:36:28.414Z,36.10
2022-12-11T08:38:56.783Z,32.77
2022-12-11T08:41:30.060Z,30.47
2022-12-11T08:44:00.184Z,34.30
2022-12-11T08:46:30.442Z,27.00
2022-12-11T08:48:58.542Z,34.53
2022-12-11T08:51:27.944Z,27.90
2022-12-11T08:54:00.353Z,30.73
2022-12-11T08:56:29.038Z,27.23
2022-12-11T08:58:56.591Z,30.80
2022-12-11T09:01:27.797Z,27.50
2022-12-11T09:03:56.863Z,28.27
2022-12-11T09:06:26.604Z,25.43
2022-12-11T09:08:54.702Z,31.67
2022-12-11T09:11:25.795Z,32.00
2022-12-11T09:13:53.680Z,25.03
2022-12-11T09:16:24.640Z,25.20
2022-12-11T09:18:53.817Z,29.40
2022-12-11T09:21:24.804Z,29.43
2022-12-11T09:23:58.377Z,29.17
2022-12-11T09:26:26.731Z,42.63
2022-12-11T09:28:54.781Z,32.70
2022-12-11T09:31:26.515Z,30.67
2022-12-11T09:33:56.984Z,31.33
2022-12-11T09:36:24.653Z,40.53
2022-12-11T09:38:52.122Z,29.43
2022-12-11T09:41:35.182Z,34.03
2022-12-11T09:44:06.373Z,37.50
2022-12-11T09:46:35.887Z,26.40
2022-12-11T09:49:05.206Z,44.50
2022-12-11T09:51:46.844Z,30.83
2022-12-11T09:54:15.014Z,33.42
2022-12-11T09:57:00.084Z,29.83
2022-12-11T09:59:40.668Z,27.47
2022-12-11T10:02:43.880Z,21.23
2022-12-11T10:05:37.091Z,27.27
2022-12-11T10:08:29.261Z,33.70
2022-12-11T10:11:19.410Z,34.08
2022-12-11T10:14:06.578Z,29.93
2022-12-11T10:16:45.819Z,25.20
2022-12-11T10:19:22.095Z,31.50
2022-12-11T10:21:51.165Z,35.70
2022-12-11T10:24:59.335Z,30.60
2022-12-11T10:27:19.065Z,30.33
2022-12-11T10:29:48.118Z,30.40
2022-12-11T10:32:30.779Z,32.37
2022-12-11T10:35:05.564Z,34.70
2022-12-11T10:37:32.919Z,34.30
2022-12-11T10:39:59.807Z,34.67
2022-12-11T10:42:27.477Z,43.90
2022-12-11T10:45:04.413Z,32.77
2022-12-11T10:47:33.328Z,32.30
2022-12-11T10:50:03.421Z,36.67
2022-12-11T10:52:44.600Z,38.43
2022-12-11T10:55:44.591Z,30.13
2022-12-11T10:58:20.340Z,40.93
2022-12-11T11:00:49.360Z,30.93
2022-12-11T11:03:26.118Z,36.60
2022-12-11T11:06:23.861Z,37.77
2022-12-11T11:08:57.557Z,25.83
2022-12-11T11:11:38.126Z,34.03
2022-12-11T11:14:17.887Z,32.70
2022-12-11T11:16:50.524Z,31.17
2022-12-11T11:19:30.471Z,34.23
2022-12-11T11:22:05.476Z,37.10
2022-12-11T11:24:52.363Z,27.43
2022-12-11T11:27:27.181Z,25.70
2022-12-11T11:30:02.873Z,33.83
2022-12-11T11:32:43.177Z,26.87
2022-12-11T11:35:25.818Z,28.60
2022-12-11T11:38:09.132Z,29.67
2022-12-11T11:41:07.609Z,34.20
2022-12-11T11:43:51.330Z,31.13
2022-12-11T11:46:27.895Z,37.60
2022-12-11T11:49:06.179Z,38.13
2022-12-11T11:51:53.368Z,36.30
2022-12-11T11:54:34.653Z,30.77
2022-12-11T11:57:35.636Z,42.93
2022-12-11T12:00:15.796Z,36.57
2022-12-11T12:02:43.218Z,35.47
2022-12-11T12:05:13.847Z,34.50
2022-12-11T12:08:07.427Z,31.50
2022-12-11T12:10:40.712Z,37.40
2022-12-11T12:16:52.251Z,27.53
2022-12-11T12:20:03.779Z,31.80
2022-12-11T12:23:01.420Z,38.20
2022-12-11T12:25:52.606Z,36.47
2022-12-11T12:29:07.402Z,36.77
2022-12-11T12:32:13.692Z,37.10
2022-12-11T12:35:04.351Z,31.23
2022-12-11T12:38:05.650Z,40.43
2022-12-11T12:40:59.126Z,41.30
2022-12-11T12:44:14.533Z,39.53
2022-12-11T12:47:07.926Z,28.83
2022-12-11T12:49:41.294Z,33.70
2022-12-11T12:52:17.950Z,35.83
2022-12-11T12:55:09.008Z,35.40
2022-12-11T12:57:38.613Z,32.33
2022-12-11T13:00:13.023Z,30.03
2022-12-11T13:02:50.928Z,35.17
2022-12-11T13:05:32.823Z,29.17
2022-12-11T13:08:04.628Z,25.58
2022-12-11T13:10:35.227Z,37.33
2022-12-11T13:13:04.957Z,29.70
2022-12-11T13:15:36.429Z,31.37
2022-12-11T13:18:31.129Z,35.50
2022-12-11T13:20:58.045Z,29.43
2022-12-11T13:23:35.914Z,32.00
2022-12-11T13:26:04.631Z,33.77
2022-12-11T13:28:40.517Z,36.40
2022-12-11T13:31:37.614Z,27.97
2022-12-11T13:34:20.762Z,36.47
2022-12-11T13:36:53.999Z,32.83
2022-12-11T13:39:27.404Z,39.10
2022-12-11T13:42:02.756Z,33.03
2022-12-11T13:44:38.896Z,35.83
2022-12-11T13:47:12.087Z,34.57
2022-12-11T13:49:42.352Z,38.40
2022-12-11T13:52:19.896Z,35.83
2022-12-11T13:54:53.261Z,41.67
2022-12-11T13:57:28.618Z,35.03
2022-12-11T13:59:58.057Z,35.83
2022-12-11T14:02:38.182Z,27.63
2022-12-11T14:05:17.735Z,25.03
2022-12-11T14:07:58.899Z,31.83
2022-12-11T14:10:27.897Z,31.17
2022-12-11T14:13:31.670Z,28.50
2022-12-11T14:15:58.950Z,28.53
2022-12-11T14:18:30.317Z,32.80
2022-12-11T14:21:04.266Z,33.60
2022-12-11T14:23:36.639Z,28.07
2022-12-11T14:28:38.830Z,26.13
2022-12-11T14:31:06.534Z,23.67
2022-12-11T14:33:42.856Z,46.50
2022-12-11T14:36:10.657Z,33.67
2022-12-11T14:39:07.454Z,35.10
2022-12-11T14:42:00.849Z,25.57
2022-12-11T14:44:32.564Z,31.70
2022-12-11T14:47:04.451Z,33.58
2022-12-11T14:49:46.604Z,16.08
2022-12-11T14:52:41.737Z,24.83
2022-12-11T14:55:29.276Z,28.83
2022-12-11T14:58:01.758Z,29.50
2022-12-11T15:00:35.730Z,35.03
2022-12-11T15:03:17.837Z,31.10
2022-12-11T15:05:55.026Z,28.45
2022-12-11T15:08:26.336Z,33.20
2022-12-11T15:11:06.053Z,37.17
2022-12-11T15:13:35.101Z,26.37
2022-12-11T15:16:03.977Z,23.27
2022-12-11T15:18:35.037Z,36.93
2022-12-11T15:21:07.052Z,28.63
2022-12-11T15:23:53.495Z,29.23
2022-12-11T15:26:32.663Z,28.13
2022-12-11T15:29:01.969Z,25.60
2022-12-11T15:31:32.646Z,27.80
2022-12-11T15:34:02.248Z,29.03
2022-12-11T15:36:35.890Z,33.67
2022-12-11T15:39:08.512Z,33.30
2022-12-11T15:41:35.915Z,33.77
2022-12-11T15:44:04.679Z,28.37
2022-12-11T15:46:36.460Z,25.20
2022-12-11T15:49:12.731Z,31.10
2022-12-11T15:51:43.025Z,22.47
2022-12-11T15:54:10.462Z,26.97
2022-12-11T15:56:37.916Z,22.77
2022-12-11T15:59:06.993Z,20.80
2022-12-11T16:01:35.241Z,26.17
2022-12-11T16:04:05.232Z,23.60
2022-12-11T16:06:33.346Z,24.70
2022-12-11T16:09:01.224Z,23.30
2022-12-11T16:11:28.132Z,24.40
2022-12-11T16:13:55.428Z,24.33
2022-12-11T16:16:23.002Z,30.33
2022-12-11T16:18:51.338Z,30.20
2022-12-11T16:21:21.519Z,25.53
2022-12-11T16:23:48.908Z,23.77
2022-12-11T16:26:15.848Z,26.43
2022-12-11T16:28:43.525Z,26.83
2022-12-11T16:31:12.920Z,21.93
2022-12-11T16:33:40.428Z,26.73
2022-12-11T16:36:19.015Z,21.37
2022-12-11T16:38:53.138Z,29.03
2022-12-11T16:41:21.199Z,28.47
2022-12-11T16:43:48.208Z,22.83
2022-12-11T16:46:20.472Z,24.97
2022-12-11T16:48:48.146Z,25.10
2022-12-11T16:51:15.953Z,24.97
2022-12-11T16:53:42.905Z,18.13
2022-12-11T16:56:10.654Z,21.10
2022-12-11T16:58:37.927Z,22.93
2022-12-11T17:01:14.859Z,22.70
2022-12-11T17:03:43.253Z,27.70
2022-12-11T17:06:14.422Z,23.20
2022-12-11T17:08:42.874Z,24.63
2022-12-11T17:11:17.001Z,26.97
2022-12-11T17:13:44.485Z,18.20
2022-12-11T17:16:15.462Z,28.27
2022-12-11T17:18:43.289Z,27.17
2022-12-11T17:21:16.222Z,31.20
2022-12-11T17:23:44.465Z,28.37
2022-12-11T17:26:11.581Z,23.90
2022-12-11T17:28:39.761Z,21.37
2022-12-11T17:31:17.924Z,27.17
2022-12-11T17:33:46.321Z,22.07
2022-12-11T17:36:16.945Z,25.40
2022-12-11T17:38:44.151Z,25.93
2022-12-11T17:41:19.820Z,29.17
2022-12-11T17:43:49.889Z,27.63
2022-12-11T17:46:17.243Z,36.07
2022-12-11T17:48:44.416Z,28.80
2022-12-11T17:51:14.457Z,46.63
2022-12-11T17:53:41.362Z,54.10
2022-12-11T17:56:08.987Z,46.50
2022-12-11T17:58:36.319Z,25.10
2022-12-11T18:01:09.376Z,30.77
2022-12-11T18:03:37.979Z,30.90
2022-12-11T18:06:10.111Z,33.83
2022-12-11T18:08:37.974Z,35.83
2022-12-11T18:11:07.159Z,27.03
2022-12-11T18:13:34.698Z,27.90
2022-12-11T18:16:24.882Z,29.23
2022-12-11T18:18:52.444Z,36.33
2022-12-11T18:21:27.079Z,50.83
2022-12-11T18:23:54.605Z,36.40
2022-12-11T18:26:23.215Z,35.13
2022-12-11T18:28:51.991Z,34.03
2022-12-11T18:31:20.520Z,41.03
2022-12-11T18:33:48.101Z,53.37
2022-12-11T18:36:17.446Z,67.77
2022-12-11T18:38:44.520Z,34.50
2022-12-11T18:41:13.244Z,48.20
2022-12-11T18:43:41.694Z,34.13
2022-12-11T18:46:12.651Z,23.30
2022-12-11T18:48:40.300Z,29.40
2022-12-11T18:51:13.819Z,33.90
2022-12-11T18:53:41.614Z,29.87
2022-12-11T18:56:16.471Z,27.50
2022-12-11T18:58:46.697Z,35.60
2022-12-11T19:01:29.000Z,38.03
2022-12-11T19:04:04.264Z,40.85
2022-12-11T19:06:35.483Z,36.00
2022-12-11T19:09:05.854Z,32.83
2022-12-11T19:11:34.696Z,34.33
2022-12-11T19:14:01.831Z,29.10
2022-12-11T19:16:36.624Z,39.73
2022-12-11T19:19:13.919Z,27.50
2022-12-11T19:21:42.003Z,35.37
2022-12-11T19:24:14.864Z,33.60
2022-12-11T19:26:42.573Z,31.87
2022-12-11T19:29:10.157Z,26.93
2022-12-11T19:31:37.739Z,31.00
2022-12-11T19:34:04.752Z,30.63
2022-12-11T19:36:33.534Z,33.27
2022-12-11T19:39:03.487Z,29.67
2022-12-11T19:41:32.446Z,28.48
2022-12-11T19:44:00.049Z,32.23
2022-12-11T19:46:28.637Z,28.93
2022-12-11T19:48:57.557Z,34.00
2022-12-11T19:51:33.555Z,34.37
2022-12-11T19:54:04.651Z,27.03
2022-12-11T19:56:33.764Z,35.43
2022-12-11T19:59:09.121Z,34.47
2022-12-11T20:01:38.052Z,32.17
2022-12-11T20:04:10.578Z,25.80
2022-12-11T20:06:41.388Z,29.90
2022-12-11T20:09:11.743Z,29.20
2022-12-11T20:11:43.904Z,26.67
2022-12-11T20:14:27.179Z,30.33
2022-12-11T20:17:13.831Z,38.70
2022-12-11T20:19:42.713Z,33.47
2022-12-11T20:22:10.372Z,31.43
2022-12-11T20:24:37.818Z,30.00
2022-12-11T20:27:05.229Z,34.23
2022-12-11T20:29:33.144Z,33.63
2022-12-11T20:32:00.661Z,30.97
2022-12-11T20:34:30.504Z,30.67
2022-12-11T20:36:57.996Z,31.27
2022-12-11T20:39:28.956Z,28.43
2022-12-11T20:41:56.083Z,24.93
2022-12-11T20:44:23.453Z,28.40
2022-12-11T20:46:50.889Z,28.83
2022-12-11T20:49:18.209Z,27.17
2022-12-11T20:51:45.203Z,26.20
2022-12-11T20:54:12.945Z,28.83
2022-12-11T20:56:40.869Z,30.43
2022-12-11T20:59:13.087Z,35.73
2022-12-11T21:01:40.899Z,31.13
2022-12-11T21:04:08.553Z,28.30
2022-12-11T21:06:38.995Z,29.17
2022-12-11T21:09:14.415Z,27.87
2022-12-11T21:11:41.531Z,36.20
2022-12-11T21:14:08.429Z,32.03
2022-12-11T21:16:36.954Z,34.93
2022-12-11T21:19:05.637Z,33.87
2022-12-11T21:21:36.728Z,28.73
2022-12-11T21:24:05.501Z,32.43
2022-12-11T21:26:33.030Z,33.23
2022-12-11T21:29:00.048Z,22.10
2022-12-11T21:31:27.932Z,27.67
2022-12-11T21:34:00.674Z,27.43
2022-12-11T21:36:27.567Z,30.33
2022-12-11T21:38:54.881Z,34.73
2022-12-11T21:41:26.774Z,24.77
2022-12-11T21:46:43.342Z,23.93
2022-12-11T21:49:10.649Z,28.63
2022-12-11T21:51:45.331Z,33.90
2022-12-11T21:54:16.589Z,32.40
2022-12-11T21:56:46.033Z,31.73
2022-12-11T21:59:13.588Z,35.90
2022-12-11T22:01:46.066Z,28.17
2022-12-11T22:04:14.799Z,30.43
2022-12-11T22:06:46.791Z,25.50
2022-12-11T22:09:15.594Z,27.25
2022-12-11T22:11:45.077Z,31.60
2022-12-11T22:14:14.819Z,37.67
2022-12-11T22:16:42.734Z,35.80
2022-12-11T22:19:10.221Z,41.97
2022-12-11T22:21:37.483Z,31.87
2022-12-11T22:24:07.794Z,42.13
2022-12-11T22:26:37.602Z,33.17
2022-12-11T22:29:04.559Z,27.73
2022-12-11T22:31:32.161Z,23.70
2022-12-11T22:34:00.189Z,25.60
2022-12-11T22:36:27.617Z,38.03
2022-12-11T22:38:55.213Z,33.23
2022-12-11T22:41:31.447Z,31.37
2022-12-11T22:43:59.782Z,37.10
2022-12-11T22:46:30.167Z,29.90
2022-12-11T22:48:58.668Z,29.73
2022-12-11T22:51:26.081Z,31.17
2022-12-11T22:53:53.398Z,31.17
2022-12-11T22:56:20.749Z,29.63
2022-12-11T22:58:48.214Z,25.73
2022-12-11T23:01:21.262Z,27.53
2022-12-11T23:03:48.980Z,22.47
2022-12-11T23:06:18.981Z,27.17
2022-12-11T23:08:46.359Z,28.27
2022-12-11T23:11:19.007Z,26.00
2022-12-11T23:13:45.962Z,35.07
2022-12-11T23:16:13.655Z,27.13
2022-12-11T23:18:40.994Z,27.63
2022-12-11T23:21:08.618Z,24.63
2022-12-11T23:23:35.849Z,24.17
2022-12-11T23:26:04.002Z,29.37
2022-12-11T23:28:31.463Z,24.60
2022-12-11T23:30:58.823Z,31.63
2022-12-11T23:33:26.424Z,29.60
2022-12-11T23:35:53.303Z,29.27
2022-12-11T23:38:20.453Z,26.73
2022-12-11T23:40:47.535Z,27.13
2022-12-11T23:43:14.840Z,28.23
2022-12-11T23:45:45.042Z,28.30
2022-12-11T23:48:13.218Z,28.60
2022-12-11T23:50:41.895Z,24.83
2022-12-11T23:53:09.529Z,30.43
2022-12-11T23:55:40.050Z,25.40
2022-12-11T23:58:07.674Z,28.57
