createdAt,value
2018-03-18T00:00:49.815Z,99.90
2018-03-18T00:03:19.109Z,99.90
2018-03-18T00:05:47.801Z,99.90
2018-03-18T00:08:17.302Z,99.90
2018-03-18T00:10:46.784Z,99.90
2018-03-18T00:13:15.533Z,99.90
2018-03-18T00:15:44.277Z,99.90
2018-03-18T00:18:12.977Z,99.90
2018-03-18T00:20:42.668Z,99.90
2018-03-18T00:23:11.410Z,99.90
2018-03-18T00:25:40.132Z,99.90
2018-03-18T00:28:08.831Z,99.90
2018-03-18T00:30:37.549Z,99.90
2018-03-18T00:33:07.027Z,99.90
2018-03-18T00:35:35.754Z,99.90
2018-03-18T00:38:04.459Z,99.90
2018-03-18T00:40:33.187Z,99.90
2018-03-18T00:43:01.877Z,99.90
2018-03-18T00:45:30.571Z,99.90
2018-03-18T00:47:59.302Z,99.90
2018-03-18T00:50:28.812Z,99.90
2018-03-18T00:52:57.668Z,99.90
2018-03-18T00:55:26.506Z,99.90
2018-03-18T00:57:55.487Z,99.90
2018-03-18T01:00:24.186Z,99.90
2018-03-18T01:02:53.268Z,99.90
2018-03-18T01:05:21.980Z,99.90
2018-03-18T01:07:52.051Z,99.90
2018-03-18T01:10:21.822Z,99.90
2018-03-18T01:12:50.573Z,99.90
2018-03-18T01:15:19.318Z,99.90
2018-03-18T01:17:48.148Z,99.90
2018-03-18T01:20:18.545Z,99.90
2018-03-18T01:22:48.043Z,99.90
2018-03-18T01:25:16.724Z,99.90
2018-03-18T01:27:45.450Z,99.90
2018-03-18T01:30:14.203Z,99.90
2018-03-18T01:32:43.145Z,99.90
2018-03-18T01:35:11.788Z,99.90
2018-03-18T01:37:40.505Z,99.90
2018-03-18T01:40:11.418Z,99.90
2018-03-18T01:42:40.141Z,99.90
2018-03-18T01:45:08.828Z,99.90
2018-03-18T01:47:37.616Z,99.90
2018-03-18T01:50:06.490Z,99.90
2018-03-18T01:52:36.350Z,99.90
2018-03-18T01:55:06.156Z,99.90
2018-03-18T01:57:35.088Z,99.90
2018-03-18T02:00:03.684Z,99.90
2018-03-18T02:02:32.403Z,99.90
2018-03-18T02:05:01.099Z,99.90
2018-03-18T02:07:29.795Z,99.90
2018-03-18T02:09:58.523Z,99.90
2018-03-18T02:12:27.236Z,99.90
2018-03-18T02:14:56.757Z,99.90
2018-03-18T02:17:25.509Z,99.90
2018-03-18T02:19:54.229Z,99.90
2018-03-18T02:22:22.771Z,99.90
2018-03-18T02:24:51.474Z,99.90
2018-03-18T02:27:20.206Z,99.90
2018-03-18T02:29:49.121Z,99.90
2018-03-18T02:32:17.839Z,99.90
2018-03-18T02:34:46.598Z,99.90
2018-03-18T02:37:15.348Z,99.90
2018-03-18T02:39:44.284Z,99.90
2018-03-18T02:42:13.027Z,99.90
2018-03-18T02:44:41.989Z,99.90
2018-03-18T02:47:10.744Z,99.90
2018-03-18T02:49:39.470Z,99.90
2018-03-18T02:52:08.183Z,99.90
2018-03-18T02:54:36.935Z,99.90
2018-03-18T02:57:05.672Z,99.90
2018-03-18T02:59:34.425Z,99.90
2018-03-18T03:02:03.202Z,99.90
2018-03-18T03:04:31.911Z,99.90
2018-03-18T03:07:01.414Z,99.90
2018-03-18T03:09:30.905Z,99.90
2018-03-18T03:11:59.654Z,99.90
2018-03-18T03:14:28.344Z,99.90
2018-03-18T03:16:57.310Z,99.90
2018-03-18T03:19:26.038Z,99.90
2018-03-18T03:21:55.004Z,99.90
2018-03-18T03:24:23.754Z,99.90
2018-03-18T03:26:52.605Z,99.90
2018-03-18T03:29:21.376Z,99.90
2018-03-18T03:31:50.131Z,99.90
2018-03-18T03:34:19.655Z,99.90
2018-03-18T03:36:48.637Z,99.90
2018-03-18T03:39:17.606Z,99.90
2018-03-18T03:41:46.555Z,99.90
2018-03-18T03:44:15.320Z,99.90
2018-03-18T03:46:44.807Z,99.90
2018-03-18T03:49:14.344Z,99.90
2018-03-18T03:51:43.068Z,99.90
2018-03-18T03:54:12.568Z,99.90
2018-03-18T03:56:41.513Z,99.90
2018-03-18T03:59:11.027Z,99.90
2018-03-18T04:01:39.776Z,99.90
2018-03-18T04:04:08.514Z,99.90
2018-03-18T04:06:37.283Z,99.90
2018-03-18T04:09:06.960Z,99.90
2018-03-18T04:11:35.694Z,99.90
2018-03-18T04:14:04.495Z,99.90
2018-03-18T04:16:33.439Z,99.90
2018-03-18T04:19:02.431Z,99.90
2018-03-18T04:21:31.187Z,99.90
2018-03-18T04:23:59.805Z,99.90
2018-03-18T04:26:29.639Z,99.90
2018-03-18T04:28:59.164Z,99.90
2018-03-18T04:31:28.131Z,99.90
2018-03-18T04:33:56.925Z,99.90
2018-03-18T04:36:25.837Z,99.90
2018-03-18T04:38:54.612Z,99.90
2018-03-18T04:41:23.492Z,99.90
2018-03-18T04:43:52.211Z,99.90
2018-03-18T04:46:21.704Z,99.90
2018-03-18T04:48:51.208Z,99.90
2018-03-18T04:51:20.936Z,99.90
2018-03-18T04:53:49.696Z,99.90
2018-03-18T04:56:19.475Z,99.90
2018-03-18T04:58:47.908Z,99.90
2018-03-18T05:01:17.655Z,99.90
2018-03-18T05:03:47.168Z,99.90
2018-03-18T05:06:15.921Z,99.90
2018-03-18T05:08:45.407Z,99.90
2018-03-18T05:11:15.109Z,99.90
2018-03-18T05:13:43.841Z,99.90
2018-03-18T05:16:12.903Z,99.90
2018-03-18T05:18:41.915Z,99.90
2018-03-18T05:21:10.888Z,99.90
2018-03-18T05:23:39.594Z,99.90
2018-03-18T05:26:09.083Z,99.90
2018-03-18T05:28:37.793Z,99.90
2018-03-18T05:31:06.577Z,99.90
2018-03-18T05:33:35.331Z,99.90
2018-03-18T05:36:04.244Z,99.90
2018-03-18T05:38:33.568Z,99.90
2018-03-18T05:41:02.302Z,99.90
2018-03-18T05:43:31.019Z,99.90
2018-03-18T05:45:59.726Z,99.90
2018-03-18T05:48:28.500Z,99.90
2018-03-18T05:50:57.367Z,99.90
2018-03-18T05:53:26.108Z,99.90
2018-03-18T05:55:54.847Z,99.90
2018-03-18T05:58:23.574Z,99.90
2018-03-18T06:00:52.363Z,99.90
2018-03-18T06:03:21.364Z,99.80
2018-03-18T06:05:50.355Z,99.60
2018-03-18T06:08:19.427Z,99.40
2018-03-18T06:10:48.231Z,99.10
2018-03-18T06:13:17.003Z,99.00
2018-03-18T06:15:46.736Z,99.00
2018-03-18T06:18:15.519Z,98.90
2018-03-18T06:20:44.241Z,98.90
2018-03-18T06:23:13.002Z,99.00
2018-03-18T06:25:41.743Z,98.90
2018-03-18T06:28:10.479Z,98.80
2018-03-18T06:30:39.188Z,99.10
2018-03-18T06:33:07.896Z,98.70
2018-03-18T06:35:36.641Z,99.10
2018-03-18T06:38:05.457Z,98.70
2018-03-18T06:40:34.396Z,98.40
2018-03-18T06:43:03.147Z,98.50
2018-03-18T06:45:31.871Z,98.80
2018-03-18T06:48:00.577Z,98.20
2018-03-18T06:50:30.068Z,98.30
2018-03-18T06:52:58.792Z,98.30
2018-03-18T06:55:27.500Z,97.90
2018-03-18T06:57:56.255Z,97.90
2018-03-18T07:00:24.982Z,97.80
2018-03-18T07:02:53.856Z,97.60
2018-03-18T07:05:22.611Z,98.00
2018-03-18T07:07:51.637Z,97.60
2018-03-18T07:10:20.329Z,97.50
2018-03-18T07:12:49.068Z,97.80
2018-03-18T07:15:17.787Z,97.40
2018-03-18T07:17:46.558Z,97.10
2018-03-18T07:20:16.053Z,96.80
2018-03-18T07:22:44.773Z,96.80
2018-03-18T07:25:13.486Z,96.60
2018-03-18T07:27:42.259Z,97.00
2018-03-18T07:30:11.722Z,96.70
2018-03-18T07:32:40.471Z,96.70
2018-03-18T07:35:09.209Z,96.10
2018-03-18T07:37:38.716Z,96.20
2018-03-18T07:40:07.397Z,96.20
2018-03-18T07:42:36.087Z,96.40
2018-03-18T07:45:04.467Z,94.50
2018-03-18T07:47:33.178Z,94.40
2018-03-18T07:50:01.874Z,94.80
2018-03-18T07:52:30.589Z,95.40
2018-03-18T07:54:59.459Z,95.10
2018-03-18T07:57:28.142Z,93.80
2018-03-18T07:59:56.838Z,93.40
2018-03-18T08:02:25.541Z,94.30
2018-03-18T08:04:54.248Z,94.20
2018-03-18T08:07:22.944Z,94.20
2018-03-18T08:09:51.701Z,93.50
2018-03-18T08:12:20.385Z,93.60
2018-03-18T08:14:49.070Z,93.00
2018-03-18T08:17:17.602Z,93.10
2018-03-18T08:19:46.289Z,92.80
2018-03-18T08:22:14.940Z,92.40
2018-03-18T08:24:43.633Z,92.10
2018-03-18T08:27:12.327Z,92.70
2018-03-18T08:29:41.045Z,92.50
2018-03-18T08:32:10.517Z,92.50
2018-03-18T08:34:39.281Z,92.50
2018-03-18T08:37:08.021Z,93.00
2018-03-18T08:39:36.702Z,92.70
2018-03-18T08:42:05.393Z,92.40
2018-03-18T08:44:34.093Z,92.20
2018-03-18T08:47:03.557Z,92.40
2018-03-18T08:49:32.261Z,92.40
2018-03-18T08:52:00.967Z,92.60
2018-03-18T08:54:29.656Z,92.70
2018-03-18T08:56:58.368Z,92.40
2018-03-18T08:59:27.468Z,92.70
2018-03-18T09:01:56.226Z,92.70
2018-03-18T09:04:24.900Z,92.10
2018-03-18T09:06:53.966Z,91.50
2018-03-18T09:09:22.820Z,91.60
2018-03-18T09:11:51.530Z,92.10
2018-03-18T09:14:20.337Z,91.80
2018-03-18T09:16:49.033Z,91.90
2018-03-18T09:19:17.766Z,92.50
2018-03-18T09:21:46.475Z,91.60
2018-03-18T09:24:15.151Z,91.50
2018-03-18T09:26:44.621Z,91.90
2018-03-18T09:29:13.317Z,91.90
2018-03-18T09:31:42.657Z,91.70
2018-03-18T09:34:11.454Z,91.80
2018-03-18T09:36:40.313Z,91.10
2018-03-18T09:39:09.031Z,91.60
2018-03-18T09:41:38.473Z,91.70
2018-03-18T09:44:07.013Z,91.70
2018-03-18T09:46:36.537Z,90.30
2018-03-18T09:49:05.241Z,90.40
2018-03-18T09:51:33.975Z,88.70
2018-03-18T09:54:02.779Z,90.10
2018-03-18T09:56:32.234Z,89.40
2018-03-18T09:59:01.009Z,89.40
2018-03-18T10:01:29.717Z,88.90
2018-03-18T10:03:58.449Z,90.00
2018-03-18T10:06:28.301Z,88.20
2018-03-18T10:08:57.001Z,88.20
2018-03-18T10:11:25.696Z,88.80
2018-03-18T10:13:54.399Z,89.30
2018-03-18T10:16:23.089Z,88.40
2018-03-18T10:18:52.717Z,90.20
2018-03-18T10:21:21.418Z,90.10
2018-03-18T10:23:50.897Z,88.90
2018-03-18T10:26:19.402Z,88.90
2018-03-18T10:28:48.837Z,88.70
2018-03-18T10:31:17.684Z,88.70
2018-03-18T10:33:46.612Z,88.40
2018-03-18T10:36:15.621Z,89.90
2018-03-18T10:38:44.562Z,89.30
2018-03-18T10:41:13.385Z,88.80
2018-03-18T10:43:43.282Z,88.90
2018-03-18T10:46:12.336Z,88.00
2018-03-18T10:48:41.841Z,90.40
2018-03-18T10:51:10.887Z,90.30
2018-03-18T10:53:39.862Z,90.50
2018-03-18T10:56:09.014Z,91.30
2018-03-18T10:58:37.978Z,90.80
2018-03-18T11:01:10.752Z,90.00
2018-03-18T11:03:40.123Z,89.30
2018-03-18T11:06:08.812Z,89.20
2018-03-18T11:08:37.530Z,89.00
2018-03-18T11:11:08.437Z,90.40
2018-03-18T11:13:37.101Z,90.50
2018-03-18T11:16:05.777Z,90.90
2018-03-18T11:18:35.410Z,91.00
2018-03-18T11:21:04.128Z,91.00
2018-03-18T11:23:33.408Z,91.30
2018-03-18T11:26:02.091Z,91.30
2018-03-18T11:28:30.824Z,90.90
2018-03-18T11:30:59.533Z,91.60
2018-03-18T11:33:28.205Z,91.90
2018-03-18T11:35:56.893Z,91.10
2018-03-18T11:38:25.583Z,90.80
2018-03-18T11:40:53.916Z,91.20
2018-03-18T11:43:22.647Z,91.50
2018-03-18T11:45:51.340Z,91.30
2018-03-18T11:48:20.030Z,90.60
2018-03-18T11:50:48.753Z,89.80
2018-03-18T11:53:17.522Z,91.00
2018-03-18T11:55:46.994Z,90.70
2018-03-18T11:58:15.894Z,90.70
2018-03-18T12:00:44.310Z,90.00
2018-03-18T12:03:12.989Z,90.60
2018-03-18T12:05:41.702Z,90.90
2018-03-18T12:08:09.787Z,90.90
2018-03-18T12:10:38.479Z,90.40
2018-03-18T12:13:07.254Z,90.20
2018-03-18T12:15:35.953Z,90.70
2018-03-18T12:18:03.985Z,90.50
2018-03-18T12:20:32.706Z,91.00
2018-03-18T12:23:01.401Z,91.30
2018-03-18T12:25:30.106Z,91.70
2018-03-18T12:27:59.574Z,91.90
2018-03-18T12:30:28.268Z,91.90
2018-03-18T12:32:56.973Z,92.40
2018-03-18T12:35:25.680Z,92.30
2018-03-18T12:37:54.388Z,91.90
2018-03-18T12:40:33.101Z,91.80
2018-03-18T12:43:12.888Z,92.20
2018-03-18T12:45:41.585Z,92.70
2018-03-18T12:48:10.328Z,93.10
2018-03-18T12:50:39.125Z,92.00
2018-03-18T12:53:07.863Z,91.90
2018-03-18T12:55:36.577Z,91.80
2018-03-18T12:58:04.980Z,91.30
2018-03-18T13:00:33.710Z,92.00
2018-03-18T13:03:02.526Z,92.80
2018-03-18T13:05:31.983Z,92.50
2018-03-18T13:08:00.669Z,92.40
2018-03-18T13:10:29.378Z,93.20
2018-03-18T13:12:58.209Z,91.70
2018-03-18T13:15:26.918Z,91.30
2018-03-18T13:17:55.681Z,92.10
2018-03-18T13:20:24.390Z,91.90
2018-03-18T13:22:53.230Z,92.80
2018-03-18T13:25:21.913Z,92.80
2018-03-18T13:27:50.643Z,91.90
2018-03-18T13:30:19.339Z,92.40
2018-03-18T13:32:48.026Z,92.10
2018-03-18T13:35:16.837Z,92.30
2018-03-18T13:37:45.749Z,92.80
