createdAt,value
2022-09-20T00:01:39.131Z,2.40
2022-09-20T00:04:08.260Z,2.50
2022-09-20T00:06:36.603Z,2.20
2022-09-20T00:09:05.420Z,2.30
2022-09-20T00:11:35.584Z,1.80
2022-09-20T00:14:08.698Z,2.50
2022-09-20T00:16:40.536Z,2.20
2022-09-20T00:19:10.095Z,2.20
2022-09-20T00:21:38.369Z,2.40
2022-09-20T00:24:06.924Z,2.30
2022-09-20T00:26:35.104Z,2.50
2022-09-20T00:29:03.283Z,2.30
2022-09-20T00:31:31.525Z,2.40
2022-09-20T00:34:18.032Z,2.60
2022-09-20T00:36:46.526Z,2.60
2022-09-20T00:39:16.560Z,2.40
2022-09-20T00:41:44.895Z,2.40
2022-09-20T00:44:42.745Z,2.50
2022-09-20T00:47:34.093Z,2.30
2022-09-20T00:50:20.747Z,2.30
2022-09-20T00:52:54.479Z,2.70
2022-09-20T00:57:51.315Z,2.10
2022-09-20T01:00:19.503Z,2.70
2022-09-20T01:02:52.117Z,2.50
2022-09-20T01:05:20.462Z,2.50
2022-09-20T01:07:51.326Z,2.60
2022-09-20T01:10:19.410Z,2.30
2022-09-20T01:12:49.347Z,2.30
2022-09-20T01:15:18.460Z,2.50
2022-09-20T01:17:53.872Z,2.50
2022-09-20T01:20:31.697Z,2.30
2022-09-20T01:23:21.076Z,2.50
2022-09-20T01:25:49.086Z,2.30
2022-09-20T01:28:17.752Z,2.30
2022-09-20T01:30:58.656Z,2.40
2022-09-20T01:33:31.267Z,2.60
2022-09-20T01:36:03.560Z,2.60
2022-09-20T01:39:06.717Z,2.50
2022-09-20T01:41:57.599Z,2.70
2022-09-20T01:44:37.768Z,2.40
2022-09-20T01:47:11.264Z,2.50
2022-09-20T01:50:30.728Z,2.40
2022-09-20T01:53:10.997Z,2.80
2022-09-20T01:55:59.000Z,2.70
2022-09-20T01:59:19.479Z,2.50
2022-09-20T02:02:02.519Z,2.20
2022-09-20T02:04:58.368Z,2.40
2022-09-20T02:08:11.108Z,2.30
2022-09-20T02:11:10.164Z,2.40
2022-09-20T02:13:40.989Z,2.20
2022-09-20T02:16:41.022Z,2.50
2022-09-20T02:19:47.021Z,2.50
2022-09-20T02:22:39.642Z,2.10
2022-09-20T02:25:08.225Z,2.20
2022-09-20T02:28:22.541Z,1.90
2022-09-20T02:31:06.062Z,1.90
2022-09-20T02:33:36.957Z,2.00
2022-09-20T02:36:05.114Z,1.90
2022-09-20T02:38:40.126Z,2.10
2022-09-20T02:41:41.913Z,2.10
2022-09-20T02:44:34.651Z,2.00
2022-09-20T02:47:36.381Z,2.10
2022-09-20T02:50:23.086Z,1.90
2022-09-20T02:53:11.375Z,2.00
2022-09-20T02:55:43.808Z,1.90
2022-09-20T02:58:49.361Z,1.90
2022-09-20T03:01:38.738Z,1.90
2022-09-20T03:04:22.557Z,2.30
2022-09-20T03:07:18.557Z,1.80
2022-09-20T03:10:06.017Z,2.00
2022-09-20T03:12:49.525Z,1.70
2022-09-20T03:15:45.269Z,1.90
2022-09-20T03:18:21.264Z,1.90
2022-09-20T03:21:08.539Z,1.70
2022-09-20T03:23:58.021Z,2.00
2022-09-20T03:26:57.472Z,1.90
2022-09-20T03:29:28.931Z,1.90
2022-09-20T03:32:07.200Z,1.90
2022-09-20T03:34:54.149Z,2.00
2022-09-20T03:37:34.328Z,1.90
2022-09-20T03:40:23.728Z,1.90
2022-09-20T03:42:53.241Z,1.90
2022-09-20T03:45:46.602Z,1.80
2022-09-20T03:49:11.884Z,2.10
2022-09-20T03:51:58.587Z,2.30
2022-09-20T03:54:38.687Z,2.00
2022-09-20T03:57:25.304Z,1.80
2022-09-20T04:00:08.376Z,2.00
2022-09-20T04:02:44.885Z,2.10
2022-09-20T04:05:17.940Z,2.00
2022-09-20T04:08:07.352Z,2.00
2022-09-20T04:11:26.289Z,2.30
2022-09-20T04:14:11.327Z,2.10
2022-09-20T04:17:03.556Z,2.40
2022-09-20T04:19:47.518Z,2.80
2022-09-20T04:25:13.334Z,2.50
2022-09-20T04:27:50.626Z,2.40
2022-09-20T04:30:21.795Z,2.20
2022-09-20T04:33:00.788Z,2.20
2022-09-20T04:36:08.527Z,2.20
2022-09-20T04:38:37.382Z,2.50
2022-09-20T04:41:18.842Z,2.20
2022-09-20T04:44:11.622Z,2.20
2022-09-20T04:47:13.150Z,2.40
2022-09-20T04:50:06.274Z,2.80
2022-09-20T04:52:36.906Z,3.20
2022-09-20T04:55:04.909Z,3.50
2022-09-20T04:57:54.759Z,3.60
2022-09-20T05:00:24.505Z,3.60
2022-09-20T05:03:15.779Z,3.40
2022-09-20T05:06:05.810Z,3.80
2022-09-20T05:08:48.743Z,2.70
2022-09-20T05:11:43.316Z,2.80
2022-09-20T05:14:48.258Z,2.50
2022-09-20T05:17:31.602Z,2.50
2022-09-20T05:20:01.591Z,2.60
2022-09-20T05:23:07.011Z,3.00
2022-09-20T05:25:56.604Z,2.10
2022-09-20T05:28:59.077Z,2.30
2022-09-20T05:31:49.920Z,2.20
2022-09-20T05:34:33.670Z,2.60
2022-09-20T05:37:36.973Z,1.90
2022-09-20T05:40:18.826Z,1.80
2022-09-20T05:43:13.603Z,2.10
2022-09-20T05:46:10.746Z,2.20
2022-09-20T05:48:53.788Z,2.20
2022-09-20T05:51:53.102Z,2.10
2022-09-20T05:54:39.906Z,2.00
2022-09-20T05:57:32.765Z,2.40
2022-09-20T06:00:00.916Z,2.30
2022-09-20T06:02:41.745Z,2.60
2022-09-20T06:05:17.714Z,2.30
2022-09-20T06:08:04.224Z,2.30
2022-09-20T06:10:58.701Z,2.30
2022-09-20T06:13:32.625Z,2.70
2022-09-20T06:16:04.646Z,2.60
2022-09-20T06:18:55.294Z,2.70
2022-09-20T06:21:40.501Z,2.80
2022-09-20T06:24:41.885Z,2.80
2022-09-20T06:27:24.525Z,2.80
2022-09-20T06:29:58.966Z,2.90
2022-09-20T06:32:28.301Z,3.10
2022-09-20T06:34:56.542Z,3.00
2022-09-20T06:37:55.542Z,3.40
2022-09-20T06:41:08.084Z,3.00
2022-09-20T06:43:39.016Z,2.60
2022-09-20T06:46:08.468Z,2.20
2022-09-20T06:48:40.034Z,2.20
2022-09-20T06:51:12.674Z,2.30
2022-09-20T06:53:41.669Z,2.10
2022-09-20T06:56:17.285Z,2.20
2022-09-20T06:58:45.800Z,2.10
2022-09-20T07:01:26.474Z,2.50
2022-09-20T07:03:58.875Z,2.10
2022-09-20T07:06:28.964Z,2.50
2022-09-20T07:08:57.088Z,2.50
2022-09-20T07:11:25.853Z,2.40
2022-09-20T07:13:58.380Z,2.40
2022-09-20T07:16:26.832Z,2.50
2022-09-20T07:18:55.116Z,2.60
2022-09-20T07:21:24.775Z,2.20
2022-09-20T07:23:54.167Z,2.40
2022-09-20T07:26:28.989Z,2.10
2022-09-20T07:28:59.359Z,1.70
2022-09-20T07:31:29.775Z,1.90
2022-09-20T07:33:58.335Z,2.10
2022-09-20T07:36:26.899Z,2.00
2022-09-20T07:38:55.248Z,1.70
2022-09-20T07:41:23.448Z,1.90
2022-09-20T07:43:52.439Z,1.60
2022-09-20T07:46:22.314Z,1.70
2022-09-20T07:48:50.512Z,1.80
2022-09-20T07:51:18.892Z,1.70
2022-09-20T07:53:47.104Z,1.90
2022-09-20T07:56:18.408Z,1.90
2022-09-20T07:58:52.170Z,2.00
2022-09-20T08:01:22.698Z,1.80
2022-09-20T08:03:52.152Z,1.80
2022-09-20T08:06:21.640Z,1.90
2022-09-20T08:08:51.789Z,1.90
2022-09-20T08:11:28.879Z,1.80
2022-09-20T08:14:08.300Z,1.90
2022-09-20T08:16:40.779Z,2.00
2022-09-20T08:19:09.669Z,1.80
2022-09-20T08:21:39.917Z,1.80
2022-09-20T08:24:08.236Z,1.60
2022-09-20T08:26:37.275Z,2.20
2022-09-20T08:29:06.560Z,1.80
2022-09-20T08:31:38.297Z,2.00
2022-09-20T08:34:09.101Z,1.40
2022-09-20T08:36:41.494Z,1.10
2022-09-20T08:42:20.110Z,1.10
2022-09-20T08:44:59.270Z,1.00
2022-09-20T08:47:33.320Z,1.00
2022-09-20T08:50:09.363Z,1.30
2022-09-20T08:52:40.924Z,0.80
2022-09-20T08:55:18.341Z,0.80
2022-09-20T08:57:55.441Z,0.90
2022-09-20T09:00:26.825Z,0.90
2022-09-20T09:02:58.253Z,1.20
2022-09-20T09:05:35.050Z,1.60
2022-09-20T09:08:16.174Z,1.70
2022-09-20T09:10:57.639Z,1.70
2022-09-20T09:13:25.936Z,1.20
2022-09-20T09:16:01.193Z,1.40
2022-09-20T09:18:38.178Z,1.30
2022-09-20T09:21:08.500Z,2.40
2022-09-20T09:23:43.744Z,1.50
2022-09-20T09:26:21.784Z,1.30
2022-09-20T09:29:11.838Z,1.30
2022-09-20T09:31:40.252Z,1.00
2022-09-20T09:34:29.912Z,0.90
2022-09-20T09:36:58.918Z,1.70
2022-09-20T09:39:32.445Z,1.40
2022-09-20T09:42:01.415Z,0.80
2022-09-20T09:44:34.066Z,0.80
2022-09-20T09:47:02.547Z,0.80
2022-09-20T09:49:36.650Z,1.00
2022-09-20T09:52:24.826Z,0.80
2022-09-20T09:55:02.017Z,0.70
2022-09-20T09:57:54.178Z,1.00
2022-09-20T10:00:27.260Z,1.00
2022-09-20T10:03:10.543Z,0.80
2022-09-20T10:06:07.825Z,1.20
2022-09-20T10:09:01.914Z,0.80
2022-09-20T10:14:22.898Z,0.90
2022-09-20T10:17:12.457Z,1.10
2022-09-20T10:19:46.383Z,0.90
2022-09-20T10:22:35.144Z,0.90
2022-09-20T10:25:15.143Z,1.00
2022-09-20T10:27:43.169Z,0.90
2022-09-20T10:30:22.381Z,1.00
2022-09-20T10:32:59.954Z,0.90
2022-09-20T10:35:34.031Z,0.90
2022-09-20T10:38:30.498Z,1.10
2022-09-20T10:41:53.219Z,1.40
2022-09-20T10:44:32.067Z,1.10
2022-09-20T10:47:14.511Z,1.30
2022-09-20T10:49:50.797Z,1.10
2022-09-20T10:52:31.709Z,1.30
2022-09-20T10:55:23.898Z,1.50
2022-09-20T10:57:58.722Z,1.40
2022-09-20T11:01:07.050Z,1.50
2022-09-20T11:04:23.422Z,1.40
2022-09-20T11:07:07.602Z,1.10
2022-09-20T11:09:41.520Z,1.00
2022-09-20T11:12:22.507Z,0.80
2022-09-20T11:15:04.606Z,0.80
2022-09-20T11:17:48.238Z,1.20
2022-09-20T11:20:25.640Z,1.10
2022-09-20T11:23:14.907Z,1.10
2022-09-20T11:25:52.009Z,1.10
2022-09-20T11:28:36.362Z,1.00
2022-09-20T11:31:08.531Z,1.10
2022-09-20T11:33:49.291Z,1.00
2022-09-20T11:36:23.963Z,1.20
2022-09-20T11:38:57.879Z,0.90
2022-09-20T11:41:32.372Z,0.80
2022-09-20T11:44:21.912Z,1.20
2022-09-20T11:47:05.470Z,1.00
2022-09-20T11:50:01.399Z,0.90
2022-09-20T11:52:45.303Z,0.80
2022-09-20T11:56:02.271Z,1.00
2022-09-20T11:58:32.024Z,1.00
2022-09-20T12:01:00.546Z,1.20
2022-09-20T12:03:37.801Z,1.10
2022-09-20T12:06:24.447Z,1.10
2022-09-20T12:08:53.338Z,1.30
2022-09-20T12:11:34.239Z,1.50
2022-09-20T12:14:08.591Z,1.10
2022-09-20T12:16:48.264Z,1.20
2022-09-20T12:19:22.314Z,1.20
2022-09-20T12:21:59.862Z,1.30
2022-09-20T12:24:33.656Z,1.20
2022-09-20T12:27:20.381Z,1.50
2022-09-20T12:30:03.423Z,1.30
2022-09-20T12:32:57.440Z,2.30
2022-09-20T12:35:39.191Z,1.80
2022-09-20T12:38:17.993Z,1.40
2022-09-20T12:41:04.088Z,1.40
2022-09-20T12:43:34.508Z,3.30
2022-09-20T12:46:07.540Z,2.10
2022-09-20T12:48:38.882Z,1.80
2022-09-20T12:51:50.665Z,1.50
2022-09-20T12:54:18.920Z,1.50
2022-09-20T12:56:47.693Z,2.20
2022-09-20T12:59:31.352Z,1.60
2022-09-20T13:02:38.039Z,1.50
2022-09-20T13:05:32.314Z,1.40
2022-09-20T13:10:43.087Z,1.80
2022-09-20T13:13:28.510Z,1.60
2022-09-20T13:15:58.363Z,1.50
2022-09-20T13:18:28.898Z,1.40
2022-09-20T13:21:01.246Z,1.30
2022-09-20T13:23:32.421Z,1.30
2022-09-20T13:26:02.481Z,1.40
2022-09-20T13:28:37.005Z,1.50
2022-09-20T13:31:26.990Z,1.50
2022-09-20T13:33:55.234Z,1.50
2022-09-20T13:36:29.497Z,1.50
2022-09-20T13:38:58.612Z,1.50
2022-09-20T13:41:29.362Z,1.70
2022-09-20T13:43:57.635Z,1.50
2022-09-20T13:46:32.213Z,1.40
2022-09-20T13:49:09.307Z,1.60
2022-09-20T13:51:37.445Z,1.60
2022-09-20T13:54:40.757Z,1.80
2022-09-20T13:57:20.049Z,1.90
2022-09-20T13:59:49.713Z,2.20
2022-09-20T14:02:28.073Z,1.90
2022-09-20T14:05:00.769Z,2.30
2022-09-20T14:07:30.003Z,2.30
2022-09-20T14:09:59.029Z,3.20
2022-09-20T14:12:28.002Z,2.40
2022-09-20T14:14:57.187Z,2.00
2022-09-20T14:17:26.000Z,1.80
2022-09-20T14:19:55.265Z,1.90
2022-09-20T14:22:28.824Z,1.60
2022-09-20T14:25:01.362Z,1.40
2022-09-20T14:27:31.419Z,1.60
2022-09-20T14:29:59.905Z,2.40
2022-09-20T14:32:35.735Z,2.90
2022-09-20T14:35:19.307Z,1.80
2022-09-20T14:37:51.506Z,2.20
2022-09-20T14:40:52.742Z,2.30
2022-09-20T14:43:32.539Z,2.50
2022-09-20T14:46:04.924Z,2.20
2022-09-20T14:48:44.642Z,1.60
2022-09-20T14:51:19.052Z,1.70
2022-09-20T14:53:49.806Z,1.50
2022-09-20T14:56:33.146Z,1.40
2022-09-20T14:59:20.214Z,1.30
2022-09-20T15:02:13.985Z,1.80
2022-09-20T15:04:54.403Z,1.60
2022-09-20T15:07:22.711Z,1.90
2022-09-20T15:09:50.789Z,2.00
2022-09-20T15:12:20.536Z,2.60
2022-09-20T15:14:49.209Z,3.80
2022-09-20T15:17:19.502Z,5.40
2022-09-20T15:19:49.090Z,2.50
2022-09-20T15:22:17.296Z,1.90
2022-09-20T15:24:45.447Z,2.00
2022-09-20T15:27:13.930Z,1.80
2022-09-20T15:29:42.165Z,1.70
2022-09-20T15:32:13.193Z,2.10
2022-09-20T15:34:41.334Z,1.70
2022-09-20T15:37:09.437Z,1.80
2022-09-20T15:39:37.512Z,2.30
2022-09-20T15:42:05.820Z,2.50
2022-09-20T15:44:34.147Z,2.50
2022-09-20T15:47:03.681Z,2.30
2022-09-20T15:49:33.405Z,2.10
2022-09-20T15:52:02.473Z,2.20
2022-09-20T15:54:30.557Z,2.50
2022-09-20T15:56:58.678Z,3.00
2022-09-20T15:59:28.690Z,2.30
2022-09-20T16:01:57.258Z,2.10
2022-09-20T16:04:27.055Z,2.30
2022-09-20T16:06:55.147Z,2.40
2022-09-20T16:09:24.349Z,2.70
2022-09-20T16:11:58.947Z,2.70
2022-09-20T16:14:27.233Z,4.00
2022-09-20T16:16:58.104Z,3.70
2022-09-20T16:19:28.417Z,3.50
2022-09-20T16:21:58.957Z,3.90
2022-09-20T16:24:30.832Z,3.90
2022-09-20T16:27:01.336Z,3.70
2022-09-20T16:29:31.339Z,3.40
2022-09-20T16:32:03.931Z,4.00
2022-09-20T16:34:36.836Z,4.40
2022-09-20T16:37:12.152Z,3.60
2022-09-20T16:39:40.496Z,4.10
2022-09-20T16:42:12.567Z,3.90
2022-09-20T16:44:45.615Z,3.60
2022-09-20T16:47:22.350Z,3.70
2022-09-20T16:49:51.769Z,3.90
2022-09-20T16:52:20.358Z,3.40
2022-09-20T16:54:48.809Z,3.90
2022-09-20T16:57:17.183Z,4.30
2022-09-20T16:59:46.654Z,3.40
2022-09-20T17:02:15.650Z,3.50
2022-09-20T17:04:44.346Z,8.00
2022-09-20T17:07:12.657Z,7.40
2022-09-20T17:09:40.962Z,5.80
2022-09-20T17:12:09.707Z,6.30
2022-09-20T17:14:37.951Z,5.90
2022-09-20T17:17:07.154Z,5.40
2022-09-20T17:19:35.591Z,6.10
2022-09-20T17:22:04.538Z,6.30
2022-09-20T17:24:34.347Z,6.70
2022-09-20T17:27:04.306Z,6.10
2022-09-20T17:29:32.754Z,4.60
2022-09-20T17:32:01.244Z,3.60
2022-09-20T17:34:30.167Z,3.40
2022-09-20T17:36:58.323Z,3.20
2022-09-20T17:39:26.780Z,3.00
2022-09-20T17:41:55.073Z,2.70
2022-09-20T17:44:24.244Z,3.40
2022-09-20T17:46:54.239Z,3.00
2022-09-20T17:49:25.183Z,3.00
2022-09-20T17:51:55.896Z,3.20
2022-09-20T17:54:24.816Z,3.20
2022-09-20T17:56:56.180Z,3.20
2022-09-20T17:59:25.022Z,3.80
2022-09-20T18:01:54.626Z,4.00
2022-09-20T18:04:25.338Z,3.60
2022-09-20T18:06:55.832Z,4.00
2022-09-20T18:09:26.173Z,4.30
2022-09-20T18:11:55.949Z,4.30
2022-09-20T18:14:29.109Z,4.40
2022-09-20T18:19:33.912Z,3.90
2022-09-20T18:22:03.110Z,3.80
2022-09-20T18:24:32.063Z,2.90
2022-09-20T18:27:01.186Z,3.30
2022-09-20T18:29:33.564Z,3.40
2022-09-20T18:32:02.537Z,3.50
2022-09-20T18:34:32.106Z,3.90
2022-09-20T18:37:03.054Z,3.90
2022-09-20T18:39:34.973Z,3.20
2022-09-20T18:42:04.429Z,2.80
2022-09-20T18:44:34.409Z,3.00
2022-09-20T18:47:05.051Z,2.50
2022-09-20T18:49:33.511Z,2.70
2022-09-20T18:52:03.074Z,2.80
2022-09-20T18:54:33.745Z,2.50
2022-09-20T18:57:02.469Z,2.60
2022-09-20T18:59:31.102Z,2.10
2022-09-20T19:02:17.386Z,2.40
2022-09-20T19:05:05.803Z,2.30
2022-09-20T19:07:42.995Z,2.20
2022-09-20T19:10:55.482Z,2.10
2022-09-20T19:13:54.807Z,2.40
2022-09-20T19:16:33.711Z,2.10
2022-09-20T19:19:29.320Z,2.40
2022-09-20T19:22:05.646Z,2.20
2022-09-20T19:25:01.650Z,2.40
2022-09-20T19:27:30.229Z,2.20
2022-09-20T19:29:58.802Z,1.90
2022-09-20T19:32:27.781Z,2.00
2022-09-20T19:35:01.790Z,1.80
2022-09-20T19:37:59.561Z,2.10
2022-09-20T19:41:08.953Z,2.10
2022-09-20T19:43:54.797Z,1.80
2022-09-20T19:46:41.034Z,2.70
2022-09-20T19:49:20.721Z,3.70
2022-09-20T19:51:49.131Z,4.10
2022-09-20T19:54:17.578Z,4.30
2022-09-20T19:56:55.663Z,3.70
2022-09-20T19:59:26.562Z,3.10
2022-09-20T20:01:55.471Z,4.40
2022-09-20T20:04:24.219Z,3.80
2022-09-20T20:07:08.327Z,2.40
2022-09-20T20:12:17.380Z,1.50
2022-09-20T20:15:02.913Z,1.90
2022-09-20T20:17:59.142Z,2.20
2022-09-20T20:20:30.212Z,2.00
2022-09-20T20:23:24.676Z,2.10
2022-09-20T20:26:06.068Z,2.50
2022-09-20T20:28:35.170Z,2.90
2022-09-20T20:31:04.471Z,2.80
2022-09-20T20:33:33.675Z,2.80
2022-09-20T20:36:02.397Z,3.10
2022-09-20T20:38:36.615Z,2.80
2022-09-20T20:41:09.899Z,3.10
2022-09-20T20:43:43.125Z,4.30
2022-09-20T20:48:42.948Z,3.10
2022-09-20T20:51:17.265Z,2.80
2022-09-20T20:53:48.482Z,1.90
2022-09-20T20:56:29.923Z,1.90
2022-09-20T20:59:02.112Z,1.70
2022-09-20T21:01:32.775Z,1.70
2022-09-20T21:04:01.962Z,1.10
2022-09-20T21:06:34.563Z,1.20
2022-09-20T21:09:05.256Z,1.00
2022-09-20T21:11:36.952Z,0.90
2022-09-20T21:14:07.449Z,0.80
2022-09-20T21:16:37.559Z,0.60
2022-09-20T21:19:06.468Z,0.80
2022-09-20T21:21:39.856Z,0.80
2022-09-20T21:24:09.882Z,1.10
2022-09-20T21:26:38.974Z,0.90
2022-09-20T21:29:10.718Z,1.10
2022-09-20T21:31:41.045Z,1.20
2022-09-20T21:34:11.331Z,1.00
2022-09-20T21:36:41.657Z,1.70
2022-09-20T21:39:09.857Z,1.20
2022-09-20T21:41:39.126Z,2.20
2022-09-20T21:44:10.066Z,1.40
2022-09-20T21:46:40.442Z,1.00
2022-09-20T21:49:11.134Z,1.20
2022-09-20T21:51:42.123Z,3.40
2022-09-20T21:54:11.143Z,3.90
2022-09-20T21:56:41.496Z,2.90
2022-09-20T21:59:10.098Z,3.10
2022-09-20T22:01:40.506Z,3.00
2022-09-20T22:04:12.335Z,3.20
2022-09-20T22:06:44.983Z,2.80
2022-09-20T22:09:16.086Z,3.30
2022-09-20T22:11:47.416Z,2.80
2022-09-20T22:14:18.413Z,2.30
2022-09-20T22:16:48.439Z,1.80
2022-09-20T22:19:17.797Z,1.30
2022-09-20T22:21:48.338Z,1.20
2022-09-20T22:24:17.850Z,1.30
2022-09-20T22:26:48.375Z,1.00
2022-09-20T22:29:17.551Z,0.90
2022-09-20T22:31:49.355Z,1.10
2022-09-20T22:34:20.180Z,1.00
2022-09-20T22:36:48.884Z,0.80
2022-09-20T22:39:17.457Z,1.00
2022-09-20T22:41:48.105Z,1.00
2022-09-20T22:44:17.020Z,0.80
2022-09-20T22:46:45.174Z,1.00
2022-09-20T22:49:13.670Z,0.90
2022-09-20T22:51:41.766Z,1.00
2022-09-20T22:54:12.069Z,1.20
2022-09-20T22:56:43.489Z,1.10
2022-09-20T22:59:13.642Z,1.60
2022-09-20T23:01:47.330Z,1.00
2022-09-20T23:04:18.362Z,1.20
2022-09-20T23:06:49.342Z,1.30
2022-09-20T23:09:19.374Z,1.30
2022-09-20T23:11:48.283Z,1.30
2022-09-20T23:14:20.146Z,1.20
2022-09-20T23:16:49.000Z,1.20
2022-09-20T23:19:17.559Z,1.20
2022-09-20T23:21:45.926Z,1.20
2022-09-20T23:24:17.055Z,1.10
2022-09-20T23:26:45.877Z,1.20
2022-09-20T23:29:15.885Z,1.10
2022-09-20T23:31:46.620Z,0.90
2022-09-20T23:34:17.506Z,1.30
2022-09-20T23:36:46.461Z,0.90
2022-09-20T23:39:15.867Z,0.80
2022-09-20T23:41:49.913Z,1.00
2022-09-20T23:44:20.009Z,1.00
2022-09-20T23:46:48.159Z,0.80
2022-09-20T23:49:16.337Z,0.80
2022-09-20T23:51:44.424Z,0.70
2022-09-20T23:54:12.495Z,0.80
2022-09-20T23:56:41.819Z,0.80
2022-09-20T23:59:09.854Z,0.90
